Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721767,COURT OAK RD - HARBORNE,2023-03-13T23:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.0
721767,COURT OAK RD - HARBORNE,2023-03-13T23:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.79
721767,COURT OAK RD - HARBORNE,2023-03-13T23:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.06
721767,COURT OAK RD - HARBORNE,2023-03-13T23:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.19
721767,COURT OAK RD - HARBORNE,2023-03-13T23:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.94
721767,COURT OAK RD - HARBORNE,2023-03-13T23:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.87
721767,COURT OAK RD - HARBORNE,2023-03-13T22:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.54
721767,COURT OAK RD - HARBORNE,2023-03-13T22:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.91
721767,COURT OAK RD - HARBORNE,2023-03-13T22:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.67
721767,COURT OAK RD - HARBORNE,2023-03-13T22:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.7
721767,COURT OAK RD - HARBORNE,2023-03-13T22:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.19
721767,COURT OAK RD - HARBORNE,2023-03-13T22:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.2
721767,COURT OAK RD - HARBORNE,2023-03-13T21:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.12
721767,COURT OAK RD - HARBORNE,2023-03-13T21:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.35
721767,COURT OAK RD - HARBORNE,2023-03-13T21:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.85
721767,COURT OAK RD - HARBORNE,2023-03-13T21:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.39
721767,COURT OAK RD - HARBORNE,2023-03-13T21:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.26
721767,COURT OAK RD - HARBORNE,2023-03-13T21:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.73
721767,COURT OAK RD - HARBORNE,2023-03-13T20:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.41
721767,COURT OAK RD - HARBORNE,2023-03-13T20:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.43
721767,COURT OAK RD - HARBORNE,2023-03-13T20:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.19
721767,COURT OAK RD - HARBORNE,2023-03-13T20:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.93
721767,COURT OAK RD - HARBORNE,2023-03-13T20:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.69
721767,COURT OAK RD - HARBORNE,2023-03-13T20:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.74
721767,COURT OAK RD - HARBORNE,2023-03-13T19:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.07
721767,COURT OAK RD - HARBORNE,2023-03-13T19:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.62
721767,COURT OAK RD - HARBORNE,2023-03-13T19:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.27
721767,COURT OAK RD - HARBORNE,2023-03-13T19:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.83
721767,COURT OAK RD - HARBORNE,2023-03-13T19:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.91
721767,COURT OAK RD - HARBORNE,2023-03-13T19:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.29
721767,COURT OAK RD - HARBORNE,2023-03-13T18:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.23
721767,COURT OAK RD - HARBORNE,2023-03-13T18:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.33
721767,COURT OAK RD - HARBORNE,2023-03-13T18:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.07
721767,COURT OAK RD - HARBORNE,2023-03-13T18:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.53
721767,COURT OAK RD - HARBORNE,2023-03-13T18:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.06
721767,COURT OAK RD - HARBORNE,2023-03-13T18:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.75
721767,COURT OAK RD - HARBORNE,2023-03-13T17:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.21
721767,COURT OAK RD - HARBORNE,2023-03-13T17:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.16
721767,COURT OAK RD - HARBORNE,2023-03-13T17:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.37
721767,COURT OAK RD - HARBORNE,2023-03-13T17:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.84
721767,COURT OAK RD - HARBORNE,2023-03-13T17:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.18
721767,COURT OAK RD - HARBORNE,2023-03-13T17:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.43
721767,COURT OAK RD - HARBORNE,2023-03-13T16:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.0
721767,COURT OAK RD - HARBORNE,2023-03-13T16:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.05
721767,COURT OAK RD - HARBORNE,2023-03-13T16:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.09
721767,COURT OAK RD - HARBORNE,2023-03-13T16:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.35
721767,COURT OAK RD - HARBORNE,2023-03-13T16:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.01
721767,COURT OAK RD - HARBORNE,2023-03-13T16:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.12
721767,COURT OAK RD - HARBORNE,2023-03-13T15:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.25
721767,COURT OAK RD - HARBORNE,2023-03-13T15:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.19
721767,COURT OAK RD - HARBORNE,2023-03-13T15:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.23
721767,COURT OAK RD - HARBORNE,2023-03-13T15:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.43
721767,COURT OAK RD - HARBORNE,2023-03-13T15:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.54
721767,COURT OAK RD - HARBORNE,2023-03-13T15:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.21
721767,COURT OAK RD - HARBORNE,2023-03-13T14:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.07
721767,COURT OAK RD - HARBORNE,2023-03-13T14:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.57
721767,COURT OAK RD - HARBORNE,2023-03-13T14:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.29
721767,COURT OAK RD - HARBORNE,2023-03-13T14:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.15
721767,COURT OAK RD - HARBORNE,2023-03-13T14:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.4
721767,COURT OAK RD - HARBORNE,2023-03-13T14:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.06
721767,COURT OAK RD - HARBORNE,2023-03-13T13:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.37
721767,COURT OAK RD - HARBORNE,2023-03-13T13:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.92
721767,COURT OAK RD - HARBORNE,2023-03-13T13:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.83
721767,COURT OAK RD - HARBORNE,2023-03-13T13:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.96
721767,COURT OAK RD - HARBORNE,2023-03-13T13:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.71
721767,COURT OAK RD - HARBORNE,2023-03-13T13:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.24
721767,COURT OAK RD - HARBORNE,2023-03-13T12:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.63
721767,COURT OAK RD - HARBORNE,2023-03-13T12:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.87
721767,COURT OAK RD - HARBORNE,2023-03-13T12:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.22
721767,COURT OAK RD - HARBORNE,2023-03-13T12:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.47
721767,COURT OAK RD - HARBORNE,2023-03-13T12:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.33
721767,COURT OAK RD - HARBORNE,2023-03-13T12:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.1
721767,COURT OAK RD - HARBORNE,2023-03-13T11:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.61
721767,COURT OAK RD - HARBORNE,2023-03-13T11:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.42
721767,COURT OAK RD - HARBORNE,2023-03-13T11:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.05
721767,COURT OAK RD - HARBORNE,2023-03-13T11:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.2
721767,COURT OAK RD - HARBORNE,2023-03-13T11:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.3
721767,COURT OAK RD - HARBORNE,2023-03-13T11:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.33
721767,COURT OAK RD - HARBORNE,2023-03-13T10:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.18
721767,COURT OAK RD - HARBORNE,2023-03-13T10:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.06
721767,COURT OAK RD - HARBORNE,2023-03-13T10:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.31
721767,COURT OAK RD - HARBORNE,2023-03-13T10:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.12
721767,COURT OAK RD - HARBORNE,2023-03-13T10:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.12
721767,COURT OAK RD - HARBORNE,2023-03-13T10:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.1
721767,COURT OAK RD - HARBORNE,2023-03-13T09:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.88
721767,COURT OAK RD - HARBORNE,2023-03-13T09:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.33
721767,COURT OAK RD - HARBORNE,2023-03-13T09:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.31
721767,COURT OAK RD - HARBORNE,2023-03-13T09:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.8
721767,COURT OAK RD - HARBORNE,2023-03-13T09:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.07
721767,COURT OAK RD - HARBORNE,2023-03-13T09:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.58
721767,COURT OAK RD - HARBORNE,2023-03-13T08:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.87
721767,COURT OAK RD - HARBORNE,2023-03-13T08:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.54
721767,COURT OAK RD - HARBORNE,2023-03-13T08:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.41
721767,COURT OAK RD - HARBORNE,2023-03-13T08:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.21
721767,COURT OAK RD - HARBORNE,2023-03-13T08:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.3
721767,COURT OAK RD - HARBORNE,2023-03-13T08:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.18
721767,COURT OAK RD - HARBORNE,2023-03-13T07:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.04
721767,COURT OAK RD - HARBORNE,2023-03-13T07:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.18
721767,COURT OAK RD - HARBORNE,2023-03-13T07:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.89
721767,COURT OAK RD - HARBORNE,2023-03-13T07:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.55
721767,COURT OAK RD - HARBORNE,2023-03-13T07:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.93
721767,COURT OAK RD - HARBORNE,2023-03-13T07:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.78
721767,COURT OAK RD - HARBORNE,2023-03-13T06:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.95
721767,COURT OAK RD - HARBORNE,2023-03-13T06:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.36
721767,COURT OAK RD - HARBORNE,2023-03-13T06:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.46
721767,COURT OAK RD - HARBORNE,2023-03-13T06:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.49
721767,COURT OAK RD - HARBORNE,2023-03-13T06:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.44
721767,COURT OAK RD - HARBORNE,2023-03-13T06:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.23
721767,COURT OAK RD - HARBORNE,2023-03-13T05:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.18
721767,COURT OAK RD - HARBORNE,2023-03-13T05:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.22
721767,COURT OAK RD - HARBORNE,2023-03-13T05:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.26
721767,COURT OAK RD - HARBORNE,2023-03-13T05:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.05
721767,COURT OAK RD - HARBORNE,2023-03-13T05:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.1
721767,COURT OAK RD - HARBORNE,2023-03-13T05:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.44
721767,COURT OAK RD - HARBORNE,2023-03-13T04:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.33
721767,COURT OAK RD - HARBORNE,2023-03-13T04:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.63
721767,COURT OAK RD - HARBORNE,2023-03-13T04:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.19
721767,COURT OAK RD - HARBORNE,2023-03-13T04:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.03
721767,COURT OAK RD - HARBORNE,2023-03-13T04:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.16
721767,COURT OAK RD - HARBORNE,2023-03-13T04:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
721767,COURT OAK RD - HARBORNE,2023-03-13T03:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.43
721767,COURT OAK RD - HARBORNE,2023-03-13T03:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.81
721767,COURT OAK RD - HARBORNE,2023-03-13T03:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.07
721767,COURT OAK RD - HARBORNE,2023-03-13T03:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.05
721767,COURT OAK RD - HARBORNE,2023-03-13T03:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.01
721767,COURT OAK RD - HARBORNE,2023-03-13T03:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.01
721767,COURT OAK RD - HARBORNE,2023-03-13T02:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.83
721767,COURT OAK RD - HARBORNE,2023-03-13T02:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.61
721767,COURT OAK RD - HARBORNE,2023-03-13T02:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.64
721767,COURT OAK RD - HARBORNE,2023-03-13T02:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.09
721767,COURT OAK RD - HARBORNE,2023-03-13T02:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.86
721767,COURT OAK RD - HARBORNE,2023-03-13T02:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.84
721767,COURT OAK RD - HARBORNE,2023-03-13T01:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.66
721767,COURT OAK RD - HARBORNE,2023-03-13T01:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.64
721767,COURT OAK RD - HARBORNE,2023-03-13T01:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.8
721767,COURT OAK RD - HARBORNE,2023-03-13T01:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.68
721767,COURT OAK RD - HARBORNE,2023-03-13T01:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.77
721767,COURT OAK RD - HARBORNE,2023-03-13T01:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.54
721767,COURT OAK RD - HARBORNE,2023-03-13T00:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.78
721767,COURT OAK RD - HARBORNE,2023-03-13T00:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.06
721767,COURT OAK RD - HARBORNE,2023-03-13T00:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.07
721767,COURT OAK RD - HARBORNE,2023-03-13T00:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.15
721767,COURT OAK RD - HARBORNE,2023-03-13T00:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.15
721767,COURT OAK RD - HARBORNE,2023-03-13T00:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.78
721767,COURT OAK RD - HARBORNE,2023-03-12T23:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.03
721767,COURT OAK RD - HARBORNE,2023-03-12T23:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.1
721767,COURT OAK RD - HARBORNE,2023-03-12T23:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.85
721767,COURT OAK RD - HARBORNE,2023-03-12T23:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.66
721767,COURT OAK RD - HARBORNE,2023-03-12T23:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.24
721767,COURT OAK RD - HARBORNE,2023-03-12T23:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.64
721767,COURT OAK RD - HARBORNE,2023-03-12T22:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.69
721767,COURT OAK RD - HARBORNE,2023-03-12T22:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.6
721767,COURT OAK RD - HARBORNE,2023-03-12T22:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.94
721767,COURT OAK RD - HARBORNE,2023-03-12T22:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.56
721767,COURT OAK RD - HARBORNE,2023-03-12T22:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.04
721767,COURT OAK RD - HARBORNE,2023-03-12T22:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.09
721767,COURT OAK RD - HARBORNE,2023-03-12T21:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.08
721767,COURT OAK RD - HARBORNE,2023-03-12T21:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.54
721767,COURT OAK RD - HARBORNE,2023-03-12T21:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.2
721767,COURT OAK RD - HARBORNE,2023-03-12T21:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.42
721767,COURT OAK RD - HARBORNE,2023-03-12T21:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.23
721767,COURT OAK RD - HARBORNE,2023-03-12T21:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.26
721767,COURT OAK RD - HARBORNE,2023-03-12T20:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.3
721767,COURT OAK RD - HARBORNE,2023-03-12T20:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.93
721767,COURT OAK RD - HARBORNE,2023-03-12T20:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.18
721767,COURT OAK RD - HARBORNE,2023-03-12T20:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.55
721767,COURT OAK RD - HARBORNE,2023-03-12T20:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.08
721767,COURT OAK RD - HARBORNE,2023-03-12T20:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.99
721767,COURT OAK RD - HARBORNE,2023-03-12T19:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.28
721767,COURT OAK RD - HARBORNE,2023-03-12T19:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.68
721767,COURT OAK RD - HARBORNE,2023-03-12T19:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.41
721767,COURT OAK RD - HARBORNE,2023-03-12T19:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.64
721767,COURT OAK RD - HARBORNE,2023-03-12T19:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.97
721767,COURT OAK RD - HARBORNE,2023-03-12T19:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.86
721767,COURT OAK RD - HARBORNE,2023-03-12T18:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.44
721767,COURT OAK RD - HARBORNE,2023-03-12T18:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.6
721767,COURT OAK RD - HARBORNE,2023-03-12T18:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.04
721767,COURT OAK RD - HARBORNE,2023-03-12T18:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.1
721767,COURT OAK RD - HARBORNE,2023-03-12T18:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.54
721767,COURT OAK RD - HARBORNE,2023-03-12T18:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.23
721767,COURT OAK RD - HARBORNE,2023-03-12T17:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.1
721767,COURT OAK RD - HARBORNE,2023-03-12T17:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.33
721767,COURT OAK RD - HARBORNE,2023-03-12T17:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.3
721767,COURT OAK RD - HARBORNE,2023-03-12T17:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.21
721767,COURT OAK RD - HARBORNE,2023-03-12T17:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.93
721767,COURT OAK RD - HARBORNE,2023-03-12T17:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.89
721767,COURT OAK RD - HARBORNE,2023-03-12T16:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.15
721767,COURT OAK RD - HARBORNE,2023-03-12T16:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.68
721767,COURT OAK RD - HARBORNE,2023-03-12T16:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.59
721767,COURT OAK RD - HARBORNE,2023-03-12T16:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.54
721767,COURT OAK RD - HARBORNE,2023-03-12T16:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.41
721767,COURT OAK RD - HARBORNE,2023-03-12T16:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.81
721767,COURT OAK RD - HARBORNE,2023-03-12T15:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.73
721767,COURT OAK RD - HARBORNE,2023-03-12T15:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.7
721767,COURT OAK RD - HARBORNE,2023-03-12T15:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.83
721767,COURT OAK RD - HARBORNE,2023-03-12T15:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.19
721767,COURT OAK RD - HARBORNE,2023-03-12T15:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.34
721767,COURT OAK RD - HARBORNE,2023-03-12T15:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.63
721767,COURT OAK RD - HARBORNE,2023-03-12T14:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.74
721767,COURT OAK RD - HARBORNE,2023-03-12T14:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.35
721767,COURT OAK RD - HARBORNE,2023-03-12T14:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.12
721767,COURT OAK RD - HARBORNE,2023-03-12T14:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.26
721767,COURT OAK RD - HARBORNE,2023-03-12T14:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.73
721767,COURT OAK RD - HARBORNE,2023-03-12T14:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.54
721767,COURT OAK RD - HARBORNE,2023-03-12T13:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.84
721767,COURT OAK RD - HARBORNE,2023-03-12T13:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.87
721767,COURT OAK RD - HARBORNE,2023-03-12T13:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.79
721767,COURT OAK RD - HARBORNE,2023-03-12T13:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.87
721767,COURT OAK RD - HARBORNE,2023-03-12T13:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.51
721767,COURT OAK RD - HARBORNE,2023-03-12T13:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.08
721767,COURT OAK RD - HARBORNE,2023-03-12T12:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.46
721767,COURT OAK RD - HARBORNE,2023-03-12T12:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.75
721767,COURT OAK RD - HARBORNE,2023-03-12T12:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.83
721767,COURT OAK RD - HARBORNE,2023-03-12T12:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.82
721767,COURT OAK RD - HARBORNE,2023-03-12T12:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.5
721767,COURT OAK RD - HARBORNE,2023-03-12T12:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.16
721767,COURT OAK RD - HARBORNE,2023-03-12T11:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.82
721767,COURT OAK RD - HARBORNE,2023-03-12T11:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.0
721767,COURT OAK RD - HARBORNE,2023-03-12T11:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.01
721767,COURT OAK RD - HARBORNE,2023-03-12T11:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.84
721767,COURT OAK RD - HARBORNE,2023-03-12T11:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.62
721767,COURT OAK RD - HARBORNE,2023-03-12T11:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.22
721767,COURT OAK RD - HARBORNE,2023-03-12T10:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.59
721767,COURT OAK RD - HARBORNE,2023-03-12T10:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.86
721767,COURT OAK RD - HARBORNE,2023-03-12T10:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.18
721767,COURT OAK RD - HARBORNE,2023-03-12T10:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.7
721767,COURT OAK RD - HARBORNE,2023-03-12T10:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.3
721767,COURT OAK RD - HARBORNE,2023-03-12T10:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.47
721767,COURT OAK RD - HARBORNE,2023-03-12T09:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.22
721767,COURT OAK RD - HARBORNE,2023-03-12T09:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.5
721767,COURT OAK RD - HARBORNE,2023-03-12T09:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.32
721767,COURT OAK RD - HARBORNE,2023-03-12T09:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.12
721767,COURT OAK RD - HARBORNE,2023-03-12T09:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.97
721767,COURT OAK RD - HARBORNE,2023-03-12T09:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.24
721767,COURT OAK RD - HARBORNE,2023-03-12T08:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.11
721767,COURT OAK RD - HARBORNE,2023-03-12T08:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.03