Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7101600000000001,1.18088,2.078250418,0.62016,0.18088,0.646,1.09,1.0,1.4792227689000002,1.2301600000000001,-0.22912000000000002,1.2513151482,0.62016,0.18088,0.646,0.61,-0.41000000000000003,0.734982993
2019-03-31 01:00:00,1.9188,1.1034,2.2134328542,0.6288,0.1834,0.655,1.29,0.92,1.5844557424999999,1.3788,-0.2466,1.400678764,0.6288,0.1834,0.655,0.75,-0.43,0.8645229899
2019-03-31 01:30:00,0.6145200000000001,0.18136000000000002,0.6407232476,0.6115200000000001,0.17836000000000002,0.637,0.003,0.003,0.0042426407000000005,0.6145200000000001,0.18136000000000002,0.6407232476,0.6115200000000001,0.17836000000000002,0.637,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.627,0.185,0.653723183,0.624,0.182,0.65,0.003,0.003,0.0042426407000000005,0.627,0.185,0.653723183,0.624,0.182,0.65,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.09112,1.13116,2.3774578440000003,0.62112,0.18116000000000002,0.647,1.47,0.9500000000000001,1.750257124,1.53112,-0.21884,1.5466801221000002,0.62112,0.18116000000000002,0.647,0.91,-0.4,0.9940321926000001
2019-03-31 03:00:00,2.13928,1.16354,2.4352298146,0.6292800000000001,0.18354,0.6555000000000001,1.51,0.98,1.8001388835,1.41928,-0.21646,1.4356916974,0.6292800000000001,0.18354,0.6555000000000001,0.79,-0.4,0.8854942123
2019-03-31 03:30:00,2.1092,1.1906,2.4220348883,0.6192000000000001,0.1806,0.645,1.49,1.01,1.8000555547000001,1.2992,-0.2394,1.3210726702,0.6192000000000001,0.1806,0.645,0.68,-0.42,0.7992496481
2019-03-31 04:00:00,1.9816,1.0813,2.2574207074,0.6216,0.18130000000000002,0.6475000000000001,1.3599999999999999,0.9,1.6308280106000002,1.2516,-0.23870000000000002,1.274158644,0.6216,0.18130000000000002,0.6475000000000001,0.63,-0.42,0.7571657678
2019-03-31 04:30:00,1.91776,1.11018,2.2159203618,0.6177600000000001,0.18018,0.6435000000000001,1.3,0.93,1.5984054554,1.24776,-0.20982,1.2652784081,0.6177600000000001,0.18018,0.6435000000000001,0.63,-0.39,0.7409453421000001
2019-03-31 05:00:00,1.81448,1.14214,2.1440199276,0.62448,0.18214000000000002,0.6505000000000001,1.19,0.96,1.5289538907,1.18448,-0.20786000000000002,1.2025799973,0.62448,0.18214000000000002,0.6505000000000001,0.56,-0.39,0.6824221567000001
2019-03-31 05:30:00,1.77112,1.16116,2.117819303,0.62112,0.18116000000000002,0.647,1.15,0.98,1.5109268678999999,1.18112,-0.20884000000000003,1.1994409531,0.62112,0.18116000000000002,0.647,0.56,-0.39,0.6824221567000001
2019-03-31 06:00:00,1.82144,1.04542,2.1001301507,0.6014400000000001,0.17542000000000002,0.6265000000000001,1.22,0.87,1.4984325143000001,1.13144,-0.21458000000000002,1.1516080279,0.6014400000000001,0.17542000000000002,0.6265000000000001,0.53,-0.39,0.6580273551
2019-03-31 06:30:00,1.86392,1.12906,2.1792141359,0.61392,0.17906000000000002,0.6395000000000001,1.25,0.9500000000000001,1.5700318468,1.14392,-0.18094000000000002,1.1581417228,0.61392,0.17906000000000002,0.6395000000000001,0.53,-0.36,0.6407027392
2019-03-31 07:00:00,1.96256,1.18158,2.2908018356,0.62256,0.18158000000000002,0.6485000000000001,1.34,1.0,1.6720047847,1.22256,-0.17842000000000002,1.2355106839,0.62256,0.18158000000000002,0.6485000000000001,0.6000000000000001,-0.36,0.6997142274
2019-03-31 07:30:00,2.01728,1.10004,2.2977176937,0.61728,0.18004,0.643,1.4,0.92,1.6752313273000001,1.35728,-0.14996,1.3655390877,0.61728,0.18004,0.643,0.74,-0.33,0.810246876
2019-03-31 08:00:00,1.9864800000000002,0.9856400000000001,2.2175637533,0.63648,0.18564000000000003,0.663,1.35,0.8,1.5692354826,1.43648,-0.14436000000000002,1.4437155537000002,0.63648,0.18564000000000003,0.663,0.8,-0.33,0.8653900855000001
2019-03-31 08:30:00,1.9879200000000001,0.54606,2.0615546197,0.63792,0.18606,0.6645,1.35,0.36,1.3971757227000001,1.52792,0.09606,1.5309366576999999,0.63792,0.18606,0.6645,0.89,-0.09,0.8945389874
2019-03-31 09:00:00,1.8398400000000001,-0.20338,1.8510469065000001,0.6398400000000001,0.18662,0.6665,1.2,-0.39,1.2617844507,1.52984,0.42662000000000005,1.5882112737,0.6398400000000001,0.18662,0.6665,0.89,0.24,0.9217917335
2019-03-31 09:30:00,1.86864,-0.07498,1.8701436977,0.66864,0.19502000000000003,0.6965,1.2,-0.27,1.23,1.63864,0.43502,1.6954006754000002,0.66864,0.19502000000000003,0.6965,0.97,0.24,0.9992497185
2019-03-31 10:00:00,1.78496,-0.17022,1.7930580164,0.68496,0.19978,0.7135,1.1,-0.37,1.1605602096,1.67496,0.43978000000000006,1.7317324996,0.68496,0.19978,0.7135,0.99,0.24,1.0186756108
2019-03-31 10:30:00,1.7004800000000002,-0.03986000000000001,1.7009471038,0.72048,0.21014000000000002,0.7505000000000001,0.98,-0.25,1.0113851887,1.71048,0.46014000000000005,1.7712906735,0.72048,0.21014000000000002,0.7505000000000001,0.99,0.25,1.0210778619
2019-03-31 11:00:00,1.52344,-0.16608,1.5324659866,0.7334400000000001,0.21392000000000003,0.764,0.79,-0.38,0.8766413178,1.7634400000000001,0.46392000000000005,1.8234424586,0.7334400000000001,0.21392000000000003,0.764,1.03,0.25,1.0599056562
2019-03-31 11:30:00,1.3977600000000001,-0.23482000000000003,1.4173473286,0.7377600000000001,0.21518,0.7685000000000001,0.66,-0.45,0.7988116173,1.7177600000000002,0.46518000000000004,1.7796325042,0.7377600000000001,0.21518,0.7685000000000001,0.98,0.25,1.0113851887
2019-03-31 12:00:00,1.24248,-0.34636,1.2898534025,0.73248,0.21364000000000002,0.763,0.51,-0.56,0.7574298647000001,1.73248,0.46364000000000005,1.7934461241,0.73248,0.21364000000000002,0.763,1.0,0.25,1.0307764064
2019-03-31 12:30:00,1.15728,-0.25496,1.1850323202,0.73728,0.21504,0.768,0.42,-0.47000000000000003,0.6303173804000001,1.6972800000000001,0.48504,1.7652261045,0.73728,0.21504,0.768,0.96,0.27,0.9972462083
2019-03-31 13:00:00,1.07136,-0.57252,1.2147392313,0.7113600000000001,0.20748000000000003,0.741,0.36,-0.78,0.8590692638,1.67136,0.45748000000000005,1.7328393463,0.7113600000000001,0.20748000000000003,0.741,0.96,0.25,0.9920181450000001
2019-03-31 13:30:00,0.9765600000000001,-0.9239200000000001,1.3443576905,0.7065600000000001,0.20608,0.736,0.27,-1.13,1.1618089344,1.62656,0.45608000000000004,1.6892916859,0.7065600000000001,0.20608,0.736,0.92,0.25,0.9533624704
2019-03-31 14:00:00,0.9744800000000001,-1.04036,1.4254684142,0.6844800000000001,0.19964,0.713,0.29,-1.24,1.2734598541,1.6044800000000001,0.44964000000000004,1.6662929514,0.6844800000000001,0.19964,0.713,0.92,0.25,0.9533624704
2019-03-31 14:30:00,1.10824,-1.25218,1.6721694442000001,0.6782400000000001,0.19782000000000002,0.7065,0.43,-1.45,1.5124152869,1.56824,0.44782000000000005,1.6309259487,0.6782400000000001,0.19782000000000002,0.7065,0.89,0.25,0.9244457799
2019-03-31 15:00:00,1.09624,-1.5956800000000002,1.9359588839000001,0.66624,0.19432000000000002,0.6940000000000001,0.43,-1.79,1.8409236812,1.73624,0.46432,1.7972541278,0.66624,0.19432000000000002,0.6940000000000001,1.07,0.27,1.1035397591
2019-03-31 15:30:00,1.20656,-1.22142,1.7168732772,0.64656,0.18858000000000003,0.6735,0.56,-1.4100000000000001,1.5171354586999999,1.68656,0.45858000000000004,1.7477929654,0.64656,0.18858000000000003,0.6735,1.04,0.27,1.0744766168
2019-03-31 16:00:00,1.3252,-1.7288999999999999,2.1783595318,0.6552,0.19110000000000002,0.6825,0.67,-1.92,2.033543705,1.6952,0.44110000000000005,1.7516484379000001,0.6552,0.19110000000000002,0.6825,1.04,0.25,1.0696261029
2019-03-31 16:30:00,1.5412,-1.1159,1.9027691005,0.6312,0.1841,0.6575000000000001,0.91,-1.3,1.5868522299999999,1.7512,0.43410000000000004,1.8042018318,0.6312,0.1841,0.6575000000000001,1.12,0.25,1.1475626345
2019-03-31 17:00:00,1.7187999999999999,-1.3866,2.2083779115,0.6288,0.1834,0.655,1.09,-1.57,1.9112822921000001,1.7488000000000001,0.4334,1.8017039157,0.6288,0.1834,0.655,1.12,0.25,1.1475626345
2019-03-31 17:30:00,1.96008,-0.82206,2.1254872971,0.6100800000000001,0.17794000000000001,0.6355000000000001,1.35,-1.0,1.6800297616000002,1.73008,0.40794,1.7775240786,0.6100800000000001,0.17794000000000001,0.6355000000000001,1.12,0.23,1.1433722054
2019-03-31 18:00:00,2.01768,-0.7527600000000001,2.1535273855,0.60768,0.17724,0.633,1.4100000000000001,-0.93,1.6890825912,1.7576800000000001,0.40724000000000005,1.8042403942,0.60768,0.17724,0.633,1.15,0.23,1.1727744881
2019-03-31 18:30:00,2.25864,-0.72248,2.3713776587,0.6086400000000001,0.17752,0.634,1.65,-0.9,1.8794946129,1.7586400000000002,0.40752000000000005,1.8052388208,0.6086400000000001,0.17752,0.634,1.15,0.23,1.1727744881
2019-03-31 19:00:00,2.39776,3.82018,4.510324628,0.6177600000000001,0.18018,0.6435000000000001,1.78,3.64,4.0519131284,1.76776,-0.23982000000000003,1.7839532085,0.6177600000000001,0.18018,0.6435000000000001,1.15,-0.42,1.2242957159
2019-03-31 19:30:00,2.58768,5.97724,6.5133313903,0.60768,0.17724,0.633,1.98,5.8,6.1286540121,1.68768,-0.24276000000000003,1.7050502045,0.60768,0.17724,0.633,1.08,-0.42,1.1587924749
2019-03-31 20:00:00,2.59344,5.56892,6.1431914344,0.6134400000000001,0.17892000000000002,0.639,1.98,5.39,5.7421685799,1.66344,-0.19108000000000003,1.6743787505,0.6134400000000001,0.17892000000000002,0.639,1.05,-0.37,1.113283432
2019-03-31 20:30:00,2.5872,5.0871,5.7072051172,0.6072000000000001,0.1771,0.6325000000000001,1.98,4.91,5.2941949341,1.7872,-0.12290000000000001,1.7914207351,0.6072000000000001,0.1771,0.6325000000000001,1.18,-0.30000000000000004,1.2175385004
2019-03-31 21:00:00,2.48344,5.12892,5.6985344256,0.6134400000000001,0.17892000000000002,0.639,1.87,4.95,5.2914459272,1.68344,-0.16108,1.6911289129,0.6134400000000001,0.17892000000000002,0.639,1.07,-0.34,1.1227199116
2019-03-31 21:30:00,2.40672,4.87696,5.4384777282,0.60672,0.17696,0.632,1.8,4.7,5.0328918129,1.6467200000000002,-0.16304000000000002,1.6547715250000001,0.60672,0.17696,0.632,1.04,-0.34,1.0941663493
2019-03-31 22:00:00,2.22344,5.05892,5.5259711364,0.6134400000000001,0.17892000000000002,0.639,1.6099999999999999,4.88,5.1387255229,1.65344,-0.18108000000000002,1.6633261256,0.6134400000000001,0.17892000000000002,0.639,1.04,-0.36,1.1005453194
2019-03-31 22:30:00,2.00768,2.89724,3.5248799412,0.60768,0.17724,0.633,1.4,2.7199999999999998,3.0591502088,1.5876800000000002,0.047240000000000004,1.5883826365,0.60768,0.17724,0.633,0.98,-0.13,0.9885848471
2019-03-31 23:00:00,1.91728,-1.4599600000000001,2.40986427,0.61728,0.18004,0.643,1.3,-1.6400000000000001,2.0927493878,1.37728,-0.03996,1.3778595719,0.61728,0.18004,0.643,0.76,-0.22,0.7912016178
2019-03-31 23:30:00,1.7772800000000002,-8.47996,8.6642048568,0.61728,0.18004,0.643,1.16,-8.66,8.7373451345,1.23728,-0.03996,1.2379251189,0.61728,0.18004,0.643,0.62,-0.22,0.6578753681
2019-04-01 00:00:00,1.66728,-10.94996,11.0761656994,0.61728,0.18004,0.643,1.05,-11.13,11.1794185895,1.07728,-0.03996,1.0780208718,0.61728,0.18004,0.643,0.46,-0.22,0.5099019514
2019-04-01 00:30:00,1.6091199999999999,-9.81234,9.9434040172,0.60912,0.17766,0.6345000000000001,1.0,-9.99,10.0399252985,1.02912,-0.04234,1.0299906068,0.60912,0.17766,0.6345000000000001,0.42,-0.22,0.4741307836
2019-04-01 01:00:00,1.57488,-14.72066,14.8046640573,0.6148800000000001,0.17934000000000003,0.6405000000000001,0.96,-14.9,14.930894146,1.01488,-0.04066,1.0156941715,0.6148800000000001,0.17934000000000003,0.6405000000000001,0.4,-0.22,0.4565084884
2019-04-01 01:30:00,1.84008,-13.61206,13.7358680778,0.6100800000000001,0.17794000000000001,0.6355000000000001,1.23,-13.79,13.844746296,1.25008,-0.04206,1.250787372,0.6100800000000001,0.17794000000000001,0.6355000000000001,0.64,-0.22,0.6767569726
2019-04-01 02:00:00,2.03536,-16.02052,16.1492956936,0.61536,0.17948000000000003,0.641,1.42,-16.2,16.2621154835,1.48536,-0.04052,1.4859125815,0.61536,0.17948000000000003,0.641,0.87,-0.22,0.8973850901
2019-04-01 02:30:00,2.1172,-16.4729,16.6084005928,0.6072000000000001,0.1771,0.6325000000000001,1.51,-16.65,16.7183312564,1.5372,-0.0429,1.5377985076,0.6072000000000001,0.1771,0.6325000000000001,0.93,-0.22,0.9556673061000001
2019-04-01 03:00:00,2.0644,-20.7808,20.8830887562,0.6144000000000001,0.1792,0.64,1.45,-20.96,21.0100951925,1.4944,-0.0408,1.4949568556,0.6144000000000001,0.1792,0.64,0.88,-0.22,0.9070832376
2019-04-01 03:30:00,2.06008,-18.87206,18.9841665145,0.6100800000000001,0.17794000000000001,0.6355000000000001,1.45,-19.05,19.1051040301,1.44008,-0.04206,1.4406940862,0.6100800000000001,0.17794000000000001,0.6355000000000001,0.8300000000000001,-0.22,0.8586617495000001
2019-04-01 04:00:00,2.01296,-17.66122,17.7755646844,0.6129600000000001,0.17878000000000002,0.6385000000000001,1.4,-17.84,17.8948484207,1.40296,0.17878000000000002,1.4143051474,0.6129600000000001,0.17878000000000002,0.6385000000000001,0.79,0.0,0.79
2019-04-01 04:30:00,1.9672,-15.1129,15.2403944257,0.6072000000000001,0.1771,0.6325000000000001,1.3599999999999999,-15.29,15.3503648165,1.3172000000000001,-0.0429,1.3178984217,0.6072000000000001,0.1771,0.6325000000000001,0.71,-0.22,0.7433034374
2019-04-01 05:00:00,1.91816,-17.28262,17.3887403756,0.60816,0.17738,0.6335000000000001,1.31,-17.46,17.5090747899,1.29816,-0.042620000000000005,1.298859442,0.60816,0.17738,0.6335000000000001,0.6900000000000001,-0.22,0.7242237223
2019-04-01 05:30:00,1.91336,-11.32402,11.4845276546,0.60336,0.17598000000000003,0.6285000000000001,1.31,-11.5,11.5743725532,1.41336,0.17598000000000003,1.424273657,0.60336,0.17598000000000003,0.6285000000000001,0.81,0.0,0.81
2019-04-01 06:00:00,1.9681600000000001,-12.19262,12.3504508521,0.60816,0.17738,0.6335000000000001,1.3599999999999999,-12.37,12.444536954,1.4481600000000001,0.17738,1.458982882,0.60816,0.17738,0.6335000000000001,0.84,0.0,0.84
2019-04-01 06:30:00,2.09624,1.39682,2.5189934994,0.60624,0.17682,0.6315000000000001,1.49,1.22,1.9257466085,1.65624,0.10682000000000001,1.659681129,0.60624,0.17682,0.6315000000000001,1.05,-0.07,1.0523307465
2019-04-01 07:00:00,2.26768,14.43724,14.6142489167,0.60768,0.17724,0.633,1.6600000000000001,14.26,14.3562947866,1.80768,-0.11276000000000001,1.8111934739,0.60768,0.17724,0.633,1.2,-0.29,1.2345444504
2019-04-01 07:30:00,2.43768,9.45724,9.7663540894,0.60768,0.17724,0.633,1.83,9.28,9.4587155576,2.08768,-0.07276,2.088947534,0.60768,0.17724,0.633,1.48,-0.25,1.5009663554000001
2019-04-01 08:00:00,2.50864,12.02752,12.2863547076,0.6086400000000001,0.17752,0.634,1.9,11.85,12.0013540903,2.25864,-0.06248000000000001,2.2595040164,0.6086400000000001,0.17752,0.634,1.65,-0.24,1.6673631878
2019-04-01 08:30:00,2.41528,12.54654,12.7769027331,0.60528,0.17654,0.6305000000000001,1.81,12.37,12.5017198817,2.28528,0.22654000000000002,2.2964810145,0.60528,0.17654,0.6305000000000001,1.6800000000000002,0.05,1.6807438828999999
2019-04-01 09:00:00,2.20592,11.22256,11.4373045776,0.62592,0.18256000000000003,0.652,1.58,11.04,11.1524885115,2.16592,0.17256000000000002,2.1727831001,0.62592,0.18256000000000003,0.652,1.54,-0.01,1.5400324672
2019-04-01 09:30:00,2.026,10.4955,10.689256113,0.636,0.1855,0.6625,1.3900000000000001,10.31,10.4032783294,2.136,0.41550000000000004,2.1760368218,0.636,0.1855,0.6625,1.5,0.23,1.5175308893000001
2019-04-01 10:00:00,1.9003200000000002,12.29676,12.4427297085,0.64032,0.18676,0.667,1.26,12.11,12.1753726842,2.11032,0.18676,2.1185678653,0.64032,0.18676,0.667,1.47,0.0,1.47
2019-04-01 10:30:00,2.8332800000000002,13.02054,13.3252368628,0.6532800000000001,0.19054000000000001,0.6805,2.18,12.83,13.0138887347,2.20328,0.42054,2.2430552044,0.6532800000000001,0.19054000000000001,0.6805,1.55,0.23,1.5669716015000001
2019-04-01 11:00:00,3.0744,12.6867,13.0538995036,0.6744,0.1967,0.7025,2.4,12.49,12.7184944078,0.6744,0.1967,0.7025,0.6744,0.1967,0.7025,0.0,0.0,0.0
2019-04-01 11:30:00,2.91496,13.55978,13.8695575074,0.68496,0.19978,0.7135,2.23,13.36,13.5448329632,0.68796,0.20278000000000002,0.7172229012,0.68496,0.19978,0.7135,0.003,0.003,0.0042426407000000005
2019-04-01 12:00:00,2.8812800000000003,12.58454,12.9101673672,0.70128,0.20454000000000003,0.7305,2.18,12.38,12.5704733403,0.70428,0.20754000000000003,0.734222834,0.70128,0.20454000000000003,0.7305,0.003,0.003,0.0042426407000000005
2019-04-01 12:30:00,2.8256,13.0858,13.3873887297,0.7056,0.2058,0.735,2.12,12.88,13.0533060946,0.7086,0.2088,0.7387228168000001,0.7056,0.2058,0.735,0.003,0.003,0.0042426407000000005
2019-04-01 13:00:00,2.65848,11.24664,11.5565750636,0.7084800000000001,0.20664000000000002,0.738,1.9500000000000002,11.04,11.2108920252,0.7114800000000001,0.20964000000000002,0.7417228054,0.7084800000000001,0.20664000000000002,0.738,0.003,0.003,0.0042426407000000005
2019-04-01 13:30:00,2.53328,12.86804,13.1150280594,0.71328,0.20804000000000003,0.743,1.82,12.66,12.790152462,0.71628,0.21104,0.7467227866,0.71328,0.20804000000000003,0.743,0.003,0.003,0.0042426407000000005
2019-04-01 14:00:00,2.5188800000000002,11.76384,12.0304899318,0.6988800000000001,0.20384000000000002,0.728,1.82,11.56,11.7023929177,0.7018800000000001,0.20684000000000002,0.7317228437000001,0.6988800000000001,0.20384000000000002,0.728,0.003,0.003,0.0042426407000000005
2019-04-01 14:30:00,2.58824,13.83782,14.0777927478,0.6782400000000001,0.19782000000000002,0.7065,1.9100000000000001,13.64,13.7730788134,0.6812400000000001,0.20082000000000003,0.7102229298,0.6782400000000001,0.19782000000000002,0.7065,0.003,0.003,0.0042426407000000005
2019-04-01 15:00:00,2.65016,13.85838,14.1095019136,0.6801600000000001,0.19838000000000003,0.7085,1.97,13.66,13.8013224004,0.6831600000000001,0.20138,0.7122229216,0.6801600000000001,0.19838000000000003,0.7085,0.003,0.003,0.0042426407000000005
2019-04-01 15:30:00,2.75,14.3625,14.6234026906,0.66,0.1925,0.6875,2.09,14.17,14.3233026918,0.663,0.1955,0.6912230103,0.66,0.1925,0.6875,0.003,0.003,0.0042426407000000005
2019-04-01 16:00:00,2.84704,14.65872,14.9326390434,0.6470400000000001,0.18872000000000003,0.674,2.2,14.47,14.6362870975,0.6500400000000001,0.19172000000000003,0.6777230703,0.6470400000000001,0.18872000000000003,0.674,0.003,0.003,0.0042426407000000005
2019-04-01 16:30:00,3.08416,15.12788,15.4390672063,0.6441600000000001,0.18788000000000002,0.671,2.44,14.94,15.1379390935,0.6471600000000001,0.19088000000000002,0.6747230839,0.6441600000000001,0.18788000000000002,0.671,0.003,0.003,0.0042426407000000005
2019-04-01 17:00:00,3.426,12.3755,12.8409686648,0.636,0.1855,0.6625,2.79,12.19,12.5052069155,0.639,0.1885,0.6662231233,0.636,0.1855,0.6625,0.003,0.003,0.0042426407000000005
2019-04-01 17:30:00,3.53536,7.72948,8.4996253682,0.61536,0.17948000000000003,0.641,2.92,7.55,8.0949922792,0.61836,0.18248,0.6447232274,0.61536,0.17948000000000003,0.641,0.003,0.003,0.0042426407000000005
2019-04-01 18:00:00,3.69768,8.17724,8.9744131507,0.60768,0.17724,0.633,3.09,8.0,8.5760188899,0.61068,0.18024,0.636723268,0.60768,0.17724,0.633,0.003,0.003,0.0042426407000000005
2019-04-01 18:30:00,3.83808,5.06444,6.3544795696,0.5980800000000001,0.17444,0.623,3.24,4.89,5.8659781793,0.6010800000000001,0.17744000000000001,0.6267233201,0.5980800000000001,0.17444,0.623,0.003,0.003,0.0042426407000000005
2019-04-01 19:00:00,3.84816,3.90738,5.4841547981,0.60816,0.17738,0.6335000000000001,3.24,3.73,4.9406983312,0.61116,0.18038,0.6372232654000001,0.60816,0.17738,0.6335000000000001,0.003,0.003,0.0042426407000000005
2019-04-01 19:30:00,3.90904,1.12472,4.0676269249,0.59904,0.17472000000000001,0.624,3.31,0.9500000000000001,3.4436318038,0.60204,0.17772000000000002,0.6277233148,0.59904,0.17472000000000001,0.624,0.003,0.003,0.0042426407000000005
2019-04-01 20:00:00,3.97336,5.13598,6.493526026,0.60336,0.17598000000000003,0.6285000000000001,3.37,4.96,5.9965406694,0.60636,0.17898000000000003,0.6322232913,0.60336,0.17598000000000003,0.6285000000000001,0.003,0.003,0.0042426407000000005
2019-04-01 20:30:00,3.96376,6.65318,7.744430092,0.5937600000000001,0.17318,0.6185,3.37,6.48,7.3039236031,0.5967600000000001,0.17618,0.6222233441,0.5937600000000001,0.17318,0.6185,0.003,0.003,0.0042426407000000005
2019-04-01 21:00:00,3.7720000000000002,-0.9615,3.8926168897,0.612,0.17850000000000002,0.6375000000000001,3.16,-1.1400000000000001,3.3593451743,0.615,0.18150000000000002,0.6412232451000001,0.612,0.17850000000000002,0.6375000000000001,0.003,0.003,0.0042426407000000005
2019-04-01 21:30:00,3.63672,-0.8130400000000001,3.7264951899,0.60672,0.17696,0.632,3.03,-0.99,3.1876323502,0.60972,0.17996,0.6357232731,0.60672,0.17696,0.632,0.003,0.003,0.0042426407000000005
2019-04-01 22:00:00,3.33344,-6.08108,6.934793162,0.6134400000000001,0.17892000000000002,0.639,2.7199999999999998,-6.26,6.8253937615,0.6164400000000001,0.18192000000000003,0.6427232375,0.6134400000000001,0.17892000000000002,0.639,0.003,0.003,0.0042426407000000005
2019-04-01 22:30:00,3.03528,-7.84346,8.4102787974,0.60528,0.17654,0.6305000000000001,2.43,-8.02,8.3800536991,0.60828,0.17954,0.6342232809,0.60528,0.17654,0.6305000000000001,0.003,0.003,0.0042426407000000005
2019-04-01 23:00:00,2.71632,-10.38024,10.7297612648,0.6163200000000001,0.17976,0.642,2.1,-10.56,10.7667822491,0.6193200000000001,0.18276,0.6457232224,0.6163200000000001,0.17976,0.642,0.003,0.003,0.0042426407000000005
2019-04-01 23:30:00,2.36576,-9.06332,9.3669947048,0.6057600000000001,0.17668,0.631,1.76,-9.24,9.4061256636,0.6087600000000001,0.17968,0.6347232783,0.6057600000000001,0.17668,0.631,0.003,0.003,0.0042426407000000005
2019-04-02 00:00:00,2.16584,-10.72038,10.9369744559,0.61584,0.17962,0.6415000000000001,1.55,-10.9,11.0096548538,0.6188400000000001,0.18262,0.6452232249000001,0.61584,0.17962,0.6415000000000001,0.003,0.003,0.0042426407000000005
2019-04-04 00:30:00,2.2995200000000002,0.014860000000000002,2.2995680138,0.59952,0.17486000000000002,0.6245,1.7000000000000002,-0.16,1.7075128111,0.6025200000000001,0.17786000000000002,0.6282233122,0.59952,0.17486000000000002,0.6245,0.003,0.003,0.0042426407000000005
2019-04-04 01:00:00,2.27576,-0.043320000000000004,2.2761722694,0.6057600000000001,0.17668,0.631,1.67,-0.22,1.6844286865,0.6087600000000001,0.17968,0.6347232783,0.6057600000000001,0.17668,0.631,0.003,0.003,0.0042426407000000005
2019-04-04 01:30:00,2.77232,-0.047240000000000004,2.7727224528,0.5923200000000001,0.17276000000000002,0.617,2.18,-0.22,2.1910727966,0.5953200000000001,0.17576000000000003,0.6207233522000001,0.5923200000000001,0.17276000000000002,0.617,0.003,0.003,0.0042426407000000005
2019-04-04 02:00:00,3.24816,-0.11262000000000001,3.2501117904,0.60816,0.17738,0.6335000000000001,2.64,-0.29,2.6558802684,0.61116,0.18038,0.6372232654000001,0.60816,0.17738,0.6335000000000001,0.003,0.003,0.0042426407000000005
2019-04-04 02:30:00,3.4185600000000003,0.014580000000000001,3.4185910914,0.5985600000000001,0.17458,0.6235,2.8200000000000003,-0.16,2.82453536,0.6015600000000001,0.17758000000000002,0.6272233175,0.5985600000000001,0.17458,0.6235,0.003,0.003,0.0042426407000000005
2019-04-04 03:00:00,3.37624,-0.06318,3.3768310959,0.60624,0.17682,0.6315000000000001,2.77,-0.24,2.7803776722,0.60924,0.17982,0.6352232757,0.60624,0.17682,0.6315000000000001,0.003,0.003,0.0042426407000000005
2019-04-04 03:30:00,3.3252,-0.0164,3.3252404424,0.5952000000000001,0.1736,0.62,2.73,-0.19,2.7366037346,0.5982000000000001,0.1766,0.6237233361,0.5952000000000001,0.1736,0.62,0.003,0.003,0.0042426407000000005
2019-04-04 04:00:00,3.2448,-0.0536,3.245242672,0.6048,0.1764,0.63,2.64,-0.23,2.65,0.6078,0.1794,0.6337232835000001,0.6048,0.1764,0.63,0.003,0.003,0.0042426407000000005
2019-04-04 04:30:00,3.10048,-0.03486,3.1006759666,0.60048,0.17514000000000002,0.6255000000000001,2.5,-0.21,2.5088044962,0.60348,0.17814000000000002,0.6292233069000001,0.60048,0.17514000000000002,0.6255000000000001,0.003,0.003,0.0042426407000000005
2019-04-04 05:00:00,3.02624,-0.00318,3.0262416708,0.60624,0.17682,0.6315000000000001,2.42,-0.18,2.4266849816000002,0.60924,0.17982,0.6352232757,0.60624,0.17682,0.6315000000000001,0.003,0.003,0.0042426407000000005
2019-04-04 05:30:00,3.10184,0.10262,3.1035370547,0.59184,0.17262000000000002,0.6165,2.51,-0.07,2.5109759059,0.59484,0.17562000000000003,0.6202233549,0.59184,0.17262000000000002,0.6165,0.003,0.003,0.0042426407000000005