Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.51104,0.44072000000000006,1.574,0.42624,0.12432000000000001,0.444,1.0848,0.3164,1.13,1.81824,0.53032,1.8940000000000001,0.42624,0.12432000000000001,0.444,1.392,0.406,1.45
2019-03-31 01:00:00,1.60704,0.46872,1.674,0.42624,0.12432000000000001,0.444,1.1808,0.34440000000000004,1.23,1.8278400000000001,0.53312,1.904,0.42624,0.12432000000000001,0.444,1.4016,0.4088,1.46
2019-03-31 01:30:00,0.43008,0.12544000000000002,0.448,0.4272,0.1246,0.445,0.00288,0.00084,0.003,0.43008,0.12544000000000002,0.448,0.4272,0.1246,0.445,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.432,0.126,0.45,0.42912000000000006,0.12516000000000002,0.447,0.00288,0.00084,0.003,0.432,0.126,0.45,0.42912000000000006,0.12516000000000002,0.447,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.61952,0.47236000000000006,1.687,0.42912000000000006,0.12516000000000002,0.447,1.1904,0.3472,1.24,1.6675200000000001,0.48636,1.737,0.42912000000000006,0.12516000000000002,0.447,1.2384,0.3612,1.29
2019-03-31 03:00:00,1.51104,0.44072000000000006,1.574,0.42624,0.12432000000000001,0.444,1.0848,0.3164,1.13,1.66464,0.48552000000000006,1.734,0.42624,0.12432000000000001,0.444,1.2384,0.3612,1.29
2019-03-31 03:30:00,1.51584,0.44212,1.579,0.43104000000000003,0.12572,0.449,1.0848,0.3164,1.13,1.66944,0.48692,1.7389999999999999,0.43104000000000003,0.12572,0.449,1.2384,0.3612,1.29
2019-03-31 04:00:00,1.51296,0.44128000000000006,1.576,0.42816000000000004,0.12488,0.446,1.0848,0.3164,1.13,1.66656,0.48608,1.736,0.42816000000000004,0.12488,0.446,1.2384,0.3612,1.29
2019-03-31 04:30:00,1.60704,0.46872,1.674,0.42624,0.12432000000000001,0.444,1.1808,0.34440000000000004,1.23,1.77984,0.51912,1.854,0.42624,0.12432000000000001,0.444,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 05:00:00,1.51488,0.44184,1.5779999999999998,0.42048,0.12264000000000001,0.438,1.0944,0.31920000000000004,1.1400000000000001,1.81248,0.52864,1.888,0.42048,0.12264000000000001,0.438,1.392,0.406,1.45
2019-03-31 05:30:00,1.57248,0.45864000000000005,1.638,0.42048,0.12264000000000001,0.438,1.152,0.336,1.2,1.81248,0.52864,1.888,0.42048,0.12264000000000001,0.438,1.392,0.406,1.45
2019-03-31 06:00:00,1.51584,0.44212,1.579,0.42144000000000004,0.12292000000000002,0.439,1.0944,0.31920000000000004,1.1400000000000001,1.81344,0.5289200000000001,1.889,0.42144000000000004,0.12292000000000002,0.439,1.392,0.406,1.45
2019-03-31 06:30:00,1.53696,0.44828,1.601,0.42336,0.12348,0.441,1.1136,0.32480000000000003,1.16,1.70016,0.49588000000000004,1.771,0.42336,0.12348,0.441,1.2768,0.3724,1.33
2019-03-31 07:00:00,1.49376,0.43568,1.556,0.42816000000000004,0.12488,0.446,1.0656,0.3108,1.11,1.58016,0.46088,1.646,0.42816000000000004,0.12488,0.446,1.152,0.336,1.2
2019-03-31 07:30:00,1.5139200000000002,0.44156000000000006,1.577,0.42912000000000006,0.12516000000000002,0.447,1.0848,0.3164,1.13,1.6675200000000001,0.48636,1.737,0.42912000000000006,0.12516000000000002,0.447,1.2384,0.3612,1.29
2019-03-31 08:00:00,1.61184,0.47012000000000004,1.679,0.43104000000000003,0.12572,0.449,1.1808,0.34440000000000004,1.23,1.66944,0.48692,1.7389999999999999,0.43104000000000003,0.12572,0.449,1.2384,0.3612,1.29
2019-03-31 08:30:00,1.6627200000000002,0.48496000000000006,1.732,0.43392000000000003,0.12656,0.452,1.2288000000000001,0.3584,1.28,1.72032,0.5017600000000001,1.792,0.43392000000000003,0.12656,0.452,1.2864,0.37520000000000003,1.34
2019-03-31 09:00:00,1.7088,0.4984,1.78,0.432,0.126,0.45,1.2768,0.3724,1.33,1.7568000000000001,0.5124000000000001,1.83,0.432,0.126,0.45,1.3248,0.3864,1.38
2019-03-31 09:30:00,1.80672,0.5269600000000001,1.8820000000000001,0.43392000000000003,0.12656,0.452,1.3728,0.40040000000000003,1.43,1.82592,0.53256,1.9020000000000001,0.43392000000000003,0.12656,0.452,1.392,0.406,1.45
2019-03-31 10:00:00,1.85088,0.5398400000000001,1.928,0.43008,0.12544000000000002,0.448,1.4208,0.41440000000000005,1.48,1.88928,0.5510400000000001,1.968,0.43008,0.12544000000000002,0.448,1.4592,0.42560000000000003,1.52
2019-03-31 10:30:00,1.84992,0.53956,1.927,0.42912000000000006,0.12516000000000002,0.447,1.4208,0.41440000000000005,1.48,1.9171200000000002,0.55916,1.9969999999999999,0.42912000000000006,0.12516000000000002,0.447,1.488,0.434,1.55
2019-03-31 11:00:00,1.83072,0.53396,1.907,0.42912000000000006,0.12516000000000002,0.447,1.4016,0.4088,1.46,1.89792,0.55356,1.9769999999999999,0.42912000000000006,0.12516000000000002,0.447,1.4688,0.4284,1.53
2019-03-31 11:30:00,1.83168,0.53424,1.908,0.43008,0.12544000000000002,0.448,1.4016,0.4088,1.46,1.84128,0.5370400000000001,1.9180000000000001,0.43008,0.12544000000000002,0.448,1.4112,0.4116,1.47
2019-03-31 12:00:00,1.8345600000000002,0.53508,1.911,0.43296,0.12628,0.451,1.4016,0.4088,1.46,1.84416,0.53788,1.921,0.43296,0.12628,0.451,1.4112,0.4116,1.47
2019-03-31 12:30:00,1.83264,0.53452,1.909,0.43104000000000003,0.12572,0.449,1.4016,0.4088,1.46,1.8230400000000002,0.5317200000000001,1.899,0.43104000000000003,0.12572,0.449,1.392,0.406,1.45
2019-03-31 13:00:00,1.8048000000000002,0.5264,1.88,0.432,0.126,0.45,1.3728,0.40040000000000003,1.43,1.824,0.532,1.9,0.432,0.126,0.45,1.392,0.406,1.45
2019-03-31 13:30:00,1.6992,0.49560000000000004,1.77,0.432,0.126,0.45,1.2671999999999999,0.36960000000000004,1.32,1.776,0.518,1.85,0.432,0.126,0.45,1.344,0.392,1.4
2019-03-31 14:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.432,0.126,0.45,1.2,0.35000000000000003,1.25,1.6800000000000002,0.49,1.75,0.432,0.126,0.45,1.248,0.364,1.3
2019-03-31 14:30:00,1.52832,0.44576000000000005,1.592,0.43392000000000003,0.12656,0.452,1.0944,0.31920000000000004,1.1400000000000001,1.64352,0.47936000000000006,1.712,0.43392000000000003,0.12656,0.452,1.2096,0.3528,1.26
2019-03-31 15:00:00,1.52448,0.44464000000000004,1.588,0.43008,0.12544000000000002,0.448,1.0944,0.31920000000000004,1.1400000000000001,1.63968,0.47824000000000005,1.708,0.43008,0.12544000000000002,0.448,1.2096,0.3528,1.26
2019-03-31 15:30:00,1.50528,0.43904000000000004,1.568,0.43008,0.12544000000000002,0.448,1.0752,0.3136,1.12,1.56288,0.45584,1.6280000000000001,0.43008,0.12544000000000002,0.448,1.1328,0.3304,1.18
2019-03-31 16:00:00,1.5043199999999999,0.43876000000000004,1.5670000000000002,0.42912000000000006,0.12516000000000002,0.447,1.0752,0.3136,1.12,1.54272,0.44996,1.607,0.42912000000000006,0.12516000000000002,0.447,1.1136,0.32480000000000003,1.16
2019-03-31 16:30:00,1.50528,0.43904000000000004,1.568,0.43008,0.12544000000000002,0.448,1.0752,0.3136,1.12,1.57248,0.45864000000000005,1.638,0.43008,0.12544000000000002,0.448,1.1424,0.3332,1.19
2019-03-31 17:00:00,1.64064,0.47852000000000006,1.709,0.43104000000000003,0.12572,0.449,1.2096,0.3528,1.26,1.66944,0.48692,1.7389999999999999,0.43104000000000003,0.12572,0.449,1.2384,0.3612,1.29
2019-03-31 17:30:00,1.7664,0.5152,1.8399999999999999,0.432,0.126,0.45,1.3344,0.38920000000000005,1.3900000000000001,1.8048000000000002,0.5264,1.88,0.432,0.126,0.45,1.3728,0.40040000000000003,1.43
2019-03-31 18:00:00,1.82496,0.5322800000000001,1.901,0.43296,0.12628,0.451,1.392,0.406,1.45,1.82496,0.5322800000000001,1.901,0.43296,0.12628,0.451,1.392,0.406,1.45
2019-03-31 18:30:00,1.83168,0.53424,1.908,0.43008,0.12544000000000002,0.448,1.4016,0.4088,1.46,1.87968,0.5482400000000001,1.9580000000000002,0.43008,0.12544000000000002,0.448,1.4496,0.4228,1.51
2019-03-31 19:00:00,1.8825600000000002,0.54908,1.9609999999999999,0.43296,0.12628,0.451,1.4496,0.4228,1.51,1.9113600000000002,0.5574800000000001,1.991,0.43296,0.12628,0.451,1.4784000000000002,0.4312,1.54
2019-03-31 19:30:00,2.01696,0.58828,2.101,0.43296,0.12628,0.451,1.584,0.462,1.65,2.03616,0.5938800000000001,2.121,0.43296,0.12628,0.451,1.6032000000000002,0.4676,1.67
2019-03-31 20:00:00,2.1216,0.6188,2.21,0.432,0.126,0.45,1.6896,0.4928,1.76,2.1312,0.6216,2.22,0.432,0.126,0.45,1.6992,0.49560000000000004,1.77
2019-03-31 20:30:00,2.11872,0.6179600000000001,2.207,0.42912000000000006,0.12516000000000002,0.447,1.6896,0.4928,1.76,2.12832,0.6207600000000001,2.217,0.42912000000000006,0.12516000000000002,0.447,1.6992,0.49560000000000004,1.77
2019-03-31 21:00:00,2.11872,0.6179600000000001,2.207,0.42912000000000006,0.12516000000000002,0.447,1.6896,0.4928,1.76,2.16672,0.6319600000000001,2.257,0.42912000000000006,0.12516000000000002,0.447,1.7376,0.5068,1.81
2019-03-31 21:30:00,2.14752,0.62636,2.237,0.42912000000000006,0.12516000000000002,0.447,1.7184,0.5012,1.79,2.26272,0.6599600000000001,2.357,0.42912000000000006,0.12516000000000002,0.447,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 22:00:00,2.00544,0.58492,2.089,0.43104000000000003,0.12572,0.449,1.5744,0.4592,1.6400000000000001,2.06304,0.60172,2.149,0.43104000000000003,0.12572,0.449,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 22:30:00,1.94016,0.56588,2.021,0.43296,0.12628,0.451,1.5072,0.43960000000000005,1.57,2.09376,0.61068,2.181,0.43296,0.12628,0.451,1.6608,0.4844,1.73
2019-03-31 23:00:00,1.73856,0.5070800000000001,1.811,0.43296,0.12628,0.451,1.3056,0.3808,1.3599999999999999,1.9017600000000001,0.5546800000000001,1.9809999999999999,0.43296,0.12628,0.451,1.4688,0.4284,1.53
2019-03-31 23:30:00,1.65216,0.48188000000000003,1.721,0.43296,0.12628,0.451,1.2192,0.3556,1.27,1.82496,0.5322800000000001,1.901,0.43296,0.12628,0.451,1.392,0.406,1.45
2019-04-01 00:00:00,1.51776,0.44268,1.581,0.43296,0.12628,0.451,1.0848,0.3164,1.13,1.82496,0.5322800000000001,1.901,0.43296,0.12628,0.451,1.392,0.406,1.45
2019-04-01 00:30:00,1.5139200000000002,0.44156000000000006,1.577,0.42912000000000006,0.12516000000000002,0.447,1.0848,0.3164,1.13,1.82112,0.5311600000000001,1.897,0.42912000000000006,0.12516000000000002,0.447,1.392,0.406,1.45
2019-04-01 01:00:00,1.51872,0.44296,1.5819999999999999,0.43392000000000003,0.12656,0.452,1.0848,0.3164,1.13,1.82592,0.53256,1.9020000000000001,0.43392000000000003,0.12656,0.452,1.392,0.406,1.45
2019-04-01 01:30:00,1.6416,0.4788,1.71,0.432,0.126,0.45,1.2096,0.3528,1.26,1.824,0.532,1.9,0.432,0.126,0.45,1.392,0.406,1.45
2019-04-01 02:00:00,1.73856,0.5070800000000001,1.811,0.43296,0.12628,0.451,1.3056,0.3808,1.3599999999999999,1.8633600000000001,0.5434800000000001,1.941,0.43296,0.12628,0.451,1.4304000000000001,0.4172,1.49
2019-04-01 02:30:00,1.6675200000000001,0.48636,1.737,0.42912000000000006,0.12516000000000002,0.447,1.2384,0.3612,1.29,1.80192,0.52556,1.877,0.42912000000000006,0.12516000000000002,0.447,1.3728,0.40040000000000003,1.43
2019-04-01 03:00:00,1.6675200000000001,0.48636,1.737,0.42912000000000006,0.12516000000000002,0.447,1.2384,0.3612,1.29,1.74432,0.50876,1.8170000000000002,0.42912000000000006,0.12516000000000002,0.447,1.3152,0.3836,1.37
2019-04-01 03:30:00,1.66656,0.48608,1.736,0.42816000000000004,0.12488,0.446,1.2384,0.3612,1.29,1.70496,0.49728000000000006,1.776,0.42816000000000004,0.12488,0.446,1.2768,0.3724,1.33
2019-04-01 04:00:00,1.69536,0.49448000000000003,1.766,0.42816000000000004,0.12488,0.446,1.2671999999999999,0.36960000000000004,1.32,1.79136,0.52248,1.866,0.42816000000000004,0.12488,0.446,1.3632,0.3976,1.42
2019-04-01 04:30:00,1.82592,0.53256,1.9020000000000001,0.43392000000000003,0.12656,0.452,1.392,0.406,1.45,1.97952,0.5773600000000001,2.062,0.43392000000000003,0.12656,0.452,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 05:00:00,1.824,0.532,1.9,0.432,0.126,0.45,1.392,0.406,1.45,1.9776,0.5768,2.06,0.432,0.126,0.45,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 05:30:00,1.82016,0.53088,1.896,0.42816000000000004,0.12488,0.446,1.392,0.406,1.45,1.97376,0.5756800000000001,2.056,0.42816000000000004,0.12488,0.446,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 06:00:00,1.9468800000000002,0.56784,2.028,0.43008,0.12544000000000002,0.448,1.5168,0.4424,1.58,1.97568,0.5762400000000001,2.058,0.43008,0.12544000000000002,0.448,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 06:30:00,1.9996800000000001,0.5832400000000001,2.083,0.42528000000000005,0.12404000000000001,0.443,1.5744,0.4592,1.6400000000000001,2.00928,0.58604,2.093,0.42528000000000005,0.12404000000000001,0.443,1.584,0.462,1.65
2019-04-01 07:00:00,2.19648,0.6406400000000001,2.2880000000000003,0.43008,0.12544000000000002,0.448,1.7664,0.5152,1.8399999999999999,2.18688,0.6378400000000001,2.278,0.43008,0.12544000000000002,0.448,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 07:30:00,2.43168,0.7092400000000001,2.533,0.42528000000000005,0.12404000000000001,0.443,2.0064,0.5852,2.09,2.40288,0.70084,2.503,0.42528000000000005,0.12404000000000001,0.443,1.9776,0.5768,2.06
2019-04-01 08:00:00,2.60256,0.7590800000000001,2.711,0.42336,0.12348,0.441,2.1792,0.6356,2.27,2.53536,0.73948,2.641,0.42336,0.12348,0.441,2.112,0.616,2.2
2019-04-01 08:30:00,2.5632,0.7476,2.67,0.4224,0.1232,0.44,2.1408,0.6244000000000001,2.23,2.5536,0.7448,2.66,0.4224,0.1232,0.44,2.1312,0.6216,2.22
2019-04-01 09:00:00,2.36256,0.68908,2.461,0.42336,0.12348,0.441,1.9392,0.5656,2.02,2.39136,0.6974800000000001,2.491,0.42336,0.12348,0.441,1.968,0.5740000000000001,2.05
2019-04-01 09:30:00,2.3568,0.6874,2.455,0.4272,0.1246,0.445,1.9296000000000002,0.5628000000000001,2.01,2.3856,0.6958000000000001,2.485,0.4272,0.1246,0.445,1.9584000000000001,0.5712,2.04
2019-04-01 10:00:00,2.2915200000000002,0.6683600000000001,2.387,0.42912000000000006,0.12516000000000002,0.447,1.8624,0.5432,1.94,2.30112,0.6711600000000001,2.3970000000000002,0.42912000000000006,0.12516000000000002,0.447,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 10:30:00,2.28096,0.6652800000000001,2.376,0.42816000000000004,0.12488,0.446,1.8528,0.5404,1.9300000000000002,2.15616,0.6288800000000001,2.246,0.42816000000000004,0.12488,0.446,1.728,0.504,1.8
2019-04-01 11:00:00,2.28288,0.6658400000000001,2.378,0.43008,0.12544000000000002,0.448,1.8528,0.5404,1.9300000000000002,2.12928,0.62104,2.218,0.43008,0.12544000000000002,0.448,1.6992,0.49560000000000004,1.77
2019-04-01 11:30:00,2.2800000000000002,0.665,2.375,0.4272,0.1246,0.445,1.8528,0.5404,1.9300000000000002,2.1264,0.6202000000000001,2.215,0.4272,0.1246,0.445,1.6992,0.49560000000000004,1.77
2019-04-01 12:00:00,2.25504,0.6577200000000001,2.349,0.43104000000000003,0.12572,0.449,1.824,0.532,1.9,2.07264,0.6045200000000001,2.159,0.43104000000000003,0.12572,0.449,1.6416,0.4788,1.71
2019-04-01 12:30:00,2.43168,0.7092400000000001,2.533,0.42528000000000005,0.12404000000000001,0.443,2.0064,0.5852,2.09,2.12448,0.6196400000000001,2.213,0.42528000000000005,0.12404000000000001,0.443,1.6992,0.49560000000000004,1.77
2019-04-01 13:00:00,2.25984,0.65912,2.354,0.42624,0.12432000000000001,0.444,1.8336000000000001,0.5348,1.9100000000000001,2.03904,0.59472,2.124,0.42624,0.12432000000000001,0.444,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 13:30:00,1.97184,0.5751200000000001,2.054,0.42624,0.12432000000000001,0.444,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.84704,0.5387200000000001,1.924,0.42624,0.12432000000000001,0.444,1.4208,0.41440000000000005,1.48
2019-04-01 14:00:00,2.03808,0.5944400000000001,2.123,0.42528000000000005,0.12404000000000001,0.443,1.6128,0.47040000000000004,1.6800000000000002,1.85568,0.54124,1.933,0.42528000000000005,0.12404000000000001,0.443,1.4304000000000001,0.4172,1.49
2019-04-01 14:30:00,2.07072,0.60396,2.157,0.42912000000000006,0.12516000000000002,0.447,1.6416,0.4788,1.71,1.90752,0.5563600000000001,1.987,0.42912000000000006,0.12516000000000002,0.447,1.4784000000000002,0.4312,1.54
2019-04-01 15:00:00,2.12928,0.62104,2.218,0.43008,0.12544000000000002,0.448,1.6992,0.49560000000000004,1.77,1.96608,0.5734400000000001,2.048,0.43008,0.12544000000000002,0.448,1.536,0.448,1.6
2019-04-01 15:30:00,2.05152,0.59836,2.137,0.42912000000000006,0.12516000000000002,0.447,1.6224,0.4732,1.69,1.9171200000000002,0.55916,1.9969999999999999,0.42912000000000006,0.12516000000000002,0.447,1.488,0.434,1.55
2019-04-01 16:00:00,2.11008,0.6154400000000001,2.198,0.43008,0.12544000000000002,0.448,1.6800000000000002,0.49,1.75,1.96608,0.5734400000000001,2.048,0.43008,0.12544000000000002,0.448,1.536,0.448,1.6
2019-04-01 16:30:00,2.11872,0.6179600000000001,2.207,0.42912000000000006,0.12516000000000002,0.447,1.6896,0.4928,1.76,1.9651200000000002,0.57316,2.047,0.42912000000000006,0.12516000000000002,0.447,1.536,0.448,1.6
2019-04-01 17:00:00,2.016,0.588,2.1,0.432,0.126,0.45,1.584,0.462,1.65,1.968,0.5740000000000001,2.05,0.432,0.126,0.45,1.536,0.448,1.6
2019-04-01 17:30:00,1.97856,0.57708,2.061,0.43296,0.12628,0.451,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.96896,0.57428,2.051,0.43296,0.12628,0.451,1.536,0.448,1.6
2019-04-01 18:00:00,2.04384,0.5961200000000001,2.129,0.43104000000000003,0.12572,0.449,1.6128,0.47040000000000004,1.6800000000000002,2.00544,0.58492,2.089,0.43104000000000003,0.12572,0.449,1.5744,0.4592,1.6400000000000001
2019-04-01 18:30:00,2.1312,0.6216,2.22,0.432,0.126,0.45,1.6992,0.49560000000000004,1.77,2.1216,0.6188,2.21,0.432,0.126,0.45,1.6896,0.4928,1.76
2019-04-01 19:00:00,2.1312,0.6216,2.22,0.432,0.126,0.45,1.6992,0.49560000000000004,1.77,2.1216,0.6188,2.21,0.432,0.126,0.45,1.6896,0.4928,1.76
2019-04-01 19:30:00,2.14272,0.6249600000000001,2.232,0.43392000000000003,0.12656,0.452,1.7088,0.4984,1.78,2.13312,0.62216,2.222,0.43392000000000003,0.12656,0.452,1.6992,0.49560000000000004,1.77
2019-04-01 20:00:00,2.27232,0.66276,2.367,0.43872000000000005,0.12796000000000002,0.457,1.8336000000000001,0.5348,1.9100000000000001,2.27232,0.66276,2.367,0.43872000000000005,0.12796000000000002,0.457,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 20:30:00,2.4288,0.7084,2.5300000000000002,0.432,0.126,0.45,1.9968,0.5824,2.08,2.4288,0.7084,2.5300000000000002,0.432,0.126,0.45,1.9968,0.5824,2.08
2019-04-01 21:00:00,2.22816,0.64988,2.321,0.43296,0.12628,0.451,1.7952,0.5236000000000001,1.87,2.22816,0.64988,2.321,0.43296,0.12628,0.451,1.7952,0.5236000000000001,1.87
2019-04-01 21:30:00,2.23008,0.65044,2.323,0.43488000000000004,0.12684,0.453,1.7952,0.5236000000000001,1.87,2.25888,0.6588400000000001,2.3529999999999998,0.43488000000000004,0.12684,0.453,1.824,0.532,1.9
2019-04-01 22:00:00,2.06592,0.6025600000000001,2.152,0.43392000000000003,0.12656,0.452,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.07552,0.60536,2.162,0.43392000000000003,0.12656,0.452,1.6416,0.4788,1.71
2019-04-01 22:30:00,1.9727999999999999,0.5754,2.055,0.4368,0.1274,0.455,1.536,0.448,1.6,2.0784,0.6062000000000001,2.165,0.4368,0.1274,0.455,1.6416,0.4788,1.71
2019-04-01 23:00:00,1.67904,0.48972000000000004,1.749,0.43104000000000003,0.12572,0.449,1.248,0.364,1.3,1.78464,0.5205200000000001,1.859,0.43104000000000003,0.12572,0.449,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-01 23:30:00,1.4208,0.41440000000000005,1.48,0.432,0.126,0.45,0.9888,0.2884,1.03,1.5648,0.45640000000000003,1.63,0.432,0.126,0.45,1.1328,0.3304,1.18
2019-04-02 00:00:00,1.35648,0.39564000000000005,1.413,0.43488000000000004,0.12684,0.453,0.9216000000000001,0.26880000000000004,0.96,1.5196800000000001,0.44324,1.583,0.43488000000000004,0.12684,0.453,1.0848,0.3164,1.13
2019-04-02 00:30:00,1.3152,0.3836,1.37,0.432,0.126,0.45,0.8832000000000001,0.2576,0.92,1.4976,0.4368,1.56,0.432,0.126,0.45,1.0656,0.3108,1.11
2019-04-02 01:00:00,1.52064,0.44352,1.584,0.43584000000000006,0.12712,0.454,1.0848,0.3164,1.13,1.7510400000000002,0.5107200000000001,1.824,0.43584000000000006,0.12712,0.454,1.3152,0.3836,1.37
2019-04-02 01:30:00,1.61856,0.47208000000000006,1.686,0.42816000000000004,0.12488,0.446,1.1904,0.3472,1.24,1.82016,0.53088,1.896,0.42816000000000004,0.12488,0.446,1.392,0.406,1.45
2019-04-02 02:00:00,1.7952,0.5236000000000001,1.87,0.432,0.126,0.45,1.3632,0.3976,1.42,1.9392,0.5656,2.02,0.432,0.126,0.45,1.5072,0.43960000000000005,1.57
2019-04-02 02:30:00,1.82592,0.53256,1.9020000000000001,0.43392000000000003,0.12656,0.452,1.392,0.406,1.45,1.97952,0.5773600000000001,2.062,0.43392000000000003,0.12656,0.452,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 03:00:00,1.8220800000000001,0.53144,1.8980000000000001,0.43008,0.12544000000000002,0.448,1.392,0.406,1.45,1.97568,0.5762400000000001,2.058,0.43008,0.12544000000000002,0.448,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 03:30:00,1.82592,0.53256,1.9020000000000001,0.43392000000000003,0.12656,0.452,1.392,0.406,1.45,1.97952,0.5773600000000001,2.062,0.43392000000000003,0.12656,0.452,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 04:00:00,1.82688,0.5328400000000001,1.903,0.43488000000000004,0.12684,0.453,1.392,0.406,1.45,1.98048,0.57764,2.063,0.43488000000000004,0.12684,0.453,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 04:30:00,1.80192,0.52556,1.877,0.42912000000000006,0.12516000000000002,0.447,1.3728,0.40040000000000003,1.43,1.97472,0.57596,2.057,0.42912000000000006,0.12516000000000002,0.447,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 05:00:00,1.75488,0.5118400000000001,1.828,0.43008,0.12544000000000002,0.448,1.3248,0.3864,1.38,1.8988800000000001,0.55384,1.978,0.43008,0.12544000000000002,0.448,1.4688,0.4284,1.53
2019-04-02 05:30:00,1.8220800000000001,0.53144,1.8980000000000001,0.43008,0.12544000000000002,0.448,1.392,0.406,1.45,1.90848,0.55664,1.988,0.43008,0.12544000000000002,0.448,1.4784000000000002,0.4312,1.54
2019-04-02 06:00:00,1.84896,0.5392800000000001,1.9260000000000002,0.42816000000000004,0.12488,0.446,1.4208,0.41440000000000005,1.48,1.97376,0.5756800000000001,2.056,0.42816000000000004,0.12488,0.446,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 06:30:00,2.07456,0.6050800000000001,2.161,0.42336,0.12348,0.441,1.6512,0.48160000000000003,1.72,2.07456,0.6050800000000001,2.161,0.42336,0.12348,0.441,1.6512,0.48160000000000003,1.72
2019-04-02 07:00:00,2.3808,0.6944,2.48,0.4224,0.1232,0.44,1.9584000000000001,0.5712,2.04,2.2752,0.6636000000000001,2.37,0.4224,0.1232,0.44,1.8528,0.5404,1.9300000000000002
2019-04-02 07:30:00,2.48064,0.72352,2.584,0.42624,0.12432000000000001,0.444,2.0544000000000002,0.5992000000000001,2.14,2.42304,0.70672,2.524,0.42624,0.12432000000000001,0.444,1.9968,0.5824,2.08
2019-04-02 08:00:00,2.57856,0.7520800000000001,2.686,0.42816000000000004,0.12488,0.446,2.1504,0.6272,2.24,2.52096,0.73528,2.626,0.42816000000000004,0.12488,0.446,2.0928,0.6104,2.18
2019-04-02 08:30:00,2.63712,0.7691600000000001,2.747,0.42912000000000006,0.12516000000000002,0.447,2.208,0.644,2.3,2.59872,0.7579600000000001,2.707,0.42912000000000006,0.12516000000000002,0.447,2.1696,0.6328,2.26
2019-04-02 09:00:00,2.5872,0.7546,2.6950000000000003,0.4272,0.1246,0.445,2.16,0.63,2.25,2.4624,0.7182000000000001,2.565,0.4272,0.1246,0.445,2.0352,0.5936,2.12
2019-04-02 09:30:00,2.58432,0.7537600000000001,2.692,0.42432000000000003,0.12376000000000001,0.442,2.16,0.63,2.25,2.47872,0.72296,2.582,0.42432000000000003,0.12376000000000001,0.442,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 10:00:00,2.63136,0.76748,2.741,0.42336,0.12348,0.441,2.208,0.644,2.3,2.47776,0.7226800000000001,2.581,0.42336,0.12348,0.441,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 10:30:00,2.56416,0.7478800000000001,2.6710000000000003,0.42336,0.12348,0.441,2.1408,0.6244000000000001,2.23,2.42976,0.7086800000000001,2.531,0.42336,0.12348,0.441,2.0064,0.5852,2.09
2019-04-02 11:00:00,2.59392,0.75656,2.702,0.42432000000000003,0.12376000000000001,0.442,2.1696,0.6328,2.26,2.43072,0.70896,2.532,0.42432000000000003,0.12376000000000001,0.442,2.0064,0.5852,2.09
2019-04-02 11:30:00,2.68704,0.7837200000000001,2.799,0.42144000000000004,0.12292000000000002,0.439,2.2656,0.6608,2.36,2.53344,0.73892,2.6390000000000002,0.42144000000000004,0.12292000000000002,0.439,2.112,0.616,2.2