site,time,unit,value
Martock,2024-05-04T00:05:00+01:00,MVA,3.514
Martock,2024-05-04T00:10:00+01:00,MVA,3.418
Martock,2024-05-04T00:15:00+01:00,MVA,3.26
Martock,2024-05-04T00:20:00+01:00,MVA,3.047
Martock,2024-05-04T00:25:00+01:00,MVA,2.839
Martock,2024-05-04T00:30:00+01:00,MVA,2.642
Martock,2024-05-04T00:35:00+01:00,MVA,2.7279999999999998
Martock,2024-05-04T00:40:00+01:00,MVA,3.178
Martock,2024-05-04T00:45:00+01:00,MVA,3.26
Martock,2024-05-04T00:50:00+01:00,MVA,3.208
Martock,2024-05-04T00:55:00+01:00,MVA,3.334
Martock,2024-05-04T01:00:00+01:00,MVA,3.307
Martock,2024-05-04T01:05:00+01:00,MVA,3.567
Martock,2024-05-04T01:10:00+01:00,MVA,3.7039999999999997
Martock,2024-05-04T01:15:00+01:00,MVA,3.766
Martock,2024-05-04T01:20:00+01:00,MVA,3.8040000000000003
Martock,2024-05-04T01:25:00+01:00,MVA,3.8400000000000003
Martock,2024-05-04T01:30:00+01:00,MVA,3.772
Martock,2024-05-04T01:35:00+01:00,MVA,3.859
Martock,2024-05-04T01:40:00+01:00,MVA,3.95
Martock,2024-05-04T01:45:00+01:00,MVA,4.031
Martock,2024-05-04T01:50:00+01:00,MVA,4.016
Martock,2024-05-04T01:55:00+01:00,MVA,3.918
Martock,2024-05-04T02:00:00+01:00,MVA,3.933
Martock,2024-05-04T02:05:00+01:00,MVA,4.011
Martock,2024-05-04T02:10:00+01:00,MVA,3.997
Martock,2024-05-04T02:15:00+01:00,MVA,3.924
Martock,2024-05-04T02:20:00+01:00,MVA,3.8360000000000003
Martock,2024-05-04T02:25:00+01:00,MVA,3.866
Martock,2024-05-04T02:30:00+01:00,MVA,3.7880000000000003
Martock,2024-05-04T02:35:00+01:00,MVA,3.675
Martock,2024-05-04T02:40:00+01:00,MVA,3.614
Martock,2024-05-04T02:45:00+01:00,MVA,3.6189999999999998
Martock,2024-05-04T02:50:00+01:00,MVA,3.641
Martock,2024-05-04T02:55:00+01:00,MVA,3.635
Martock,2024-05-04T03:00:00+01:00,MVA,3.6830000000000003
Martock,2024-05-04T03:05:00+01:00,MVA,3.6550000000000002
Martock,2024-05-04T03:10:00+01:00,MVA,3.625
Martock,2024-05-04T03:15:00+01:00,MVA,3.596
Martock,2024-05-04T03:20:00+01:00,MVA,3.5549999999999997
Martock,2024-05-04T03:25:00+01:00,MVA,3.505
Martock,2024-05-04T03:30:00+01:00,MVA,3.455
Martock,2024-05-04T03:35:00+01:00,MVA,3.388
Martock,2024-05-04T03:40:00+01:00,MVA,3.338
Martock,2024-05-04T03:45:00+01:00,MVA,3.422
Martock,2024-05-04T03:50:00+01:00,MVA,3.459
Martock,2024-05-04T03:55:00+01:00,MVA,3.393
Martock,2024-05-04T04:00:00+01:00,MVA,3.3970000000000002
Martock,2024-05-04T04:05:00+01:00,MVA,3.383
Martock,2024-05-04T04:10:00+01:00,MVA,3.3049999999999997
Martock,2024-05-04T04:15:00+01:00,MVA,3.234
Martock,2024-05-04T04:20:00+01:00,MVA,3.196
Martock,2024-05-04T04:25:00+01:00,MVA,3.172
Martock,2024-05-04T04:30:00+01:00,MVA,3.134
Martock,2024-05-04T04:35:00+01:00,MVA,3.069
Martock,2024-05-04T04:40:00+01:00,MVA,3.084
Martock,2024-05-04T04:45:00+01:00,MVA,3.0620000000000003
Martock,2024-05-04T04:50:00+01:00,MVA,3.043
Martock,2024-05-04T04:55:00+01:00,MVA,3.0229999999999997
Martock,2024-05-04T05:00:00+01:00,MVA,3.058
Martock,2024-05-04T05:05:00+01:00,MVA,3.141
Martock,2024-05-04T05:10:00+01:00,MVA,3.074
Martock,2024-05-04T05:15:00+01:00,MVA,3.0709999999999997
Martock,2024-05-04T05:20:00+01:00,MVA,3.084
Martock,2024-05-04T05:25:00+01:00,MVA,2.984
Martock,2024-05-04T05:30:00+01:00,MVA,2.941
Martock,2024-05-04T05:35:00+01:00,MVA,2.905
Martock,2024-05-04T05:40:00+01:00,MVA,2.967
Martock,2024-05-04T05:45:00+01:00,MVA,3.032
Martock,2024-05-04T05:50:00+01:00,MVA,3.01
Martock,2024-05-04T05:55:00+01:00,MVA,2.99
Martock,2024-05-04T06:00:00+01:00,MVA,3.046
Martock,2024-05-04T06:05:00+01:00,MVA,3.061
Martock,2024-05-04T06:10:00+01:00,MVA,3.066
Martock,2024-05-04T06:15:00+01:00,MVA,3.058
Martock,2024-05-04T06:20:00+01:00,MVA,3.069
Martock,2024-05-04T06:25:00+01:00,MVA,3.192
Martock,2024-05-04T06:30:00+01:00,MVA,3.245
Martock,2024-05-04T06:35:00+01:00,MVA,3.231
Martock,2024-05-04T06:40:00+01:00,MVA,3.251
Martock,2024-05-04T06:45:00+01:00,MVA,3.336
Martock,2024-05-04T06:50:00+01:00,MVA,3.386
Martock,2024-05-04T06:55:00+01:00,MVA,3.4010000000000002
Martock,2024-05-04T07:00:00+01:00,MVA,3.4130000000000003
Martock,2024-05-04T07:05:00+01:00,MVA,3.5300000000000002
Martock,2024-05-04T07:10:00+01:00,MVA,3.497
Martock,2024-05-04T07:15:00+01:00,MVA,3.467
Martock,2024-05-04T07:20:00+01:00,MVA,3.515
Martock,2024-05-04T07:25:00+01:00,MVA,3.586
Martock,2024-05-04T07:30:00+01:00,MVA,3.559
Martock,2024-05-04T07:35:00+01:00,MVA,3.537
Martock,2024-05-04T07:40:00+01:00,MVA,3.568
Martock,2024-05-04T07:45:00+01:00,MVA,3.5949999999999998
Martock,2024-05-04T07:50:00+01:00,MVA,3.5909999999999997
Martock,2024-05-04T07:55:00+01:00,MVA,3.649
Martock,2024-05-04T08:00:00+01:00,MVA,3.582
Martock,2024-05-04T08:05:00+01:00,MVA,3.591
Martock,2024-05-04T08:10:00+01:00,MVA,3.628
Martock,2024-05-04T08:15:00+01:00,MVA,3.586
Martock,2024-05-04T08:20:00+01:00,MVA,3.551
Martock,2024-05-04T08:25:00+01:00,MVA,3.65
Martock,2024-05-04T08:30:00+01:00,MVA,3.726
Martock,2024-05-04T08:35:00+01:00,MVA,3.792
Martock,2024-05-04T08:40:00+01:00,MVA,3.68
Martock,2024-05-04T08:45:00+01:00,MVA,3.698
Martock,2024-05-04T08:50:00+01:00,MVA,3.563
Martock,2024-05-04T08:55:00+01:00,MVA,3.561
Martock,2024-05-04T09:00:00+01:00,MVA,3.601
Martock,2024-05-04T09:05:00+01:00,MVA,3.638
Martock,2024-05-04T09:10:00+01:00,MVA,3.591
Martock,2024-05-04T09:15:00+01:00,MVA,3.5340000000000003
Martock,2024-05-04T09:20:00+01:00,MVA,3.431
Martock,2024-05-04T09:25:00+01:00,MVA,3.415
Martock,2024-05-04T09:30:00+01:00,MVA,3.3970000000000002
Martock,2024-05-04T09:35:00+01:00,MVA,3.493
Martock,2024-05-04T09:40:00+01:00,MVA,3.4480000000000004
Martock,2024-05-04T09:45:00+01:00,MVA,3.5200000000000005
Martock,2024-05-04T09:50:00+01:00,MVA,3.451
Martock,2024-05-04T09:55:00+01:00,MVA,3.391
Martock,2024-05-04T10:00:00+01:00,MVA,3.3470000000000004
Martock,2024-05-04T10:05:00+01:00,MVA,3.534
Martock,2024-05-04T10:10:00+01:00,MVA,3.498
Martock,2024-05-04T10:15:00+01:00,MVA,3.497
Martock,2024-05-04T10:20:00+01:00,MVA,3.322
Martock,2024-05-04T10:25:00+01:00,MVA,3.4930000000000003
Martock,2024-05-04T10:30:00+01:00,MVA,3.269
Martock,2024-05-04T10:35:00+01:00,MVA,3.223
Martock,2024-05-04T10:40:00+01:00,MVA,3.292
Martock,2024-05-04T10:45:00+01:00,MVA,3.191
Martock,2024-05-04T10:50:00+01:00,MVA,3.2199999999999998
Martock,2024-05-04T10:55:00+01:00,MVA,3.124
Martock,2024-05-04T11:00:00+01:00,MVA,2.976
Martock,2024-05-04T11:05:00+01:00,MVA,3.104
Martock,2024-05-04T11:10:00+01:00,MVA,3.117
Martock,2024-05-04T11:15:00+01:00,MVA,3.175
Martock,2024-05-04T11:20:00+01:00,MVA,3.194
Martock,2024-05-04T11:25:00+01:00,MVA,3.25
Martock,2024-05-04T11:30:00+01:00,MVA,3.1
Martock,2024-05-04T11:35:00+01:00,MVA,3.128
Martock,2024-05-04T11:40:00+01:00,MVA,3.1799999999999997
Martock,2024-05-04T11:45:00+01:00,MVA,3.2829999999999995
Martock,2024-05-04T11:50:00+01:00,MVA,3.388
Martock,2024-05-04T11:55:00+01:00,MVA,3.428
Martock,2024-05-04T12:00:00+01:00,MVA,3.389
Martock,2024-05-04T12:05:00+01:00,MVA,3.353
Martock,2024-05-04T12:10:00+01:00,MVA,3.4050000000000002
Martock,2024-05-04T12:15:00+01:00,MVA,3.4330000000000003
Martock,2024-05-04T12:20:00+01:00,MVA,3.3550000000000004
Martock,2024-05-04T12:25:00+01:00,MVA,3.253
Martock,2024-05-04T12:30:00+01:00,MVA,3.168
Martock,2024-05-04T12:35:00+01:00,MVA,3.105
Martock,2024-05-04T12:40:00+01:00,MVA,3.0700000000000003
Martock,2024-05-04T12:45:00+01:00,MVA,2.995
Martock,2024-05-04T12:50:00+01:00,MVA,3.117
Martock,2024-05-04T12:55:00+01:00,MVA,3.215
Martock,2024-05-04T13:00:00+01:00,MVA,3.189
Martock,2024-05-04T13:05:00+01:00,MVA,3.2
Martock,2024-05-04T13:10:00+01:00,MVA,3.153
Martock,2024-05-04T13:15:00+01:00,MVA,2.875
Martock,2024-05-04T13:20:00+01:00,MVA,2.766
Martock,2024-05-04T13:25:00+01:00,MVA,2.743
Martock,2024-05-04T13:30:00+01:00,MVA,2.591
Martock,2024-05-04T13:35:00+01:00,MVA,2.494
Martock,2024-05-04T13:40:00+01:00,MVA,2.448
Martock,2024-05-04T13:45:00+01:00,MVA,2.646
Martock,2024-05-04T13:50:00+01:00,MVA,2.641
Martock,2024-05-04T13:55:00+01:00,MVA,2.6849999999999996
Martock,2024-05-04T14:00:00+01:00,MVA,2.401
Martock,2024-05-04T14:05:00+01:00,MVA,2.5380000000000003
Martock,2024-05-04T14:10:00+01:00,MVA,2.739
Martock,2024-05-04T14:15:00+01:00,MVA,2.692
Martock,2024-05-04T14:20:00+01:00,MVA,2.476
Martock,2024-05-04T14:25:00+01:00,MVA,2.4989999999999997
Martock,2024-05-04T14:30:00+01:00,MVA,2.3850000000000002
Martock,2024-05-04T14:35:00+01:00,MVA,2.338
Martock,2024-05-04T14:40:00+01:00,MVA,2.266
Martock,2024-05-04T14:45:00+01:00,MVA,2.262
Martock,2024-05-04T14:50:00+01:00,MVA,2.104
Martock,2024-05-04T14:55:00+01:00,MVA,2.0220000000000002
Martock,2024-05-04T15:00:00+01:00,MVA,2.101
Martock,2024-05-04T15:05:00+01:00,MVA,2.123
Martock,2024-05-04T15:10:00+01:00,MVA,2.246
Martock,2024-05-04T15:15:00+01:00,MVA,2.238
Martock,2024-05-04T15:20:00+01:00,MVA,2.157
Martock,2024-05-04T15:25:00+01:00,MVA,2.181
Martock,2024-05-04T15:30:00+01:00,MVA,2.1959999999999997
Martock,2024-05-04T15:35:00+01:00,MVA,2.065
Martock,2024-05-04T15:40:00+01:00,MVA,2.206
Martock,2024-05-04T15:45:00+01:00,MVA,2.182
Martock,2024-05-04T15:50:00+01:00,MVA,2.389
Martock,2024-05-04T15:55:00+01:00,MVA,2.471
Martock,2024-05-04T16:00:00+01:00,MVA,2.476
Martock,2024-05-04T16:05:00+01:00,MVA,2.457
Martock,2024-05-04T16:10:00+01:00,MVA,2.612
Martock,2024-05-04T16:15:00+01:00,MVA,2.726
Martock,2024-05-04T16:20:00+01:00,MVA,2.851
Martock,2024-05-04T16:25:00+01:00,MVA,3.05
Martock,2024-05-04T16:30:00+01:00,MVA,3.215
Martock,2024-05-04T16:35:00+01:00,MVA,3.4219999999999997
Martock,2024-05-04T16:40:00+01:00,MVA,3.4539999999999997
Martock,2024-05-04T16:45:00+01:00,MVA,3.4610000000000003
Martock,2024-05-04T16:50:00+01:00,MVA,3.4219999999999997
Martock,2024-05-04T16:55:00+01:00,MVA,3.484
Martock,2024-05-04T17:00:00+01:00,MVA,3.5700000000000003
Martock,2024-05-04T17:05:00+01:00,MVA,3.646
Martock,2024-05-04T17:10:00+01:00,MVA,3.58
Martock,2024-05-04T17:15:00+01:00,MVA,3.622
Martock,2024-05-04T17:20:00+01:00,MVA,3.5650000000000004
Martock,2024-05-04T17:25:00+01:00,MVA,3.5060000000000002
Martock,2024-05-04T17:30:00+01:00,MVA,3.487
Martock,2024-05-04T17:35:00+01:00,MVA,3.513
Martock,2024-05-04T17:40:00+01:00,MVA,3.678
Martock,2024-05-04T17:45:00+01:00,MVA,3.777
Martock,2024-05-04T17:50:00+01:00,MVA,3.782
Martock,2024-05-04T17:55:00+01:00,MVA,3.809
Martock,2024-05-04T18:00:00+01:00,MVA,3.769
Martock,2024-05-04T18:05:00+01:00,MVA,3.886
Martock,2024-05-04T18:10:00+01:00,MVA,3.904
Martock,2024-05-04T18:15:00+01:00,MVA,3.921
Martock,2024-05-04T18:20:00+01:00,MVA,3.806
Martock,2024-05-04T18:25:00+01:00,MVA,3.7640000000000002
Martock,2024-05-04T18:30:00+01:00,MVA,3.726
Martock,2024-05-04T18:35:00+01:00,MVA,3.65
Martock,2024-05-04T18:40:00+01:00,MVA,3.608
Martock,2024-05-04T18:45:00+01:00,MVA,3.66
Martock,2024-05-04T18:50:00+01:00,MVA,3.6550000000000002
Martock,2024-05-04T18:55:00+01:00,MVA,3.7270000000000003
Martock,2024-05-04T19:00:00+01:00,MVA,3.771
Martock,2024-05-04T19:05:00+01:00,MVA,3.8569999999999998
Martock,2024-05-04T19:10:00+01:00,MVA,3.8649999999999998
Martock,2024-05-04T19:15:00+01:00,MVA,3.86
Martock,2024-05-04T19:20:00+01:00,MVA,3.801
Martock,2024-05-04T19:25:00+01:00,MVA,3.8890000000000002
Martock,2024-05-04T19:30:00+01:00,MVA,3.843
Martock,2024-05-04T19:35:00+01:00,MVA,3.698
Martock,2024-05-04T19:40:00+01:00,MVA,3.751
Martock,2024-05-04T19:45:00+01:00,MVA,3.846
Martock,2024-05-04T19:50:00+01:00,MVA,3.7960000000000003
Martock,2024-05-04T19:55:00+01:00,MVA,3.7560000000000002
Martock,2024-05-04T20:00:00+01:00,MVA,3.78
Martock,2024-05-04T20:05:00+01:00,MVA,3.805
Martock,2024-05-04T20:10:00+01:00,MVA,3.786
Martock,2024-05-04T20:15:00+01:00,MVA,3.6390000000000002
Martock,2024-05-04T20:20:00+01:00,MVA,3.6319999999999997
Martock,2024-05-04T20:25:00+01:00,MVA,3.683
Martock,2024-05-04T20:30:00+01:00,MVA,3.657
Martock,2024-05-04T20:35:00+01:00,MVA,3.637
Martock,2024-05-04T20:40:00+01:00,MVA,3.673
Martock,2024-05-04T20:45:00+01:00,MVA,3.7030000000000003
Martock,2024-05-04T20:50:00+01:00,MVA,3.658
Martock,2024-05-04T20:55:00+01:00,MVA,3.7640000000000002
Martock,2024-05-04T21:00:00+01:00,MVA,3.8890000000000002
Martock,2024-05-04T21:05:00+01:00,MVA,3.843
Martock,2024-05-04T21:10:00+01:00,MVA,3.753
Martock,2024-05-04T21:15:00+01:00,MVA,3.6769999999999996
Martock,2024-05-04T21:20:00+01:00,MVA,3.708
Martock,2024-05-04T21:25:00+01:00,MVA,3.742
Martock,2024-05-04T21:30:00+01:00,MVA,3.75
Martock,2024-05-04T21:35:00+01:00,MVA,3.7590000000000003
Martock,2024-05-04T21:40:00+01:00,MVA,3.7670000000000003
Martock,2024-05-04T21:45:00+01:00,MVA,3.724
Martock,2024-05-04T21:50:00+01:00,MVA,3.566
Martock,2024-05-04T21:55:00+01:00,MVA,3.528
Martock,2024-05-04T22:00:00+01:00,MVA,3.481
Martock,2024-05-04T22:05:00+01:00,MVA,3.5709999999999997
Martock,2024-05-04T22:10:00+01:00,MVA,3.612
Martock,2024-05-04T22:15:00+01:00,MVA,3.604
Martock,2024-05-04T22:20:00+01:00,MVA,3.51
Martock,2024-05-04T22:25:00+01:00,MVA,3.4400000000000004
Martock,2024-05-04T22:30:00+01:00,MVA,3.3049999999999997
Martock,2024-05-04T22:35:00+01:00,MVA,3.2809999999999997
Martock,2024-05-04T22:40:00+01:00,MVA,3.302
Martock,2024-05-04T22:45:00+01:00,MVA,3.308
Martock,2024-05-04T22:50:00+01:00,MVA,3.208
Martock,2024-05-04T22:55:00+01:00,MVA,3.1189999999999998
Martock,2024-05-04T23:00:00+01:00,MVA,3.056
Martock,2024-05-04T23:05:00+01:00,MVA,3.024
Martock,2024-05-04T23:10:00+01:00,MVA,3.005
Martock,2024-05-04T23:15:00+01:00,MVA,3.013
Martock,2024-05-04T23:20:00+01:00,MVA,2.917
Martock,2024-05-04T23:25:00+01:00,MVA,2.928
Martock,2024-05-04T23:30:00+01:00,MVA,2.834
Martock,2024-05-04T23:35:00+01:00,MVA,2.915
Martock,2024-05-04T23:40:00+01:00,MVA,2.8970000000000002
Martock,2024-05-04T23:45:00+01:00,MVA,2.8520000000000003
Martock,2024-05-04T23:50:00+01:00,MVA,2.8339999999999996
Martock,2024-05-04T23:55:00+01:00,MVA,2.891
Martock,2024-05-05T00:00:00+01:00,MVA,2.949
