site,time,unit,value
Marsh Green,2024-05-04T00:05:00+01:00,MVA,1.344
Marsh Green,2024-05-04T00:10:00+01:00,MVA,1.3539999999999999
Marsh Green,2024-05-04T00:15:00+01:00,MVA,1.365
Marsh Green,2024-05-04T00:20:00+01:00,MVA,1.375
Marsh Green,2024-05-04T00:25:00+01:00,MVA,1.387
Marsh Green,2024-05-04T00:30:00+01:00,MVA,1.3980000000000001
Marsh Green,2024-05-04T00:35:00+01:00,MVA,1.408
Marsh Green,2024-05-04T00:40:00+01:00,MVA,1.419
Marsh Green,2024-05-04T00:45:00+01:00,MVA,1.431
Marsh Green,2024-05-04T00:50:00+01:00,MVA,1.4409999999999998
Marsh Green,2024-05-04T00:55:00+01:00,MVA,1.452
Marsh Green,2024-05-04T01:00:00+01:00,MVA,1.4620000000000002
Marsh Green,2024-05-04T01:05:00+01:00,MVA,1.473
Marsh Green,2024-05-04T01:10:00+01:00,MVA,1.471
Marsh Green,2024-05-04T01:15:00+01:00,MVA,1.467
Marsh Green,2024-05-04T01:20:00+01:00,MVA,1.463
Marsh Green,2024-05-04T01:25:00+01:00,MVA,1.459
Marsh Green,2024-05-04T01:30:00+01:00,MVA,1.455
Marsh Green,2024-05-04T01:35:00+01:00,MVA,1.4500000000000002
Marsh Green,2024-05-04T01:40:00+01:00,MVA,1.4460000000000002
Marsh Green,2024-05-04T01:45:00+01:00,MVA,1.442
Marsh Green,2024-05-04T01:50:00+01:00,MVA,1.438
Marsh Green,2024-05-04T01:55:00+01:00,MVA,1.433
Marsh Green,2024-05-04T02:00:00+01:00,MVA,1.429
Marsh Green,2024-05-04T02:05:00+01:00,MVA,1.4260000000000002
Marsh Green,2024-05-04T02:10:00+01:00,MVA,1.4209999999999998
Marsh Green,2024-05-04T02:15:00+01:00,MVA,1.4169999999999998
Marsh Green,2024-05-04T02:20:00+01:00,MVA,1.412
Marsh Green,2024-05-04T02:25:00+01:00,MVA,1.409
Marsh Green,2024-05-04T02:30:00+01:00,MVA,1.404
Marsh Green,2024-05-04T02:35:00+01:00,MVA,1.4
Marsh Green,2024-05-04T02:40:00+01:00,MVA,1.396
Marsh Green,2024-05-04T02:45:00+01:00,MVA,1.392
Marsh Green,2024-05-04T02:50:00+01:00,MVA,1.388
Marsh Green,2024-05-04T02:55:00+01:00,MVA,1.383
Marsh Green,2024-05-04T03:00:00+01:00,MVA,1.379
Marsh Green,2024-05-04T03:05:00+01:00,MVA,1.375
Marsh Green,2024-05-04T03:10:00+01:00,MVA,1.371
Marsh Green,2024-05-04T03:15:00+01:00,MVA,1.367
Marsh Green,2024-05-04T03:20:00+01:00,MVA,1.3619999999999999
Marsh Green,2024-05-04T03:25:00+01:00,MVA,1.359
Marsh Green,2024-05-04T03:30:00+01:00,MVA,1.354
Marsh Green,2024-05-04T03:35:00+01:00,MVA,1.35
Marsh Green,2024-05-04T03:40:00+01:00,MVA,1.345
Marsh Green,2024-05-04T03:45:00+01:00,MVA,1.3419999999999999
Marsh Green,2024-05-04T03:50:00+01:00,MVA,1.337
Marsh Green,2024-05-04T03:55:00+01:00,MVA,1.333
Marsh Green,2024-05-04T04:00:00+01:00,MVA,1.329
Marsh Green,2024-05-04T04:05:00+01:00,MVA,1.325
Marsh Green,2024-05-04T04:10:00+01:00,MVA,1.321
Marsh Green,2024-05-04T04:15:00+01:00,MVA,1.316
Marsh Green,2024-05-04T04:20:00+01:00,MVA,1.312
Marsh Green,2024-05-04T04:25:00+01:00,MVA,1.307
Marsh Green,2024-05-04T04:30:00+01:00,MVA,1.304
Marsh Green,2024-05-04T04:35:00+01:00,MVA,1.3
Marsh Green,2024-05-04T04:40:00+01:00,MVA,1.295
Marsh Green,2024-05-04T04:45:00+01:00,MVA,1.291
Marsh Green,2024-05-04T04:50:00+01:00,MVA,1.287
Marsh Green,2024-05-04T04:55:00+01:00,MVA,1.283
Marsh Green,2024-05-04T05:00:00+01:00,MVA,1.278
Marsh Green,2024-05-04T05:05:00+01:00,MVA,1.274
Marsh Green,2024-05-04T05:10:00+01:00,MVA,1.27
Marsh Green,2024-05-04T05:15:00+01:00,MVA,1.266
Marsh Green,2024-05-04T05:20:00+01:00,MVA,1.262
Marsh Green,2024-05-04T05:25:00+01:00,MVA,1.257
Marsh Green,2024-05-04T05:30:00+01:00,MVA,1.254
Marsh Green,2024-05-04T05:35:00+01:00,MVA,1.2489999999999999
Marsh Green,2024-05-04T05:40:00+01:00,MVA,1.2449999999999999
Marsh Green,2024-05-04T05:45:00+01:00,MVA,1.24
Marsh Green,2024-05-04T05:50:00+01:00,MVA,1.2369999999999999
Marsh Green,2024-05-04T05:55:00+01:00,MVA,1.2329999999999999
Marsh Green,2024-05-04T06:00:00+01:00,MVA,1.228
Marsh Green,2024-05-04T06:05:00+01:00,MVA,1.224
Marsh Green,2024-05-04T06:10:00+01:00,MVA,1.22
Marsh Green,2024-05-04T06:15:00+01:00,MVA,1.216
Marsh Green,2024-05-04T06:20:00+01:00,MVA,1.211
Marsh Green,2024-05-04T06:25:00+01:00,MVA,1.207
Marsh Green,2024-05-04T06:30:00+01:00,MVA,1.2040000000000002
Marsh Green,2024-05-04T06:35:00+01:00,MVA,1.199
Marsh Green,2024-05-04T06:40:00+01:00,MVA,1.195
Marsh Green,2024-05-04T06:45:00+01:00,MVA,1.19
Marsh Green,2024-05-04T06:50:00+01:00,MVA,1.187
Marsh Green,2024-05-04T06:55:00+01:00,MVA,1.182
Marsh Green,2024-05-04T07:00:00+01:00,MVA,1.178
Marsh Green,2024-05-04T07:05:00+01:00,MVA,1.173
Marsh Green,2024-05-04T07:10:00+01:00,MVA,1.17
Marsh Green,2024-05-04T07:15:00+01:00,MVA,1.166
Marsh Green,2024-05-04T07:20:00+01:00,MVA,1.161
Marsh Green,2024-05-04T07:25:00+01:00,MVA,1.157
Marsh Green,2024-05-04T07:30:00+01:00,MVA,1.153
Marsh Green,2024-05-04T07:35:00+01:00,MVA,1.146
Marsh Green,2024-05-04T07:40:00+01:00,MVA,1.0819999999999999
Marsh Green,2024-05-04T07:45:00+01:00,MVA,0.993
Marsh Green,2024-05-04T07:50:00+01:00,MVA,0.839
Marsh Green,2024-05-04T07:55:00+01:00,MVA,0.696
Marsh Green,2024-05-04T08:00:00+01:00,MVA,0.6559999999999999
Marsh Green,2024-05-04T08:05:00+01:00,MVA,0.621
Marsh Green,2024-05-04T08:10:00+01:00,MVA,0.587
Marsh Green,2024-05-04T08:15:00+01:00,MVA,0.552
Marsh Green,2024-05-04T08:20:00+01:00,MVA,0.515
Marsh Green,2024-05-04T08:25:00+01:00,MVA,0.44799999999999995
Marsh Green,2024-05-04T08:30:00+01:00,MVA,0.372
Marsh Green,2024-05-04T08:35:00+01:00,MVA,0.354
Marsh Green,2024-05-04T08:40:00+01:00,MVA,0.42900000000000005
Marsh Green,2024-05-04T08:45:00+01:00,MVA,0.505
Marsh Green,2024-05-04T08:50:00+01:00,MVA,0.583
Marsh Green,2024-05-04T08:55:00+01:00,MVA,0.6880000000000001
Marsh Green,2024-05-04T09:00:00+01:00,MVA,0.7969999999999999
Marsh Green,2024-05-04T09:05:00+01:00,MVA,0.677
Marsh Green,2024-05-04T09:10:00+01:00,MVA,0.771
Marsh Green,2024-05-04T09:15:00+01:00,MVA,0.961
Marsh Green,2024-05-04T09:20:00+01:00,MVA,1.054
Marsh Green,2024-05-04T09:25:00+01:00,MVA,1.143
Marsh Green,2024-05-04T09:30:00+01:00,MVA,1.131
Marsh Green,2024-05-04T09:35:00+01:00,MVA,1.072
Marsh Green,2024-05-04T09:40:00+01:00,MVA,1.337
Marsh Green,2024-05-04T09:45:00+01:00,MVA,1.292
Marsh Green,2024-05-04T09:50:00+01:00,MVA,0.824
Marsh Green,2024-05-04T09:55:00+01:00,MVA,1.166
Marsh Green,2024-05-04T10:00:00+01:00,MVA,0.778
Marsh Green,2024-05-04T10:05:00+01:00,MVA,0.9259999999999999
Marsh Green,2024-05-04T10:10:00+01:00,MVA,1.328
Marsh Green,2024-05-04T10:15:00+01:00,MVA,1.893
Marsh Green,2024-05-04T10:20:00+01:00,MVA,1.298
Marsh Green,2024-05-04T10:25:00+01:00,MVA,0.7889999999999999
Marsh Green,2024-05-04T10:30:00+01:00,MVA,1.3170000000000002
Marsh Green,2024-05-04T10:35:00+01:00,MVA,1.2750000000000001
Marsh Green,2024-05-04T10:40:00+01:00,MVA,1.801
Marsh Green,2024-05-04T10:45:00+01:00,MVA,1.44
Marsh Green,2024-05-04T10:50:00+01:00,MVA,0.9279999999999999
Marsh Green,2024-05-04T10:55:00+01:00,MVA,0.947
Marsh Green,2024-05-04T11:00:00+01:00,MVA,1.167
Marsh Green,2024-05-04T11:05:00+01:00,MVA,1.47
Marsh Green,2024-05-04T11:10:00+01:00,MVA,1.308
Marsh Green,2024-05-04T11:15:00+01:00,MVA,1.9560000000000002
Marsh Green,2024-05-04T11:20:00+01:00,MVA,2.004
Marsh Green,2024-05-04T11:25:00+01:00,MVA,1.963
Marsh Green,2024-05-04T11:30:00+01:00,MVA,2.257
Marsh Green,2024-05-04T11:35:00+01:00,MVA,2.225
Marsh Green,2024-05-04T11:40:00+01:00,MVA,2.105
Marsh Green,2024-05-04T11:45:00+01:00,MVA,2.027
Marsh Green,2024-05-04T11:50:00+01:00,MVA,1.531
Marsh Green,2024-05-04T11:55:00+01:00,MVA,2.0869999999999997
Marsh Green,2024-05-04T12:00:00+01:00,MVA,2.03
Marsh Green,2024-05-04T12:05:00+01:00,MVA,2.021
Marsh Green,2024-05-04T12:10:00+01:00,MVA,2.635
Marsh Green,2024-05-04T12:15:00+01:00,MVA,2.649
Marsh Green,2024-05-04T12:20:00+01:00,MVA,2.663
Marsh Green,2024-05-04T12:25:00+01:00,MVA,2.677
Marsh Green,2024-05-04T12:30:00+01:00,MVA,2.691
Marsh Green,2024-05-04T12:35:00+01:00,MVA,2.706
Marsh Green,2024-05-04T12:40:00+01:00,MVA,2.7199999999999998
Marsh Green,2024-05-04T12:45:00+01:00,MVA,2.735
Marsh Green,2024-05-04T12:50:00+01:00,MVA,2.749
Marsh Green,2024-05-04T12:55:00+01:00,MVA,2.763
Marsh Green,2024-05-04T13:00:00+01:00,MVA,2.777
Marsh Green,2024-05-04T13:05:00+01:00,MVA,2.7910000000000004
Marsh Green,2024-05-04T13:10:00+01:00,MVA,2.806
Marsh Green,2024-05-04T13:15:00+01:00,MVA,2.8200000000000003
Marsh Green,2024-05-04T13:20:00+01:00,MVA,2.835
Marsh Green,2024-05-04T13:25:00+01:00,MVA,2.849
Marsh Green,2024-05-04T13:30:00+01:00,MVA,2.8640000000000003
Marsh Green,2024-05-04T13:35:00+01:00,MVA,2.877
Marsh Green,2024-05-04T13:40:00+01:00,MVA,2.891
Marsh Green,2024-05-04T13:45:00+01:00,MVA,2.9059999999999997
Marsh Green,2024-05-04T13:50:00+01:00,MVA,2.92
Marsh Green,2024-05-04T13:55:00+01:00,MVA,2.93
Marsh Green,2024-05-04T14:00:00+01:00,MVA,2.799
Marsh Green,2024-05-04T14:05:00+01:00,MVA,2.723
Marsh Green,2024-05-04T14:10:00+01:00,MVA,2.714
Marsh Green,2024-05-04T14:15:00+01:00,MVA,2.706
Marsh Green,2024-05-04T14:20:00+01:00,MVA,2.698
Marsh Green,2024-05-04T14:25:00+01:00,MVA,2.689
Marsh Green,2024-05-04T14:30:00+01:00,MVA,2.681
Marsh Green,2024-05-04T14:35:00+01:00,MVA,2.6719999999999997
Marsh Green,2024-05-04T14:40:00+01:00,MVA,2.665
Marsh Green,2024-05-04T14:45:00+01:00,MVA,2.656
Marsh Green,2024-05-04T14:50:00+01:00,MVA,2.647
Marsh Green,2024-05-04T14:55:00+01:00,MVA,2.6390000000000002
Marsh Green,2024-05-04T15:00:00+01:00,MVA,2.631
Marsh Green,2024-05-04T15:05:00+01:00,MVA,2.6229999999999998
Marsh Green,2024-05-04T15:10:00+01:00,MVA,2.6140000000000003
Marsh Green,2024-05-04T15:15:00+01:00,MVA,2.606
Marsh Green,2024-05-04T15:20:00+01:00,MVA,2.597
Marsh Green,2024-05-04T15:25:00+01:00,MVA,2.589
Marsh Green,2024-05-04T15:30:00+01:00,MVA,2.581
Marsh Green,2024-05-04T15:35:00+01:00,MVA,2.572
Marsh Green,2024-05-04T15:40:00+01:00,MVA,2.546
Marsh Green,2024-05-04T15:45:00+01:00,MVA,2.471
Marsh Green,2024-05-04T15:50:00+01:00,MVA,2.3949999999999996
Marsh Green,2024-05-04T15:55:00+01:00,MVA,2.319
Marsh Green,2024-05-04T16:00:00+01:00,MVA,2.274
Marsh Green,2024-05-04T16:05:00+01:00,MVA,2.243
Marsh Green,2024-05-04T16:10:00+01:00,MVA,2.212
Marsh Green,2024-05-04T16:15:00+01:00,MVA,2.181
Marsh Green,2024-05-04T16:20:00+01:00,MVA,2.1479999999999997
Marsh Green,2024-05-04T16:25:00+01:00,MVA,2.081
Marsh Green,2024-05-04T16:30:00+01:00,MVA,2.0
Marsh Green,2024-05-04T16:35:00+01:00,MVA,1.908
Marsh Green,2024-05-04T16:40:00+01:00,MVA,1.805
Marsh Green,2024-05-04T16:45:00+01:00,MVA,1.703
Marsh Green,2024-05-04T16:50:00+01:00,MVA,1.6110000000000002
Marsh Green,2024-05-04T16:55:00+01:00,MVA,1.5230000000000001
Marsh Green,2024-05-04T17:00:00+01:00,MVA,1.437
Marsh Green,2024-05-04T17:05:00+01:00,MVA,1.374
Marsh Green,2024-05-04T17:10:00+01:00,MVA,1.324
Marsh Green,2024-05-04T17:15:00+01:00,MVA,1.274
Marsh Green,2024-05-04T17:20:00+01:00,MVA,1.199
Marsh Green,2024-05-04T17:25:00+01:00,MVA,0.973
Marsh Green,2024-05-04T17:30:00+01:00,MVA,0.859
Marsh Green,2024-05-04T17:35:00+01:00,MVA,0.7709999999999999
Marsh Green,2024-05-04T17:40:00+01:00,MVA,0.6839999999999999
Marsh Green,2024-05-04T17:45:00+01:00,MVA,0.607
Marsh Green,2024-05-04T17:50:00+01:00,MVA,0.53
Marsh Green,2024-05-04T17:55:00+01:00,MVA,0.45299999999999996
Marsh Green,2024-05-04T18:00:00+01:00,MVA,0.46599999999999997
Marsh Green,2024-05-04T18:05:00+01:00,MVA,0.5509999999999999
Marsh Green,2024-05-04T18:10:00+01:00,MVA,0.638
Marsh Green,2024-05-04T18:15:00+01:00,MVA,0.717
Marsh Green,2024-05-04T18:20:00+01:00,MVA,0.784
Marsh Green,2024-05-04T18:25:00+01:00,MVA,0.85
Marsh Green,2024-05-04T18:30:00+01:00,MVA,0.9159999999999999
Marsh Green,2024-05-04T18:35:00+01:00,MVA,0.988
Marsh Green,2024-05-04T18:40:00+01:00,MVA,1.074
Marsh Green,2024-05-04T18:45:00+01:00,MVA,1.161
Marsh Green,2024-05-04T18:50:00+01:00,MVA,1.245
Marsh Green,2024-05-04T18:55:00+01:00,MVA,1.299
Marsh Green,2024-05-04T19:00:00+01:00,MVA,1.341
Marsh Green,2024-05-04T19:05:00+01:00,MVA,1.3840000000000001
Marsh Green,2024-05-04T19:10:00+01:00,MVA,1.426
Marsh Green,2024-05-04T19:15:00+01:00,MVA,1.4729999999999999
Marsh Green,2024-05-04T19:20:00+01:00,MVA,1.538
Marsh Green,2024-05-04T19:25:00+01:00,MVA,1.603
Marsh Green,2024-05-04T19:30:00+01:00,MVA,1.6680000000000001
Marsh Green,2024-05-04T19:35:00+01:00,MVA,1.71
Marsh Green,2024-05-04T19:40:00+01:00,MVA,1.6740000000000002
Marsh Green,2024-05-04T19:45:00+01:00,MVA,1.6340000000000001
Marsh Green,2024-05-04T19:50:00+01:00,MVA,1.593
Marsh Green,2024-05-04T19:55:00+01:00,MVA,1.5590000000000002
Marsh Green,2024-05-04T20:00:00+01:00,MVA,1.568
Marsh Green,2024-05-04T20:05:00+01:00,MVA,1.582
Marsh Green,2024-05-04T20:10:00+01:00,MVA,1.596
Marsh Green,2024-05-04T20:15:00+01:00,MVA,1.61
Marsh Green,2024-05-04T20:20:00+01:00,MVA,1.625
Marsh Green,2024-05-04T20:25:00+01:00,MVA,1.639
Marsh Green,2024-05-04T20:30:00+01:00,MVA,1.653
Marsh Green,2024-05-04T20:35:00+01:00,MVA,1.667
Marsh Green,2024-05-04T20:40:00+01:00,MVA,1.6820000000000002
Marsh Green,2024-05-04T20:45:00+01:00,MVA,1.6960000000000002
Marsh Green,2024-05-04T20:50:00+01:00,MVA,1.71
Marsh Green,2024-05-04T20:55:00+01:00,MVA,1.724
Marsh Green,2024-05-04T21:00:00+01:00,MVA,1.739
Marsh Green,2024-05-04T21:05:00+01:00,MVA,1.74
Marsh Green,2024-05-04T21:10:00+01:00,MVA,1.714
Marsh Green,2024-05-04T21:15:00+01:00,MVA,1.6860000000000002
Marsh Green,2024-05-04T21:20:00+01:00,MVA,1.659
Marsh Green,2024-05-04T21:25:00+01:00,MVA,1.631
Marsh Green,2024-05-04T21:30:00+01:00,MVA,1.604
Marsh Green,2024-05-04T21:35:00+01:00,MVA,1.576
Marsh Green,2024-05-04T21:40:00+01:00,MVA,1.5490000000000002
Marsh Green,2024-05-04T21:45:00+01:00,MVA,1.5210000000000001
Marsh Green,2024-05-04T21:50:00+01:00,MVA,1.5
Marsh Green,2024-05-04T21:55:00+01:00,MVA,1.488
Marsh Green,2024-05-04T22:00:00+01:00,MVA,1.476
Marsh Green,2024-05-04T22:05:00+01:00,MVA,1.465
Marsh Green,2024-05-04T22:10:00+01:00,MVA,1.453
Marsh Green,2024-05-04T22:15:00+01:00,MVA,1.442
Marsh Green,2024-05-04T22:20:00+01:00,MVA,1.43
Marsh Green,2024-05-04T22:25:00+01:00,MVA,1.419
Marsh Green,2024-05-04T22:30:00+01:00,MVA,1.407
Marsh Green,2024-05-04T22:35:00+01:00,MVA,1.396
Marsh Green,2024-05-04T22:40:00+01:00,MVA,1.3840000000000001
Marsh Green,2024-05-04T22:45:00+01:00,MVA,1.372
Marsh Green,2024-05-04T22:50:00+01:00,MVA,1.361
Marsh Green,2024-05-04T22:55:00+01:00,MVA,1.349
Marsh Green,2024-05-04T23:00:00+01:00,MVA,1.338
Marsh Green,2024-05-04T23:05:00+01:00,MVA,1.326
Marsh Green,2024-05-04T23:10:00+01:00,MVA,1.315
Marsh Green,2024-05-04T23:15:00+01:00,MVA,1.306
Marsh Green,2024-05-04T23:20:00+01:00,MVA,1.31
Marsh Green,2024-05-04T23:25:00+01:00,MVA,1.314
Marsh Green,2024-05-04T23:30:00+01:00,MVA,1.319
Marsh Green,2024-05-04T23:35:00+01:00,MVA,1.323
Marsh Green,2024-05-04T23:40:00+01:00,MVA,1.328
Marsh Green,2024-05-04T23:45:00+01:00,MVA,1.332
Marsh Green,2024-05-04T23:50:00+01:00,MVA,1.337
Marsh Green,2024-05-04T23:55:00+01:00,MVA,1.342
Marsh Green,2024-05-05T00:00:00+01:00,MVA,1.346
