site,time,unit,value
Nottingham 33Kv,10/11/2023 00:00:00,MW,87.4294117
Nottingham 33Kv,10/11/2023 00:05:00,MW,87.33502374
Nottingham 33Kv,10/11/2023 00:10:00,MW,87.22628884
Nottingham 33Kv,10/11/2023 00:15:00,MW,87.4050218
Nottingham 33Kv,10/11/2023 00:20:00,MW,87.08805148
Nottingham 33Kv,10/11/2023 00:25:00,MW,86.36486484
Nottingham 33Kv,10/11/2023 00:30:00,MW,86.62801175
Nottingham 33Kv,10/11/2023 00:35:00,MW,86.83683522
Nottingham 33Kv,10/11/2023 00:40:00,MW,86.35763082
Nottingham 33Kv,10/11/2023 00:45:00,MW,85.94645575
Nottingham 33Kv,10/11/2023 00:50:00,MW,85.78046685
Nottingham 33Kv,10/11/2023 00:55:00,MW,85.62900858
Nottingham 33Kv,10/11/2023 01:00:00,MW,85.71331577
Nottingham 33Kv,10/11/2023 01:05:00,MW,84.83892088
Nottingham 33Kv,10/11/2023 01:10:00,MW,84.86281881
Nottingham 33Kv,10/11/2023 01:15:00,MW,84.5802228
Nottingham 33Kv,10/11/2023 01:20:00,MW,84.5318889
Nottingham 33Kv,10/11/2023 01:25:00,MW,84.29407732
Nottingham 33Kv,10/11/2023 01:30:00,MW,84.36050922
Nottingham 33Kv,10/11/2023 01:35:00,MW,84.87888121
Nottingham 33Kv,10/11/2023 01:40:00,MW,85.63600791
Nottingham 33Kv,10/11/2023 01:45:00,MW,84.74581512
Nottingham 33Kv,10/11/2023 01:50:00,MW,84.28976751
Nottingham 33Kv,10/11/2023 01:55:00,MW,84.22801651
Nottingham 33Kv,10/11/2023 02:00:00,MW,84.54952923
Nottingham 33Kv,10/11/2023 02:05:00,MW,84.49840822
Nottingham 33Kv,10/11/2023 02:10:00,MW,84.655885
Nottingham 33Kv,10/11/2023 02:15:00,MW,84.55024372
Nottingham 33Kv,10/11/2023 02:20:00,MW,83.76384306
Nottingham 33Kv,10/11/2023 02:25:00,MW,82.29209858
Nottingham 33Kv,10/11/2023 02:30:00,MW,82.96787188
Nottingham 33Kv,10/11/2023 02:35:00,MW,82.88175821
Nottingham 33Kv,10/11/2023 02:40:00,MW,82.81205551
Nottingham 33Kv,10/11/2023 02:45:00,MW,82.46320863
Nottingham 33Kv,10/11/2023 02:50:00,MW,81.52445258
Nottingham 33Kv,10/11/2023 02:55:00,MW,81.62923685
Nottingham 33Kv,10/11/2023 03:00:00,MW,81.56404647
Nottingham 33Kv,10/11/2023 03:05:00,MW,79.92266045
Nottingham 33Kv,10/11/2023 03:10:00,MW,79.68802227
Nottingham 33Kv,10/11/2023 03:15:00,MW,79.72314896
Nottingham 33Kv,10/11/2023 03:20:00,MW,79.19199584
Nottingham 33Kv,10/11/2023 03:25:00,MW,78.94920943
Nottingham 33Kv,10/11/2023 03:30:00,MW,79.15820707
Nottingham 33Kv,10/11/2023 03:35:00,MW,78.79884625
Nottingham 33Kv,10/11/2023 03:40:00,MW,78.2229627
Nottingham 33Kv,10/11/2023 03:45:00,MW,78.5516824
Nottingham 33Kv,10/11/2023 03:50:00,MW,78.39369242
Nottingham 33Kv,10/11/2023 03:55:00,MW,78.59859349
Nottingham 33Kv,10/11/2023 04:00:00,MW,79.10053435
Nottingham 33Kv,10/11/2023 04:05:00,MW,79.21545702
Nottingham 33Kv,10/11/2023 04:10:00,MW,79.07168459
Nottingham 33Kv,10/11/2023 04:15:00,MW,79.30183706
Nottingham 33Kv,10/11/2023 04:20:00,MW,79.69903324
Nottingham 33Kv,10/11/2023 04:25:00,MW,78.85122828
Nottingham 33Kv,10/11/2023 04:30:00,MW,77.50317208
Nottingham 33Kv,10/11/2023 04:35:00,MW,77.69324247
Nottingham 33Kv,10/11/2023 04:40:00,MW,78.26050156
Nottingham 33Kv,10/11/2023 04:45:00,MW,78.69687956
Nottingham 33Kv,10/11/2023 04:50:00,MW,78.39746305
Nottingham 33Kv,10/11/2023 04:55:00,MW,78.19459514
Nottingham 33Kv,10/11/2023 05:00:00,MW,79.58849864
Nottingham 33Kv,10/11/2023 05:05:00,MW,80.25397003
Nottingham 33Kv,10/11/2023 05:10:00,MW,80.25450895
Nottingham 33Kv,10/11/2023 05:15:00,MW,80.59803641
Nottingham 33Kv,10/11/2023 05:20:00,MW,80.39139947
Nottingham 33Kv,10/11/2023 05:25:00,MW,81.59355432
Nottingham 33Kv,10/11/2023 05:30:00,MW,82.12578828
Nottingham 33Kv,10/11/2023 05:35:00,MW,82.04716973
Nottingham 33Kv,10/11/2023 05:40:00,MW,82.7873762
Nottingham 33Kv,10/11/2023 05:45:00,MW,84.74792407
Nottingham 33Kv,10/11/2023 05:50:00,MW,86.24893572
Nottingham 33Kv,10/11/2023 05:55:00,MW,86.38627348
Nottingham 33Kv,10/11/2023 06:00:00,MW,88.07716406
Nottingham 33Kv,10/11/2023 06:05:00,MW,90.28266205
Nottingham 33Kv,10/11/2023 06:10:00,MW,91.65525743
Nottingham 33Kv,10/11/2023 06:15:00,MW,92.56958643
Nottingham 33Kv,10/11/2023 06:20:00,MW,93.40090261
Nottingham 33Kv,10/11/2023 06:25:00,MW,94.1532454
Nottingham 33Kv,10/11/2023 06:30:00,MW,93.94112842999999
Nottingham 33Kv,10/11/2023 06:35:00,MW,95.96497536999999
Nottingham 33Kv,10/11/2023 06:40:00,MW,97.49844605
Nottingham 33Kv,10/11/2023 06:45:00,MW,99.05210583
Nottingham 33Kv,10/11/2023 06:50:00,MW,100.90593199
Nottingham 33Kv,10/11/2023 06:55:00,MW,102.17676097
Nottingham 33Kv,10/11/2023 07:00:00,MW,104.64600406
Nottingham 33Kv,10/11/2023 07:05:00,MW,107.48250605
Nottingham 33Kv,10/11/2023 07:10:00,MW,109.09041918
Nottingham 33Kv,10/11/2023 07:15:00,MW,110.22315564
Nottingham 33Kv,10/11/2023 07:20:00,MW,111.49741513000001
Nottingham 33Kv,10/11/2023 07:25:00,MW,110.96425706
Nottingham 33Kv,10/11/2023 07:30:00,MW,111.63189358
Nottingham 33Kv,10/11/2023 07:35:00,MW,115.85963663
Nottingham 33Kv,10/11/2023 07:40:00,MW,116.86633585999999
Nottingham 33Kv,10/11/2023 07:45:00,MW,117.91485105000001
Nottingham 33Kv,10/11/2023 07:50:00,MW,117.72794053999999
Nottingham 33Kv,10/11/2023 07:55:00,MW,117.94821199
Nottingham 33Kv,10/11/2023 08:00:00,MW,118.86412106
Nottingham 33Kv,10/11/2023 08:05:00,MW,120.07126726
Nottingham 33Kv,10/11/2023 08:10:00,MW,122.30927834
Nottingham 33Kv,10/11/2023 08:15:00,MW,128.4204741
Nottingham 33Kv,10/11/2023 08:20:00,MW,131.62037584
Nottingham 33Kv,10/11/2023 08:25:00,MW,132.4330679
Nottingham 33Kv,10/11/2023 08:30:00,MW,132.3535209
Nottingham 33Kv,10/11/2023 08:35:00,MW,132.8122637
Nottingham 33Kv,10/11/2023 08:40:00,MW,133.7587072
Nottingham 33Kv,10/11/2023 08:45:00,MW,133.96815836
Nottingham 33Kv,10/11/2023 08:50:00,MW,134.11188467
Nottingham 33Kv,10/11/2023 08:55:00,MW,134.7822547
Nottingham 33Kv,10/11/2023 09:00:00,MW,134.80511234
Nottingham 33Kv,10/11/2023 09:05:00,MW,137.63112884
Nottingham 33Kv,10/11/2023 09:10:00,MW,138.2384556
Nottingham 33Kv,10/11/2023 09:15:00,MW,138.28065846
Nottingham 33Kv,10/11/2023 09:20:00,MW,138.25206376
Nottingham 33Kv,10/11/2023 09:25:00,MW,137.4767218
Nottingham 33Kv,10/11/2023 09:30:00,MW,137.1589384
Nottingham 33Kv,10/11/2023 09:35:00,MW,138.13505075
Nottingham 33Kv,10/11/2023 09:40:00,MW,138.6553831
Nottingham 33Kv,10/11/2023 09:45:00,MW,138.62767116999999
Nottingham 33Kv,10/11/2023 09:50:00,MW,138.1396675
Nottingham 33Kv,10/11/2023 09:55:00,MW,135.77011767
Nottingham 33Kv,10/11/2023 10:00:00,MW,137.91788336
Nottingham 33Kv,10/11/2023 10:05:00,MW,138.10274259
Nottingham 33Kv,10/11/2023 10:10:00,MW,137.05297525
Nottingham 33Kv,10/11/2023 10:15:00,MW,137.2360455
Nottingham 33Kv,10/11/2023 10:20:00,MW,125.9195545
Nottingham 33Kv,10/11/2023 10:25:00,MW,119.1428544
Nottingham 33Kv,10/11/2023 10:30:00,MW,120.81562776
Nottingham 33Kv,10/11/2023 10:35:00,MW,126.36626128
Nottingham 33Kv,10/11/2023 10:40:00,MW,127.09052842
Nottingham 33Kv,10/11/2023 10:45:00,MW,129.35517091
Nottingham 33Kv,10/11/2023 10:50:00,MW,131.8170378
Nottingham 33Kv,10/11/2023 10:55:00,MW,140.26978647
Nottingham 33Kv,10/11/2023 11:00:00,MW,140.77065656
Nottingham 33Kv,10/11/2023 11:05:00,MW,141.34827393999998
Nottingham 33Kv,10/11/2023 11:10:00,MW,141.75758480000002
Nottingham 33Kv,10/11/2023 11:15:00,MW,141.4050811
Nottingham 33Kv,10/11/2023 11:20:00,MW,140.9765644
Nottingham 33Kv,10/11/2023 11:25:00,MW,140.00718335
Nottingham 33Kv,10/11/2023 11:30:00,MW,139.60497706
Nottingham 33Kv,10/11/2023 11:35:00,MW,140.9143983
Nottingham 33Kv,10/11/2023 11:40:00,MW,140.7862414
Nottingham 33Kv,10/11/2023 11:45:00,MW,141.30669692
Nottingham 33Kv,10/11/2023 11:50:00,MW,141.27844414999998
Nottingham 33Kv,10/11/2023 11:55:00,MW,142.3280366
Nottingham 33Kv,10/11/2023 12:00:00,MW,141.7276154
Nottingham 33Kv,10/11/2023 12:05:00,MW,141.8926187
Nottingham 33Kv,10/11/2023 12:10:00,MW,147.2791641
Nottingham 33Kv,10/11/2023 12:15:00,MW,148.0120476
Nottingham 33Kv,10/11/2023 12:20:00,MW,149.5184634
Nottingham 33Kv,10/11/2023 12:25:00,MW,148.88620966
Nottingham 33Kv,10/11/2023 12:30:00,MW,148.8050675
Nottingham 33Kv,10/11/2023 12:35:00,MW,148.102897
Nottingham 33Kv,10/11/2023 12:40:00,MW,150.0885334
Nottingham 33Kv,10/11/2023 12:45:00,MW,149.14828566
Nottingham 33Kv,10/11/2023 12:50:00,MW,148.5265398
Nottingham 33Kv,10/11/2023 12:55:00,MW,148.5345499
Nottingham 33Kv,10/11/2023 13:00:00,MW,148.4838304
Nottingham 33Kv,10/11/2023 13:05:00,MW,147.89968516
Nottingham 33Kv,10/11/2023 13:10:00,MW,147.8662319
Nottingham 33Kv,10/11/2023 13:15:00,MW,147.6230574
Nottingham 33Kv,10/11/2023 13:20:00,MW,147.7534904
Nottingham 33Kv,10/11/2023 13:25:00,MW,148.36001946
Nottingham 33Kv,10/11/2023 13:30:00,MW,147.9269364
Nottingham 33Kv,10/11/2023 13:35:00,MW,136.9865291
Nottingham 33Kv,10/11/2023 13:40:00,MW,132.3385472
Nottingham 33Kv,10/11/2023 13:45:00,MW,133.28254967
Nottingham 33Kv,10/11/2023 13:50:00,MW,133.25404621
Nottingham 33Kv,10/11/2023 13:55:00,MW,132.90264537000002
Nottingham 33Kv,10/11/2023 14:00:00,MW,132.71439515
Nottingham 33Kv,10/11/2023 14:05:00,MW,132.78098976
Nottingham 33Kv,10/11/2023 14:10:00,MW,133.38580451
Nottingham 33Kv,10/11/2023 14:15:00,MW,133.38551814
Nottingham 33Kv,10/11/2023 14:20:00,MW,132.32171489
Nottingham 33Kv,10/11/2023 14:25:00,MW,131.64640279
Nottingham 33Kv,10/11/2023 14:30:00,MW,132.70658635
Nottingham 33Kv,10/11/2023 14:35:00,MW,133.92936017
Nottingham 33Kv,10/11/2023 14:40:00,MW,132.99745162
Nottingham 33Kv,10/11/2023 14:45:00,MW,132.4277277
Nottingham 33Kv,10/11/2023 14:50:00,MW,132.29121152
Nottingham 33Kv,10/11/2023 14:55:00,MW,130.77513854
Nottingham 33Kv,10/11/2023 15:00:00,MW,130.68530409
Nottingham 33Kv,10/11/2023 15:05:00,MW,130.56565262
Nottingham 33Kv,10/11/2023 15:10:00,MW,131.2264875
Nottingham 33Kv,10/11/2023 15:15:00,MW,131.58226107000002
Nottingham 33Kv,10/11/2023 15:20:00,MW,131.5613168
Nottingham 33Kv,10/11/2023 15:25:00,MW,131.93893328
Nottingham 33Kv,10/11/2023 15:30:00,MW,131.92664556
Nottingham 33Kv,10/11/2023 15:35:00,MW,133.45882567
Nottingham 33Kv,10/11/2023 15:40:00,MW,133.09948356
Nottingham 33Kv,10/11/2023 15:45:00,MW,132.75848122
Nottingham 33Kv,10/11/2023 15:50:00,MW,133.16437539
Nottingham 33Kv,10/11/2023 15:55:00,MW,133.84946962
Nottingham 33Kv,10/11/2023 16:00:00,MW,133.80432557
Nottingham 33Kv,10/11/2023 16:05:00,MW,134.03072668
Nottingham 33Kv,10/11/2023 16:10:00,MW,133.83979513
Nottingham 33Kv,10/11/2023 16:15:00,MW,134.22002068
Nottingham 33Kv,10/11/2023 16:20:00,MW,133.65171079
Nottingham 33Kv,10/11/2023 16:25:00,MW,133.34650193
Nottingham 33Kv,10/11/2023 16:30:00,MW,133.16214815
Nottingham 33Kv,10/11/2023 16:35:00,MW,133.51569147
Nottingham 33Kv,10/11/2023 16:40:00,MW,134.12795061
Nottingham 33Kv,10/11/2023 16:45:00,MW,133.77332089
Nottingham 33Kv,10/11/2023 16:50:00,MW,133.73516584
Nottingham 33Kv,10/11/2023 16:55:00,MW,133.40721489
Nottingham 33Kv,10/11/2023 17:00:00,MW,133.5410023
Nottingham 33Kv,10/11/2023 17:05:00,MW,132.83739258
Nottingham 33Kv,10/11/2023 17:10:00,MW,132.10861325
Nottingham 33Kv,10/11/2023 17:15:00,MW,131.73122652
Nottingham 33Kv,10/11/2023 17:20:00,MW,131.82742981
Nottingham 33Kv,10/11/2023 17:25:00,MW,131.81626048
Nottingham 33Kv,10/11/2023 17:30:00,MW,131.55027515
Nottingham 33Kv,10/11/2023 17:35:00,MW,132.14589055
Nottingham 33Kv,10/11/2023 17:40:00,MW,133.15731279
Nottingham 33Kv,10/11/2023 17:45:00,MW,133.58843985
Nottingham 33Kv,10/11/2023 17:50:00,MW,132.83649755
Nottingham 33Kv,10/11/2023 17:55:00,MW,128.21728416
Nottingham 33Kv,10/11/2023 18:00:00,MW,138.92661552
Nottingham 33Kv,10/11/2023 18:05:00,MW,139.03073055
Nottingham 33Kv,10/11/2023 18:10:00,MW,139.04928435
Nottingham 33Kv,10/11/2023 18:15:00,MW,139.41942196
Nottingham 33Kv,10/11/2023 18:20:00,MW,139.6162564
Nottingham 33Kv,10/11/2023 18:25:00,MW,139.52602424
Nottingham 33Kv,10/11/2023 18:30:00,MW,139.29543986
Nottingham 33Kv,10/11/2023 18:35:00,MW,138.97087656
Nottingham 33Kv,10/11/2023 18:40:00,MW,138.76022701
Nottingham 33Kv,10/11/2023 18:45:00,MW,139.1221992
Nottingham 33Kv,10/11/2023 18:50:00,MW,138.74059671
Nottingham 33Kv,10/11/2023 18:55:00,MW,138.3281672
Nottingham 33Kv,10/11/2023 19:00:00,MW,130.16173497
Nottingham 33Kv,10/11/2023 19:05:00,MW,130.09934664
Nottingham 33Kv,10/11/2023 19:10:00,MW,129.81129146
Nottingham 33Kv,10/11/2023 19:15:00,MW,129.39255861
Nottingham 33Kv,10/11/2023 19:20:00,MW,128.65657821
Nottingham 33Kv,10/11/2023 19:25:00,MW,126.15357205000001
Nottingham 33Kv,10/11/2023 19:30:00,MW,124.23196875000001
Nottingham 33Kv,10/11/2023 19:35:00,MW,123.25346146999999
Nottingham 33Kv,10/11/2023 19:40:00,MW,122.31873773
Nottingham 33Kv,10/11/2023 19:45:00,MW,121.72494158
Nottingham 33Kv,10/11/2023 19:50:00,MW,121.91208765
Nottingham 33Kv,10/11/2023 19:55:00,MW,121.73792239
Nottingham 33Kv,10/11/2023 20:00:00,MW,121.25389964
Nottingham 33Kv,10/11/2023 20:05:00,MW,119.72910618
Nottingham 33Kv,10/11/2023 20:10:00,MW,119.19191556999999
Nottingham 33Kv,10/11/2023 20:15:00,MW,118.37377230999999
Nottingham 33Kv,10/11/2023 20:20:00,MW,116.74448867
Nottingham 33Kv,10/11/2023 20:25:00,MW,116.01061150000001
Nottingham 33Kv,10/11/2023 20:30:00,MW,115.94358373
Nottingham 33Kv,10/11/2023 20:35:00,MW,115.35416999
Nottingham 33Kv,10/11/2023 20:40:00,MW,114.56082377999999
Nottingham 33Kv,10/11/2023 20:45:00,MW,113.59262725
Nottingham 33Kv,10/11/2023 20:50:00,MW,112.49178343
Nottingham 33Kv,10/11/2023 20:55:00,MW,111.87179167000001
Nottingham 33Kv,10/11/2023 21:00:00,MW,111.63179502
Nottingham 33Kv,10/11/2023 21:05:00,MW,110.61128562
Nottingham 33Kv,10/11/2023 21:10:00,MW,110.06789609
Nottingham 33Kv,10/11/2023 21:15:00,MW,109.69609981
Nottingham 33Kv,10/11/2023 21:20:00,MW,109.32249008
Nottingham 33Kv,10/11/2023 21:25:00,MW,108.49776039
Nottingham 33Kv,10/11/2023 21:30:00,MW,107.10520964
Nottingham 33Kv,10/11/2023 21:35:00,MW,105.71369323
Nottingham 33Kv,10/11/2023 21:40:00,MW,105.38117894
Nottingham 33Kv,10/11/2023 21:45:00,MW,104.19194218
Nottingham 33Kv,10/11/2023 21:50:00,MW,103.06328857
Nottingham 33Kv,10/11/2023 21:55:00,MW,103.31516603
Nottingham 33Kv,10/11/2023 22:00:00,MW,102.7971715
Nottingham 33Kv,10/11/2023 22:05:00,MW,101.93138204
Nottingham 33Kv,10/11/2023 22:10:00,MW,101.60845222
Nottingham 33Kv,10/11/2023 22:15:00,MW,100.58662249
Nottingham 33Kv,10/11/2023 22:20:00,MW,99.94648215
Nottingham 33Kv,10/11/2023 22:25:00,MW,99.255568
Nottingham 33Kv,10/11/2023 22:30:00,MW,99.31339928
Nottingham 33Kv,10/11/2023 22:35:00,MW,98.57999274
Nottingham 33Kv,10/11/2023 22:40:00,MW,97.48506836
Nottingham 33Kv,10/11/2023 22:45:00,MW,96.68844256
Nottingham 33Kv,10/11/2023 22:50:00,MW,96.85125053
Nottingham 33Kv,10/11/2023 22:55:00,MW,95.78097727
Nottingham 33Kv,10/11/2023 23:00:00,MW,93.42000462
Nottingham 33Kv,10/11/2023 23:05:00,MW,92.87442878
Nottingham 33Kv,10/11/2023 23:10:00,MW,92.26593395
Nottingham 33Kv,10/11/2023 23:15:00,MW,91.4603603
Nottingham 33Kv,10/11/2023 23:20:00,MW,90.93013533999999
Nottingham 33Kv,10/11/2023 23:25:00,MW,89.70929584
Nottingham 33Kv,10/11/2023 23:30:00,MW,88.97843301
Nottingham 33Kv,10/11/2023 23:35:00,MW,89.08495994
Nottingham 33Kv,10/11/2023 23:40:00,MW,88.69646698
Nottingham 33Kv,10/11/2023 23:45:00,MW,87.4693406
Nottingham 33Kv,10/11/2023 23:50:00,MW,87.73915531
Nottingham 33Kv,10/11/2023 23:55:00,MW,88.13819714
