Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-03-31 01:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-03-31 03:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.08,1.19,4.25,4.08,1.19,4.25
2019-03-31 03:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.08,1.19,4.25,4.08,1.19,4.25
2019-03-31 04:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-03-31 04:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-03-31 05:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-03-31 05:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-03-31 06:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-03-31 06:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-03-31 07:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-03-31 07:30:00,4.8,1.4,5.0,4.8,1.4,5.0,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-03-31 08:00:00,5.04,1.47,5.25,5.04,1.47,5.25,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-03-31 08:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-03-31 09:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-03-31 09:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-03-31 10:00:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-03-31 10:30:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-03-31 11:00:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,4.896,1.428,5.1,4.896,1.428,5.1
2019-03-31 11:30:00,7.104,2.072,7.4,7.104,2.072,7.4,5.04,1.47,5.25,5.04,1.47,5.25
2019-03-31 12:00:00,6.8832,2.0076,7.17,6.8832,2.0076,7.17,5.376,1.568,5.6,5.376,1.568,5.6
2019-03-31 12:30:00,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-03-31 13:00:00,7.1136,2.0748,7.41,7.1136,2.0748,7.41,5.568,1.624,5.8,5.568,1.624,5.8
2019-03-31 13:30:00,6.9984,2.0412,7.29,6.9984,2.0412,7.29,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-03-31 14:00:00,7.152,2.086,7.45,7.152,2.086,7.45,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-03-31 14:30:00,7.0368,2.0524,7.33,7.0368,2.0524,7.33,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2019-03-31 15:00:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-03-31 15:30:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,5.28,1.54,5.5,5.28,1.54,5.5
2019-03-31 16:00:00,6.7392,1.9656,7.02,6.7392,1.9656,7.02,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-03-31 16:30:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-03-31 17:00:00,6.768,1.974,7.05,6.768,1.974,7.05,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-03-31 17:30:00,6.8544,1.9992,7.14,6.8544,1.9992,7.14,5.616,1.638,5.85,5.616,1.638,5.85
2019-03-31 18:00:00,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-03-31 18:30:00,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2019-03-31 19:00:00,7.4784,2.1812,7.79,7.4784,2.1812,7.79,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2019-03-31 19:30:00,7.6128,2.2204,7.93,7.6128,2.2204,7.93,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2019-03-31 20:00:00,7.9008,2.3044000000000002,8.23,7.9008,2.3044000000000002,8.23,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2019-03-31 20:30:00,8.2944,2.4192,8.64,8.2944,2.4192,8.64,7.008,2.044,7.3,7.008,2.044,7.3
2019-03-31 21:00:00,8.1984,2.3912,8.54,8.1984,2.3912,8.54,6.9408,2.0244,7.23,6.9408,2.0244,7.23
2019-03-31 21:30:00,7.9872,2.3296,8.32,7.9872,2.3296,8.32,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2019-03-31 22:00:00,7.4016,2.1588,7.71,7.4016,2.1588,7.71,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83
2019-03-31 22:30:00,7.1328,2.0804,7.43,7.1328,2.0804,7.43,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2019-03-31 23:00:00,6.624,1.932,6.9,6.624,1.932,6.9,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-03-31 23:30:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-04-01 00:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-04-01 00:30:00,5.28,1.54,5.5,5.28,1.54,5.5,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-01 01:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.32,1.26,4.5,4.32,1.26,4.5
2019-04-01 01:30:00,5.04,1.47,5.25,5.04,1.47,5.25,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-01 02:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-04-01 02:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-01 03:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-04-01 03:30:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-04-01 04:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-01 04:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-01 05:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-04-01 05:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-01 06:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-04-01 06:30:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-04-01 07:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-01 07:30:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-04-01 08:00:00,7.6512,2.2316,7.97,7.6512,2.2316,7.97,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2019-04-01 08:30:00,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-04-01 09:00:00,7.6224,2.2232,7.94,7.6224,2.2232,7.94,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-04-01 09:30:00,7.8048,2.2764,8.13,7.8048,2.2764,8.13,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2019-04-01 10:00:00,7.632,2.226,7.95,7.632,2.226,7.95,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2019-04-01 10:30:00,7.6512,2.2316,7.97,7.6512,2.2316,7.97,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2019-04-01 11:00:00,7.6512,2.2316,7.97,7.6512,2.2316,7.97,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2019-04-01 11:30:00,7.6512,2.2316,7.97,7.6512,2.2316,7.97,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2019-04-01 12:00:00,7.536,2.198,7.85,7.536,2.198,7.85,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2019-04-01 12:30:00,7.5552,2.2036,7.87,7.5552,2.2036,7.87,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2019-04-01 13:00:00,7.5552,2.2036,7.87,7.5552,2.2036,7.87,6.6528,1.9404,6.93,6.6528,1.9404,6.93
2019-04-01 13:30:00,7.44,2.17,7.75,7.44,2.17,7.75,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2019-04-01 14:00:00,7.4208,2.1644,7.73,7.4208,2.1644,7.73,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2019-04-01 14:30:00,7.392,2.156,7.7,7.392,2.156,7.7,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2019-04-01 15:00:00,7.248,2.114,7.55,7.248,2.114,7.55,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-04-01 15:30:00,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51,6.384,1.862,6.65,6.384,1.862,6.65
2019-04-01 16:00:00,7.5648,2.2064,7.88,7.5648,2.2064,7.88,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-04-01 16:30:00,7.4784,2.1812,7.79,7.4784,2.1812,7.79,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96
2019-04-01 17:00:00,7.632,2.226,7.95,7.632,2.226,7.95,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2019-04-01 17:30:00,7.8624,2.2932,8.19,7.8624,2.2932,8.19,6.9696,2.0328,7.26,6.9696,2.0328,7.26
2019-04-01 18:00:00,8.4192,2.4556,8.77,8.4192,2.4556,8.77,6.9984,2.0412,7.29,6.9984,2.0412,7.29
2019-04-01 18:30:00,8.6592,2.5256,9.02,8.6592,2.5256,9.02,7.2192,2.1056,7.52,7.2192,2.1056,7.52
2019-04-01 19:00:00,8.8512,2.5816,9.22,8.8512,2.5816,9.22,7.392,2.156,7.7,7.392,2.156,7.7
2019-04-01 19:30:00,9.0144,2.6292,9.39,9.0144,2.6292,9.39,7.5936,2.2148,7.91,7.5936,2.2148,7.91
2019-04-01 20:00:00,9.216,2.688,9.6,9.216,2.688,9.6,7.6896,2.2428,8.01,7.6896,2.2428,8.01
2019-04-01 20:30:00,9.6384,2.8112,10.04,9.6384,2.8112,10.04,8.0832,2.3576,8.42,8.0832,2.3576,8.42
2019-04-01 21:00:00,9.3504,2.7272,9.74,9.3504,2.7272,9.74,7.824,2.282,8.15,7.824,2.282,8.15
2019-04-01 21:30:00,9.024,2.632,9.4,9.024,2.632,9.4,7.4592,2.1756,7.77,7.4592,2.1756,7.77
2019-04-01 22:00:00,8.1216,2.3688000000000002,8.46,8.1216,2.3688000000000002,8.46,7.1904,2.0972,7.49,7.1904,2.0972,7.49
2019-04-01 22:30:00,7.6224,2.2232,7.94,7.6224,2.2232,7.94,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2019-04-01 23:00:00,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2019-04-01 23:30:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,5.808,1.694,6.05,5.808,1.694,6.05
2019-04-02 00:00:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-02 00:30:00,5.568,1.624,5.8,5.568,1.624,5.8,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-04-02 01:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,4.656,1.358,4.85,4.656,1.358,4.85
2019-04-02 01:30:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-04-02 02:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-02 02:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-02 03:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-02 03:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-04-02 04:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-04-02 04:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-04-02 05:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-02 05:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-04-02 06:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-04-02 06:30:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-04-02 07:00:00,6.288,1.834,6.55,6.288,1.834,6.55,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-04-02 07:30:00,7.1232,2.0776,7.42,7.1232,2.0776,7.42,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2019-04-02 08:00:00,7.6512,2.2316,7.97,7.6512,2.2316,7.97,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2019-04-02 08:30:00,8.2944,2.4192,8.64,8.2944,2.4192,8.64,6.6912,1.9516,6.97,6.6912,1.9516,6.97
2019-04-02 09:00:00,7.9488,2.3184,8.28,7.9488,2.3184,8.28,7.008,2.044,7.3,7.008,2.044,7.3
2019-04-02 09:30:00,8.4288,2.4584,8.78,8.4288,2.4584,8.78,7.056,2.058,7.35,7.056,2.058,7.35
2019-04-02 10:00:00,8.1984,2.3912,8.54,8.1984,2.3912,8.54,7.6128,2.2204,7.93,7.6128,2.2204,7.93
2019-04-02 10:30:00,8.2944,2.4192,8.64,8.2944,2.4192,8.64,7.6704,2.2372,7.99,7.6704,2.2372,7.99
2019-04-02 11:00:00,8.3136,2.4248,8.66,8.3136,2.4248,8.66,7.728,2.254,8.05,7.728,2.254,8.05
2019-04-02 11:30:00,8.1312,2.3716,8.47,8.1312,2.3716,8.47,7.8528,2.2904,8.18,7.8528,2.2904,8.18
2019-04-02 12:00:00,8.3616,2.4388,8.71,8.3616,2.4388,8.71,8.1024,2.3632,8.44,8.1024,2.3632,8.44
2019-04-02 12:30:00,8.544,2.492,8.9,8.544,2.492,8.9,8.3328,2.4304,8.68,8.3328,2.4304,8.68
2019-04-02 13:00:00,8.3808,2.4444,8.73,8.3808,2.4444,8.73,8.0064,2.3352,8.34,8.0064,2.3352,8.34
2019-04-02 13:30:00,8.5344,2.4892,8.89,8.5344,2.4892,8.89,8.112,2.366,8.45,8.112,2.366,8.45
2019-04-02 14:00:00,8.3904,2.4472,8.74,8.3904,2.4472,8.74,8.1888,2.3884,8.53,8.1888,2.3884,8.53
2019-04-02 14:30:00,8.2464,2.4052,8.59,8.2464,2.4052,8.59,7.7664,2.2652,8.09,7.7664,2.2652,8.09
2019-04-02 15:00:00,7.9488,2.3184,8.28,7.9488,2.3184,8.28,7.5264,2.1952,7.84,7.5264,2.1952,7.84
2019-04-02 15:30:00,7.7568,2.2624,8.08,7.7568,2.2624,8.08,7.1136,2.0748,7.41,7.1136,2.0748,7.41
2019-04-02 16:00:00,8.064,2.352,8.4,8.064,2.352,8.4,7.5936,2.2148,7.91,7.5936,2.2148,7.91
2019-04-02 16:30:00,8.5152,2.4836,8.87,8.5152,2.4836,8.87,7.5072,2.1896,7.82,7.5072,2.1896,7.82
2019-04-02 17:00:00,8.4384,2.4612,8.79,8.4384,2.4612,8.79,7.584,2.212,7.9,7.584,2.212,7.9
2019-04-02 17:30:00,8.3328,2.4304,8.68,8.3328,2.4304,8.68,7.632,2.226,7.95,7.632,2.226,7.95
2019-04-02 18:00:00,8.4768,2.4724,8.83,8.4768,2.4724,8.83,7.8144,2.2792,8.14,7.8144,2.2792,8.14
2019-04-02 18:30:00,8.592,2.5060000000000002,8.95,8.592,2.5060000000000002,8.95,7.9392,2.3156,8.27,7.9392,2.3156,8.27
2019-04-02 19:00:00,8.6784,2.5312,9.04,8.6784,2.5312,9.04,8.064,2.352,8.4,8.064,2.352,8.4
2019-04-02 19:30:00,8.9568,2.6124,9.33,8.9568,2.6124,9.33,8.064,2.352,8.4,8.064,2.352,8.4
2019-04-02 20:00:00,9.1488,2.6684,9.53,9.1488,2.6684,9.53,8.064,2.352,8.4,8.064,2.352,8.4
2019-04-02 20:30:00,9.4656,2.7608,9.86,9.4656,2.7608,9.86,8.7264,2.5452,9.09,8.7264,2.5452,9.09
2019-04-02 21:00:00,9.0816,2.6488,9.46,9.0816,2.6488,9.46,8.4288,2.4584,8.78,8.4288,2.4584,8.78
2019-04-02 21:30:00,8.9184,2.6012,9.29,8.9184,2.6012,9.29,8.0928,2.3604,8.43,8.0928,2.3604,8.43
2019-04-02 22:00:00,8.6016,2.5088,8.96,8.6016,2.5088,8.96,7.5456,2.2008,7.86,7.5456,2.2008,7.86
2019-04-02 22:30:00,7.8816,2.2988,8.21,7.8816,2.2988,8.21,7.296,2.128,7.6,7.296,2.128,7.6
2019-04-02 23:00:00,7.3248,2.1364,7.63,7.3248,2.1364,7.63,6.72,1.96,7.0,6.72,1.96,7.0
2019-04-02 23:30:00,6.7776,1.9768,7.06,6.7776,1.9768,7.06,6.048,1.764,6.3,6.048,1.764,6.3
2019-04-03 00:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-04-03 00:30:00,5.808,1.694,6.05,5.808,1.694,6.05,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-04-03 01:00:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-04-03 01:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.04,1.47,5.25,5.04,1.47,5.25
2019-04-03 02:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-04-03 02:30:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-04-03 03:00:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,4.656,1.358,4.85,4.656,1.358,4.85
2019-04-03 03:30:00,5.28,1.54,5.5,5.28,1.54,5.5,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-04-03 04:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-04-03 04:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-04-03 05:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-04-03 05:30:00,5.184,1.512,5.4,5.184,1.512,5.4,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-03 06:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-04-03 06:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-04-03 07:00:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-04-03 07:30:00,7.3728,2.1504,7.68,7.3728,2.1504,7.68,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2019-04-03 08:00:00,7.7952,2.2736,8.12,7.7952,2.2736,8.12,6.9696,2.0328,7.26,6.9696,2.0328,7.26
2019-04-03 08:30:00,7.6992,2.2456,8.02,7.6992,2.2456,8.02,7.2672,2.1196,7.57,7.2672,2.1196,7.57
2019-04-03 09:00:00,7.5936,2.2148,7.91,7.5936,2.2148,7.91,7.104,2.072,7.4,7.104,2.072,7.4
2019-04-03 09:30:00,7.776,2.268,8.1,7.776,2.268,8.1,7.4592,2.1756,7.77,7.4592,2.1756,7.77
2019-04-03 10:00:00,7.776,2.268,8.1,7.776,2.268,8.1,7.5456,2.2008,7.86,7.5456,2.2008,7.86
2019-04-03 10:30:00,8.0928,2.3604,8.43,8.0928,2.3604,8.43,7.2384,2.1112,7.54,7.2384,2.1112,7.54
2019-04-03 11:00:00,8.0928,2.3604,8.43,8.0928,2.3604,8.43,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2019-04-03 11:30:00,8.0928,2.3604,8.43,8.0928,2.3604,8.43,7.296,2.128,7.6,7.296,2.128,7.6
2019-04-03 12:00:00,8.0544,2.3492,8.39,8.0544,2.3492,8.39,7.1232,2.0776,7.42,7.1232,2.0776,7.42
2019-04-03 12:30:00,8.0256,2.3407999999999998,8.36,8.0256,2.3407999999999998,8.36,7.248,2.114,7.55,7.248,2.114,7.55
2019-04-03 13:00:00,7.8336,2.2848,8.16,7.8336,2.2848,8.16,7.2864,2.1252,7.59,7.2864,2.1252,7.59
2019-04-03 13:30:00,7.6896,2.2428,8.01,7.6896,2.2428,8.01,6.96,2.03,7.25,6.96,2.03,7.25
2019-04-03 14:00:00,7.824,2.282,8.15,7.824,2.282,8.15,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27
2019-04-03 14:30:00,7.4496,2.1728,7.76,7.4496,2.1728,7.76,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-04-03 15:00:00,7.0272,2.0496,7.32,7.0272,2.0496,7.32,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2019-04-03 15:30:00,7.0656,2.0608,7.36,7.0656,2.0608,7.36,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2019-04-03 16:00:00,7.5168,2.1924,7.83,7.5168,2.1924,7.83,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2019-04-03 16:30:00,7.9008,2.3044000000000002,8.23,7.9008,2.3044000000000002,8.23,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2019-04-03 17:00:00,8.1696,2.3828,8.51,8.1696,2.3828,8.51,7.1904,2.0972,7.49,7.1904,2.0972,7.49
2019-04-03 17:30:00,8.2656,2.4108,8.61,8.2656,2.4108,8.61,7.4112,2.1616,7.72,7.4112,2.1616,7.72
2019-04-03 18:00:00,8.2272,2.3996,8.57,8.2272,2.3996,8.57,7.4112,2.1616,7.72,7.4112,2.1616,7.72
2019-04-03 18:30:00,8.5344,2.4892,8.89,8.5344,2.4892,8.89,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2019-04-03 19:00:00,8.6016,2.5088,8.96,8.6016,2.5088,8.96,7.248,2.114,7.55,7.248,2.114,7.55
2019-04-03 19:30:00,8.5728,2.5004,8.93,8.5728,2.5004,8.93,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2019-04-03 20:00:00,8.7648,2.5564,9.13,8.7648,2.5564,9.13,7.3056,2.1308,7.61,7.3056,2.1308,7.61
2019-04-03 20:30:00,9.2064,2.6852,9.59,9.2064,2.6852,9.59,7.6512,2.2316,7.97,7.6512,2.2316,7.97
2019-04-03 21:00:00,8.8992,2.5956,9.27,8.8992,2.5956,9.27,7.3632,2.1476,7.67,7.3632,2.1476,7.67
2019-04-03 21:30:00,8.3616,2.4388,8.71,8.3616,2.4388,8.71,7.3152,2.1336,7.62,7.3152,2.1336,7.62
2019-04-03 22:00:00,7.9392,2.3156,8.27,7.9392,2.3156,8.27,6.9984,2.0412,7.29,6.9984,2.0412,7.29
2019-04-03 22:30:00,7.4112,2.1616,7.72,7.4112,2.1616,7.72,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2019-04-03 23:00:00,6.9408,2.0244,7.23,6.9408,2.0244,7.23,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2019-04-03 23:30:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71,5.616,1.638,5.85,5.616,1.638,5.85
2019-04-04 00:00:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-04-04 00:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,4.896,1.428,5.1,4.896,1.428,5.1
2019-04-04 01:00:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,4.608,1.344,4.8,4.608,1.344,4.8
2019-04-04 01:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-04-04 02:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-04-04 02:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-04 03:00:00,5.184,1.512,5.4,5.184,1.512,5.4,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-04-04 03:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-04 04:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-04 04:30:00,4.896,1.428,5.1,4.896,1.428,5.1,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-04-04 05:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,4.224,1.232,4.4,4.224,1.232,4.4
2019-04-04 05:30:00,4.992,1.456,5.2,4.992,1.456,5.2,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-04-04 06:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-04-04 06:30:00,5.616,1.638,5.85,5.616,1.638,5.85,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-04-04 07:00:00,6.048,1.764,6.3,6.048,1.764,6.3,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-04-04 07:30:00,6.7872,1.9796,7.07,6.7872,1.9796,7.07,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2019-04-04 08:00:00,7.2288,2.1084,7.53,7.2288,2.1084,7.53,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2019-04-04 08:30:00,7.5552,2.2036,7.87,7.5552,2.2036,7.87,6.6912,1.9516,6.97,6.6912,1.9516,6.97
2019-04-04 09:00:00,7.5552,2.2036,7.87,7.5552,2.2036,7.87,6.6912,1.9516,6.97,6.6912,1.9516,6.97
2019-04-04 09:30:00,7.6416,2.2288,7.96,7.6416,2.2288,7.96,7.056,2.058,7.35,7.056,2.058,7.35
2019-04-04 10:00:00,7.9104,2.3072,8.24,7.9104,2.3072,8.24,7.2672,2.1196,7.57,7.2672,2.1196,7.57
2019-04-04 10:30:00,8.1408,2.3744,8.48,8.1408,2.3744,8.48,6.96,2.03,7.25,6.96,2.03,7.25
2019-04-04 11:00:00,8.1888,2.3884,8.53,8.1888,2.3884,8.53,6.96,2.03,7.25,6.96,2.03,7.25
2019-04-04 11:30:00,8.3328,2.4304,8.68,8.3328,2.4304,8.68,7.2768,2.1224,7.58,7.2768,2.1224,7.58
2019-04-04 12:00:00,8.304,2.422,8.65,8.304,2.422,8.65,7.296,2.128,7.6,7.296,2.128,7.6
2019-04-04 12:30:00,8.352,2.436,8.7,8.352,2.436,8.7,7.4208,2.1644,7.73,7.4208,2.1644,7.73
2019-04-04 13:00:00,8.5056,2.4808,8.86,8.5056,2.4808,8.86,7.728,2.254,8.05,7.728,2.254,8.05
2019-04-04 13:30:00,8.4288,2.4584,8.78,8.4288,2.4584,8.78,7.728,2.254,8.05,7.728,2.254,8.05
2019-04-04 14:00:00,8.5344,2.4892,8.89,8.5344,2.4892,8.89,7.872,2.296,8.2,7.872,2.296,8.2
2019-04-04 14:30:00,8.4768,2.4724,8.83,8.4768,2.4724,8.83,7.824,2.282,8.15,7.824,2.282,8.15
2019-04-04 15:00:00,8.4192,2.4556,8.77,8.4192,2.4556,8.77,7.7568,2.2624,8.08,7.7568,2.2624,8.08
2019-04-04 15:30:00,8.3712,2.4416,8.72,8.3712,2.4416,8.72,7.7184,2.2512,8.04,7.7184,2.2512,8.04
2019-04-04 16:00:00,8.4768,2.4724,8.83,8.4768,2.4724,8.83,7.6992,2.2456,8.02,7.6992,2.2456,8.02
2019-04-04 16:30:00,8.6976,2.5368,9.06,8.6976,2.5368,9.06,7.728,2.254,8.05,7.728,2.254,8.05
2019-04-04 17:00:00,8.6112,2.5116,8.97,8.6112,2.5116,8.97,7.7952,2.2736,8.12,7.7952,2.2736,8.12
2019-04-04 17:30:00,8.7552,2.5536,9.12,8.7552,2.5536,9.12,7.8432,2.2876,8.17,7.8432,2.2876,8.17
2019-04-04 18:00:00,8.8608,2.5844,9.23,8.8608,2.5844,9.23,7.872,2.296,8.2,7.872,2.296,8.2
2019-04-04 18:30:00,8.8608,2.5844,9.23,8.8608,2.5844,9.23,7.9488,2.3184,8.28,7.9488,2.3184,8.28
2019-04-04 19:00:00,9.0048,2.6264000000000003,9.38,9.0048,2.6264000000000003,9.38,8.0736,2.3548,8.41,8.0736,2.3548,8.41
2019-04-04 19:30:00,9.2064,2.6852,9.59,9.2064,2.6852,9.59,8.208,2.394,8.55,8.208,2.394,8.55
2019-04-04 20:00:00,9.1584,2.6712,9.54,9.1584,2.6712,9.54,8.1312,2.3716,8.47,8.1312,2.3716,8.47