Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6632,0.48510000000000003,1.7325,0.11760000000000001,0.034300000000000004,0.12250000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.0472,0.5971000000000001,2.1325,0.11760000000000001,0.034300000000000004,0.12250000000000001,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 01:00:00,1.85328,0.54054,1.9304999999999999,0.12528,0.03654,0.1305,1.728,0.504,1.8,2.29488,0.66934,2.3905,0.12528,0.03654,0.1305,2.1696,0.6328,2.26
2019-03-31 01:30:00,0.18336000000000002,0.05348000000000001,0.191,0.18048,0.052640000000000006,0.188,0.00288,0.00084,0.003,0.18336000000000002,0.05348000000000001,0.191,0.18048,0.052640000000000006,0.188,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.20784000000000002,0.06062000000000001,0.2165,0.20496,0.05978000000000001,0.21350000000000002,0.00288,0.00084,0.003,0.20784000000000002,0.06062000000000001,0.2165,0.20496,0.05978000000000001,0.21350000000000002,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.08368,0.6077400000000001,2.1705,0.22128,0.06454,0.2305,1.8624,0.5432,1.94,2.55408,0.74494,2.6605,0.22128,0.06454,0.2305,2.3328,0.6804,2.43
2019-03-31 03:00:00,2.00016,0.58338,2.0835,0.22416000000000003,0.06538000000000001,0.2335,1.776,0.518,1.85,2.47056,0.7205800000000001,2.5735,0.22416000000000003,0.06538000000000001,0.2335,2.2464,0.6552,2.34
2019-03-31 03:30:00,1.84416,0.53788,1.921,0.22176,0.06468,0.231,1.6224,0.4732,1.69,2.28576,0.66668,2.3810000000000002,0.22176,0.06468,0.231,2.064,0.602,2.15
2019-03-31 04:00:00,1.7995200000000002,0.52486,1.8745,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.5744,0.4592,1.6400000000000001,2.23152,0.6508600000000001,2.3245,0.22512000000000001,0.06566000000000001,0.23450000000000001,2.0064,0.5852,2.09
2019-03-31 04:30:00,1.7505600000000001,0.51058,1.8235000000000001,0.24336000000000002,0.07098,0.2535,1.5072,0.43960000000000005,1.57,2.16336,0.6309800000000001,2.2535,0.24336000000000002,0.07098,0.2535,1.92,0.56,2.0
2019-03-31 05:00:00,1.6804800000000002,0.49014,1.7505000000000002,0.21168,0.06174,0.2205,1.4688,0.4284,1.53,2.06448,0.60214,2.1505,0.21168,0.06174,0.2205,1.8528,0.5404,1.9300000000000002
2019-03-31 05:30:00,1.6804800000000002,0.49014,1.7505000000000002,0.23088000000000003,0.06734000000000001,0.24050000000000002,1.4496,0.4228,1.51,2.06448,0.60214,2.1505,0.23088000000000003,0.06734000000000001,0.24050000000000002,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 06:00:00,1.70064,0.49602,1.7715,0.22224000000000002,0.06482,0.2315,1.4784000000000002,0.4312,1.54,2.09424,0.61082,2.1815,0.22224000000000002,0.06482,0.2315,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 06:30:00,1.70016,0.49588000000000004,1.771,0.21216000000000002,0.061880000000000004,0.221,1.488,0.434,1.55,2.10336,0.61348,2.191,0.21216000000000002,0.061880000000000004,0.221,1.8912,0.5516,1.97
2019-03-31 07:00:00,1.7328000000000001,0.5054000000000001,1.8050000000000002,0.1968,0.0574,0.20500000000000002,1.536,0.448,1.6,2.1168,0.6174000000000001,2.205,0.1968,0.0574,0.20500000000000002,1.92,0.56,2.0
2019-03-31 07:30:00,1.9104,0.5572,1.99,0.2592,0.0756,0.27,1.6512,0.48160000000000003,1.72,2.3808,0.6944,2.48,0.2592,0.0756,0.27,2.1216,0.6188,2.21
2019-03-31 08:00:00,2.08416,0.6078800000000001,2.171,0.26976,0.07868,0.281,1.8144,0.5292,1.8900000000000001,2.56416,0.7478800000000001,2.6710000000000003,0.26976,0.07868,0.281,2.2944,0.6692,2.39
2019-03-31 08:30:00,2.15232,0.6277600000000001,2.242,0.25152,0.07336000000000001,0.262,1.9008,0.5544,1.98,2.58432,0.7537600000000001,2.692,0.25152,0.07336000000000001,0.262,2.3328,0.6804,2.43
2019-03-31 09:00:00,2.30016,0.67088,2.396,0.30336,0.08848,0.316,1.9968,0.5824,2.08,2.70336,0.7884800000000001,2.816,0.30336,0.08848,0.316,2.4,0.7000000000000001,2.5
2019-03-31 09:30:00,2.40816,0.70238,2.5085,0.31536000000000003,0.09198,0.3285,2.0928,0.6104,2.18,2.83056,0.8255800000000001,2.9485,0.31536000000000003,0.09198,0.3285,2.5152,0.7336,2.62
2019-03-31 10:00:00,2.46528,0.71904,2.568,0.33408000000000004,0.09744000000000001,0.34800000000000003,2.1312,0.6216,2.22,2.8972800000000003,0.8450400000000001,3.018,0.33408000000000004,0.09744000000000001,0.34800000000000003,2.5632,0.7476,2.67
2019-03-31 10:30:00,2.34336,0.6834800000000001,2.441,0.32736000000000004,0.09548000000000001,0.341,2.016,0.588,2.1,2.69856,0.7870800000000001,2.811,0.32736000000000004,0.09548000000000001,0.341,2.3712,0.6916,2.47
2019-03-31 11:00:00,2.18352,0.6368600000000001,2.2745,0.30192,0.08806000000000001,0.3145,1.8816000000000002,0.5488000000000001,1.96,2.50992,0.73206,2.6145,0.30192,0.08806000000000001,0.3145,2.208,0.644,2.3
2019-03-31 11:30:00,2.1576,0.6293000000000001,2.2475,0.324,0.0945,0.3375,1.8336000000000001,0.5348,1.9100000000000001,2.484,0.7245,2.5875,0.324,0.0945,0.3375,2.16,0.63,2.25
2019-03-31 12:00:00,2.40816,0.70238,2.5085,0.29616000000000003,0.08638000000000001,0.3085,2.112,0.616,2.2,2.20656,0.64358,2.2984999999999998,0.29616000000000003,0.08638000000000001,0.3085,1.9104,0.5572,1.99
2019-03-31 12:30:00,2.31216,0.6743800000000001,2.4085,0.29616000000000003,0.08638000000000001,0.3085,2.016,0.588,2.1,2.23536,0.65198,2.3285,0.29616000000000003,0.08638000000000001,0.3085,1.9392,0.5656,2.02
2019-03-31 13:00:00,2.0721600000000002,0.60438,2.1585,0.30576000000000003,0.08918000000000001,0.3185,1.7664,0.5152,1.8399999999999999,2.56176,0.7471800000000001,2.6685,0.30576000000000003,0.08918000000000001,0.3185,2.2560000000000002,0.658,2.35
2019-03-31 13:30:00,2.01024,0.5863200000000001,2.094,0.29184000000000004,0.08512,0.304,1.7184,0.5012,1.79,2.56704,0.74872,2.674,0.29184000000000004,0.08512,0.304,2.2752,0.6636000000000001,2.37
2019-03-31 14:00:00,2.01072,0.5864600000000001,2.0945,0.29232,0.08526,0.3045,1.7184,0.5012,1.79,2.4043200000000002,0.7012600000000001,2.5045,0.29232,0.08526,0.3045,2.112,0.616,2.2
2019-03-31 14:30:00,1.87248,0.5461400000000001,1.9505,0.27888,0.08134000000000001,0.29050000000000004,1.5936,0.46480000000000005,1.6600000000000001,2.45808,0.71694,2.5605,0.27888,0.08134000000000001,0.29050000000000004,2.1792,0.6356,2.27
2019-03-31 15:00:00,1.8696000000000002,0.5453,1.9475,0.276,0.0805,0.28750000000000003,1.5936,0.46480000000000005,1.6600000000000001,2.3688000000000002,0.6909000000000001,2.4675000000000002,0.276,0.0805,0.28750000000000003,2.0928,0.6104,2.18
2019-03-31 15:30:00,1.89648,0.5531400000000001,1.9755,0.28368000000000004,0.08274000000000001,0.29550000000000004,1.6128,0.47040000000000004,1.6800000000000002,2.49168,0.72674,2.5955,0.28368000000000004,0.08274000000000001,0.29550000000000004,2.208,0.644,2.3
2019-03-31 16:00:00,1.87248,0.5461400000000001,1.9505,0.22128,0.06454,0.2305,1.6512,0.48160000000000003,1.72,2.44848,0.7141400000000001,2.5505,0.22128,0.06454,0.2305,2.2272,0.6496000000000001,2.32
2019-03-31 16:30:00,2.10624,0.6143200000000001,2.194,0.24384000000000003,0.07112,0.254,1.8624,0.5432,1.94,2.65344,0.77392,2.7640000000000002,0.24384000000000003,0.07112,0.254,2.4096,0.7028,2.51
2019-03-31 17:00:00,2.1849600000000002,0.6372800000000001,2.276,0.21696000000000001,0.06328,0.226,1.968,0.5740000000000001,2.05,2.76096,0.8052800000000001,2.876,0.21696000000000001,0.06328,0.226,2.544,0.742,2.65
2019-03-31 17:30:00,2.24496,0.65478,2.3385,0.21936000000000003,0.06398000000000001,0.2285,2.0256,0.5908,2.11,2.81136,0.81998,2.9285,0.21936000000000003,0.06398000000000001,0.2285,2.592,0.756,2.7
2019-03-31 18:00:00,2.40384,0.7011200000000001,2.504,0.18624000000000002,0.05432000000000001,0.194,2.2176,0.6468,2.31,2.83584,0.8271200000000001,2.954,0.18624000000000002,0.05432000000000001,0.194,2.6496,0.7728,2.76
2019-03-31 18:30:00,2.41728,0.7050400000000001,2.518,0.18048,0.052640000000000006,0.188,2.2368,0.6524,2.33,2.96448,0.8646400000000001,3.088,0.18048,0.052640000000000006,0.188,2.784,0.812,2.9
2019-03-31 19:00:00,2.57616,0.75138,2.6835,0.17616,0.05138,0.1835,2.4,0.7000000000000001,2.5,3.01776,0.8801800000000001,3.1435,0.17616,0.05138,0.1835,2.8416,0.8288000000000001,2.96
2019-03-31 19:30:00,2.6448,0.7714000000000001,2.755,0.1776,0.051800000000000006,0.185,2.4672,0.7196,2.5700000000000003,3.096,0.903,3.225,0.1776,0.051800000000000006,0.185,2.9184,0.8512000000000001,3.04
2019-03-31 20:00:00,2.70864,0.7900200000000001,2.8215,0.15504,0.04522,0.1615,2.5536,0.7448,2.66,3.18864,0.9300200000000001,3.3215,0.15504,0.04522,0.1615,3.0336,0.8848,3.16
2019-03-31 20:30:00,2.8464,0.8302,2.965,0.14880000000000002,0.0434,0.155,2.6976,0.7868,2.81,3.384,0.987,3.525,0.14880000000000002,0.0434,0.155,3.2352,0.9436,3.37
2019-03-31 21:00:00,2.80416,0.81788,2.9210000000000003,0.17376000000000003,0.05068,0.181,2.6304,0.7672,2.74,3.31296,0.96628,3.451,0.17376000000000003,0.05068,0.181,3.1392,0.9156000000000001,3.27
2019-03-31 21:30:00,2.73312,0.7971600000000001,2.847,0.19872,0.057960000000000005,0.20700000000000002,2.5343999999999998,0.7392000000000001,2.64,3.24192,0.9455600000000001,3.377,0.19872,0.057960000000000005,0.20700000000000002,3.0432,0.8876000000000001,3.17
2019-03-31 22:00:00,2.5180800000000003,0.7344400000000001,2.623,0.18528000000000003,0.054040000000000005,0.193,2.3328,0.6804,2.43,3.00768,0.87724,3.133,0.18528000000000003,0.054040000000000005,0.193,2.8224,0.8232,2.94
2019-03-31 22:30:00,2.28048,0.6651400000000001,2.3755,0.16848000000000002,0.04914,0.17550000000000002,2.112,0.616,2.2,2.73168,0.7967400000000001,2.8455,0.16848000000000002,0.04914,0.17550000000000002,2.5632,0.7476,2.67
2019-03-31 23:00:00,1.99008,0.5804400000000001,2.073,0.16608,0.048440000000000004,0.17300000000000001,1.824,0.532,1.9,2.43168,0.7092400000000001,2.533,0.16608,0.048440000000000004,0.17300000000000001,2.2656,0.6608,2.36
2019-03-31 23:30:00,1.7212800000000001,0.50204,1.7930000000000001,0.16608,0.048440000000000004,0.17300000000000001,1.5552000000000001,0.4536,1.62,2.14368,0.62524,2.233,0.16608,0.048440000000000004,0.17300000000000001,1.9776,0.5768,2.06
2019-04-01 00:00:00,1.52928,0.44604000000000005,1.593,0.16608,0.048440000000000004,0.17300000000000001,1.3632,0.3976,1.42,1.9708800000000002,0.57484,2.053,0.16608,0.048440000000000004,0.17300000000000001,1.8048000000000002,0.5264,1.88
2019-04-01 00:30:00,1.45056,0.42308,1.5110000000000001,0.17376000000000003,0.05068,0.181,1.2768,0.3724,1.33,1.85376,0.54068,1.931,0.17376000000000003,0.05068,0.181,1.6800000000000002,0.49,1.75
2019-04-01 01:00:00,1.41024,0.41132,1.469,0.19104000000000002,0.055720000000000006,0.199,1.2192,0.3556,1.27,1.83264,0.53452,1.909,0.19104000000000002,0.055720000000000006,0.199,1.6416,0.4788,1.71
2019-04-01 01:30:00,1.7395200000000002,0.50736,1.812,0.17472000000000001,0.050960000000000005,0.182,1.5648,0.45640000000000003,1.63,2.14272,0.6249600000000001,2.232,0.17472000000000001,0.050960000000000005,0.182,1.968,0.5740000000000001,2.05
2019-04-01 02:00:00,1.98048,0.57764,2.063,0.14688,0.04284,0.153,1.8336000000000001,0.5348,1.9100000000000001,2.41248,0.70364,2.513,0.14688,0.04284,0.153,2.2656,0.6608,2.36
2019-04-01 02:30:00,2.0496,0.5978,2.135,0.13920000000000002,0.040600000000000004,0.145,1.9104,0.5572,1.99,2.5008,0.7294,2.605,0.13920000000000002,0.040600000000000004,0.145,2.3616,0.6888000000000001,2.46
2019-04-01 03:00:00,1.9944000000000002,0.5817,2.0775,0.1704,0.0497,0.17750000000000002,1.824,0.532,1.9,2.436,0.7105,2.5375,0.1704,0.0497,0.17750000000000002,2.2656,0.6608,2.36
2019-04-01 03:30:00,1.95072,0.56896,2.032,0.16512000000000002,0.04816,0.17200000000000001,1.7856,0.5208,1.8599999999999999,2.37312,0.6921600000000001,2.472,0.16512000000000002,0.04816,0.17200000000000001,2.208,0.644,2.3
2019-04-01 04:00:00,1.87872,0.54796,1.957,0.15072000000000002,0.043960000000000006,0.157,1.728,0.504,1.8,2.32032,0.67676,2.417,0.15072000000000002,0.043960000000000006,0.157,2.1696,0.6328,2.26
2019-04-01 04:30:00,1.8043200000000001,0.5262600000000001,1.8795000000000002,0.14352,0.04186,0.1495,1.6608,0.4844,1.73,2.29392,0.6690600000000001,2.3895,0.14352,0.04186,0.1495,2.1504,0.6272,2.24
2019-04-01 05:00:00,1.75248,0.51114,1.8255,0.13968,0.040740000000000005,0.14550000000000002,1.6128,0.47040000000000004,1.6800000000000002,2.24208,0.6539400000000001,2.3355,0.13968,0.040740000000000005,0.14550000000000002,2.1024,0.6132000000000001,2.19
2019-04-01 05:30:00,1.8168000000000002,0.5299,1.8925,0.1368,0.039900000000000005,0.14250000000000002,1.6800000000000002,0.49,1.75,2.3448,0.6839000000000001,2.4425,0.1368,0.039900000000000005,0.14250000000000002,2.208,0.644,2.3
2019-04-01 06:00:00,1.90656,0.55608,1.986,0.14976,0.043680000000000004,0.156,1.7568000000000001,0.5124000000000001,1.83,2.4345600000000003,0.71008,2.536,0.14976,0.043680000000000004,0.156,2.2848,0.6664,2.38
2019-04-01 06:30:00,2.13792,0.62356,2.227,0.14112000000000002,0.04116,0.147,1.9968,0.5824,2.08,2.66592,0.77756,2.777,0.14112000000000002,0.04116,0.147,2.5248,0.7364,2.63
2019-04-01 07:00:00,2.32704,0.6787200000000001,2.424,0.14784,0.043120000000000006,0.154,2.1792,0.6356,2.27,2.86464,0.83552,2.984,0.14784,0.043120000000000006,0.154,2.7168,0.7924,2.83
2019-04-01 07:30:00,2.61792,0.76356,2.727,0.14112000000000002,0.04116,0.147,2.4768,0.7224,2.58,3.21312,0.9371600000000001,3.347,0.14112000000000002,0.04116,0.147,3.072,0.896,3.2
2019-04-01 08:00:00,2.7864,0.8127000000000001,2.9025,0.1272,0.0371,0.1325,2.6592000000000002,0.7756000000000001,2.77,3.372,0.9835,3.5125,0.1272,0.0371,0.1325,3.2448,0.9464,3.38
2019-04-01 08:30:00,2.72256,0.7940800000000001,2.836,0.11136000000000001,0.03248,0.116,2.6112,0.7616,2.7199999999999998,3.34656,0.9760800000000001,3.4859999999999998,0.11136000000000001,0.03248,0.116,3.2352,0.9436,3.37
2019-04-01 09:00:00,2.5488,0.7434000000000001,2.6550000000000002,0.11040000000000001,0.0322,0.115,2.4384,0.7112,2.54,3.144,0.917,3.275,0.11040000000000001,0.0322,0.115,3.0336,0.8848,3.16
2019-04-01 09:30:00,2.44896,0.71428,2.551,0.13536,0.03948,0.14100000000000001,2.3136,0.6748000000000001,2.41,3.01536,0.87948,3.141,0.13536,0.03948,0.14100000000000001,2.88,0.84,3.0
2019-04-01 10:00:00,2.29056,0.66808,2.386,0.14976,0.043680000000000004,0.156,2.1408,0.6244000000000001,2.23,2.90496,0.84728,3.026,0.14976,0.043680000000000004,0.156,2.7552,0.8036000000000001,2.87
2019-04-01 10:30:00,2.1216,0.6188,2.21,0.1728,0.0504,0.18,1.9488,0.5684,2.03,2.7648,0.8064,2.88,0.1728,0.0504,0.18,2.592,0.756,2.7
2019-04-01 11:00:00,1.97184,0.5751200000000001,2.054,0.17664000000000002,0.05152,0.184,1.7952,0.5236000000000001,1.87,2.59584,0.75712,2.7039999999999997,0.17664000000000002,0.05152,0.184,2.4192,0.7056,2.52
2019-04-01 11:30:00,1.89552,0.55286,1.9745,0.15792,0.046060000000000004,0.1645,1.7376,0.5068,1.81,2.51952,0.7348600000000001,2.6245000000000003,0.15792,0.046060000000000004,0.1645,2.3616,0.6888000000000001,2.46
2019-04-01 12:00:00,1.82352,0.53186,1.8995000000000002,0.15312,0.044660000000000005,0.1595,1.6703999999999999,0.4872,1.74,2.49552,0.7278600000000001,2.5995,0.15312,0.044660000000000005,0.1595,2.3424,0.6832,2.44
2019-04-01 12:30:00,1.83072,0.53396,1.907,0.14112000000000002,0.04116,0.147,1.6896,0.4928,1.76,2.43552,0.7103600000000001,2.537,0.14112000000000002,0.04116,0.147,2.2944,0.6692,2.39
2019-04-01 13:00:00,1.83312,0.53466,1.9095,0.14352,0.04186,0.1495,1.6896,0.4928,1.76,2.40912,0.7026600000000001,2.5095,0.14352,0.04186,0.1495,2.2656,0.6608,2.36
2019-04-01 13:30:00,1.76784,0.5156200000000001,1.8415,0.14544,0.042420000000000006,0.1515,1.6224,0.4732,1.69,2.35344,0.68642,2.4515000000000002,0.14544,0.042420000000000006,0.1515,2.208,0.644,2.3
2019-04-01 14:00:00,1.70256,0.49658,1.7735,0.13776000000000002,0.04018,0.14350000000000002,1.5648,0.45640000000000003,1.63,2.34576,0.68418,2.4435000000000002,0.13776000000000002,0.04018,0.14350000000000002,2.208,0.644,2.3
2019-04-01 14:30:00,1.76496,0.51478,1.8385,0.14256000000000002,0.041580000000000006,0.14850000000000002,1.6224,0.4732,1.69,2.4753600000000002,0.7219800000000001,2.5785,0.14256000000000002,0.041580000000000006,0.14850000000000002,2.3328,0.6804,2.43
2019-04-01 15:00:00,1.7515200000000002,0.5108600000000001,1.8245,0.13872,0.04046,0.14450000000000002,1.6128,0.47040000000000004,1.6800000000000002,2.47152,0.7208600000000001,2.5745,0.13872,0.04046,0.14450000000000002,2.3328,0.6804,2.43
2019-04-01 15:30:00,1.75488,0.5118400000000001,1.828,0.13248000000000001,0.03864,0.138,1.6224,0.4732,1.69,2.4460800000000003,0.7134400000000001,2.548,0.13248000000000001,0.03864,0.138,2.3136,0.6748000000000001,2.41
2019-04-01 16:00:00,1.77744,0.51842,1.8515000000000001,0.13584000000000002,0.03962,0.14150000000000001,1.6416,0.4788,1.71,2.47824,0.72282,2.5815,0.13584000000000002,0.03962,0.14150000000000001,2.3424,0.6832,2.44
2019-04-01 16:30:00,1.8820800000000002,0.5489400000000001,1.9605000000000001,0.12528,0.03654,0.1305,1.7568000000000001,0.5124000000000001,1.83,2.59248,0.75614,2.7005,0.12528,0.03654,0.1305,2.4672,0.7196,2.5700000000000003
2019-04-01 17:00:00,1.97808,0.57694,2.0605,0.12528,0.03654,0.1305,1.8528,0.5404,1.9300000000000002,2.67888,0.78134,2.7905,0.12528,0.03654,0.1305,2.5536,0.7448,2.66
2019-04-01 17:30:00,2.15856,0.62958,2.2485,0.11376000000000001,0.03318,0.11850000000000001,2.0448,0.5964,2.13,2.84016,0.8283800000000001,2.9585,0.11376000000000001,0.03318,0.11850000000000001,2.7264,0.7952,2.84
2019-04-01 18:00:00,2.32128,0.6770400000000001,2.418,0.11328,0.03304,0.11800000000000001,2.208,0.644,2.3,3.05088,0.8898400000000001,3.178,0.11328,0.03304,0.11800000000000001,2.9376,0.8568,3.06
2019-04-01 18:30:00,2.53632,0.7397600000000001,2.642,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.4384,0.7112,2.54,3.17952,0.9273600000000001,3.312,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.0816,0.8988,3.21
2019-04-01 19:00:00,2.6808,0.7819,2.7925,0.0888,0.025900000000000003,0.0925,2.592,0.756,2.7,3.276,0.9555,3.4125,0.0888,0.025900000000000003,0.0925,3.1872,0.9296000000000001,3.32
2019-04-01 19:30:00,2.74944,0.8019200000000001,2.864,0.09024,0.026320000000000003,0.094,2.6592000000000002,0.7756000000000001,2.77,3.32544,0.9699200000000001,3.464,0.09024,0.026320000000000003,0.094,3.2352,0.9436,3.37
2019-04-01 20:00:00,2.8248,0.8239000000000001,2.9425,0.0984,0.0287,0.10250000000000001,2.7264,0.7952,2.84,3.42,0.9975,3.5625,0.0984,0.0287,0.10250000000000001,3.3216,0.9688,3.46
2019-04-01 20:30:00,2.868,0.8365,2.9875,0.0936,0.0273,0.0975,2.7744,0.8092,2.89,3.4632,1.0101,3.6075,0.0936,0.0273,0.0975,3.3696,0.9828,3.51
2019-04-01 21:00:00,2.68848,0.7841400000000001,2.8005,0.08688000000000001,0.02534,0.09050000000000001,2.6016,0.7588,2.71,3.26448,0.9521400000000001,3.4005,0.08688000000000001,0.02534,0.09050000000000001,3.1776,0.9268000000000001,3.31
2019-04-01 21:30:00,2.63232,0.7677600000000001,2.742,0.08832000000000001,0.02576,0.092,2.544,0.742,2.65,3.18912,0.9301600000000001,3.322,0.08832000000000001,0.02576,0.092,3.1008,0.9044000000000001,3.23
2019-04-01 22:00:00,2.47632,0.72226,2.5795,0.13392,0.039060000000000004,0.1395,2.3424,0.6832,2.44,3.01392,0.8790600000000001,3.1395,0.13392,0.039060000000000004,0.1395,2.88,0.84,3.0
2019-04-01 22:30:00,2.21568,0.64624,2.308,0.13248000000000001,0.03864,0.138,2.0832,0.6076,2.17,2.73408,0.79744,2.848,0.13248000000000001,0.03864,0.138,2.6016,0.7588,2.71
2019-04-01 23:00:00,1.9392,0.5656,2.02,0.14400000000000002,0.042,0.15,1.7952,0.5236000000000001,1.87,2.448,0.714,2.55,0.14400000000000002,0.042,0.15,2.304,0.672,2.4
2019-04-01 23:30:00,1.704,0.497,1.775,0.11040000000000001,0.0322,0.115,1.5936,0.46480000000000005,1.6600000000000001,2.1264,0.6202000000000001,2.215,0.11040000000000001,0.0322,0.115,2.016,0.588,2.1
2019-04-02 00:00:00,1.4928,0.4354,1.5550000000000002,0.1584,0.046200000000000005,0.165,1.3344,0.38920000000000005,1.3900000000000001,1.9536,0.5698,2.035,0.1584,0.046200000000000005,0.165,1.7952,0.5236000000000001,1.87
2019-04-02 00:30:00,1.41696,0.41328000000000004,1.476,0.13056,0.03808,0.136,1.2864,0.37520000000000003,1.34,1.8585600000000002,0.54208,1.936,0.13056,0.03808,0.136,1.728,0.504,1.8
2019-04-02 01:00:00,1.392,0.406,1.45,0.11520000000000001,0.033600000000000005,0.12,1.2768,0.3724,1.33,1.8048000000000002,0.5264,1.88,0.11520000000000001,0.033600000000000005,0.12,1.6896,0.4928,1.76
2019-04-02 01:30:00,1.6915200000000001,0.49336,1.762,0.10752,0.031360000000000006,0.112,1.584,0.462,1.65,2.1907200000000002,0.6389600000000001,2.282,0.10752,0.031360000000000006,0.112,2.0832,0.6076,2.17
2019-04-02 02:00:00,1.9358400000000002,0.56462,2.0165,0.08304,0.024220000000000002,0.08650000000000001,1.8528,0.5404,1.9300000000000002,2.47344,0.7214200000000001,2.5765000000000002,0.08304,0.024220000000000002,0.08650000000000001,2.3904,0.6972,2.49
2019-04-02 02:30:00,1.95744,0.5709200000000001,2.039,0.08544,0.02492,0.089,1.8719999999999999,0.546,1.9500000000000002,2.51424,0.7333200000000001,2.6189999999999998,0.08544,0.02492,0.089,2.4288,0.7084,2.5300000000000002
2019-04-02 03:00:00,1.89648,0.5531400000000001,1.9755,0.09168000000000001,0.026740000000000003,0.0955,1.8048000000000002,0.5264,1.88,2.41488,0.7043400000000001,2.5155000000000003,0.09168000000000001,0.026740000000000003,0.0955,2.3232,0.6776,2.42
2019-04-02 03:30:00,1.86528,0.5440400000000001,1.943,0.08928000000000001,0.02604,0.093,1.776,0.518,1.85,2.39328,0.6980400000000001,2.493,0.08928000000000001,0.02604,0.093,2.304,0.672,2.4
2019-04-02 04:00:00,1.8345600000000002,0.53508,1.911,0.13536,0.03948,0.14100000000000001,1.6992,0.49560000000000004,1.77,2.34336,0.6834800000000001,2.441,0.13536,0.03948,0.14100000000000001,2.208,0.644,2.3
2019-04-02 04:30:00,1.78176,0.51968,1.8559999999999999,0.15936,0.04648,0.166,1.6224,0.4732,1.69,2.28096,0.6652800000000001,2.376,0.15936,0.04648,0.166,2.1216,0.6188,2.21
2019-04-02 05:00:00,1.73184,0.50512,1.804,0.17664000000000002,0.05152,0.184,1.5552000000000001,0.4536,1.62,2.23104,0.6507200000000001,2.324,0.17664000000000002,0.05152,0.184,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 05:30:00,1.78512,0.52066,1.8595000000000002,0.17232,0.050260000000000006,0.17950000000000002,1.6128,0.47040000000000004,1.6800000000000002,2.29392,0.6690600000000001,2.3895,0.17232,0.050260000000000006,0.17950000000000002,2.1216,0.6188,2.21
2019-04-02 06:00:00,1.8763200000000002,0.5472600000000001,1.9545,0.16752,0.04886,0.17450000000000002,1.7088,0.4984,1.78,2.43312,0.7096600000000001,2.5345,0.16752,0.04886,0.17450000000000002,2.2656,0.6608,2.36
2019-04-02 06:30:00,2.12832,0.6207600000000001,2.217,0.13152,0.038360000000000005,0.137,1.9968,0.5824,2.08,2.68512,0.7831600000000001,2.797,0.13152,0.038360000000000005,0.137,2.5536,0.7448,2.66
2019-04-02 07:00:00,2.28576,0.66668,2.3810000000000002,0.12576,0.036680000000000004,0.131,2.16,0.63,2.25,2.84256,0.82908,2.961,0.12576,0.036680000000000004,0.131,2.7168,0.7924,2.83
2019-04-02 07:30:00,2.5766400000000003,0.7515200000000001,2.684,0.10944000000000001,0.031920000000000004,0.114,2.4672,0.7196,2.5700000000000003,3.26784,0.9531200000000001,3.404,0.10944000000000001,0.031920000000000004,0.114,3.1584,0.9212,3.29
2019-04-02 08:00:00,2.7432,0.8001,2.8575,0.12240000000000001,0.0357,0.1275,2.6208,0.7644000000000001,2.73,3.5016,1.0213,3.6475,0.12240000000000001,0.0357,0.1275,3.3792,0.9856,3.52
2019-04-02 08:30:00,2.74368,0.8002400000000001,2.858,0.10368000000000001,0.030240000000000003,0.108,2.64,0.77,2.75,3.48288,1.01584,3.628,0.10368000000000001,0.030240000000000003,0.108,3.3792,0.9856,3.52
2019-04-02 09:00:00,2.67936,0.7814800000000001,2.791,0.08736000000000001,0.025480000000000003,0.091,2.592,0.756,2.7,3.45696,1.00828,3.601,0.08736000000000001,0.025480000000000003,0.091,3.3696,0.9828,3.51
2019-04-02 09:30:00,2.71296,0.7912800000000001,2.826,0.08256000000000001,0.02408,0.08600000000000001,2.6304,0.7672,2.74,3.48096,1.01528,3.626,0.08256000000000001,0.02408,0.08600000000000001,3.3984,0.9912000000000001,3.54