Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,3.86592,1.12756,4.027,0.10272,0.029960000000000004,0.107,3.7632,1.0976,3.92
2019-03-31 01:00:00,4.05504,1.18272,4.224,0.10944000000000001,0.031920000000000004,0.114,3.9455999999999998,1.1508,4.11
2019-03-31 01:30:00,0.14016,0.04088000000000001,0.146,0.13440000000000002,0.0392,0.14,0.00576,0.00168,0.006
2019-03-31 02:00:00,0.18048,0.052640000000000006,0.188,0.17472000000000001,0.050960000000000005,0.182,0.00576,0.00168,0.006
2019-03-31 02:30:00,4.15104,1.21072,4.324,0.14784,0.043120000000000006,0.154,4.0032,1.1676,4.17
2019-03-31 03:00:00,4.0464,1.1802,4.215,0.13920000000000002,0.040600000000000004,0.145,3.9072,1.1396,4.07
2019-03-31 03:30:00,4.10016,1.19588,4.271,0.09696,0.028280000000000003,0.101,4.0032,1.1676,4.17
2019-03-31 04:00:00,3.91776,1.14268,4.081,0.08736000000000001,0.025480000000000003,0.091,3.8304,1.1172,3.99
2019-03-31 04:30:00,3.88608,1.13344,4.048,0.13248000000000001,0.03864,0.138,3.7536,1.0948,3.91
2019-03-31 05:00:00,3.9532800000000003,1.15304,4.118,0.11328,0.03304,0.11800000000000001,3.84,1.12,4.0
2019-03-31 05:30:00,4.44288,1.29584,4.628,0.10368000000000001,0.030240000000000003,0.108,4.3392,1.2656,4.52
2019-03-31 06:00:00,4.54848,1.32664,4.7379999999999995,0.20928000000000002,0.061040000000000004,0.218,4.3392,1.2656,4.52
2019-03-31 06:30:00,4.67136,1.3624800000000001,4.866,0.18816000000000002,0.054880000000000005,0.196,4.4832,1.3076,4.67
2019-03-31 07:00:00,4.7145600000000005,1.37508,4.911,0.20256000000000002,0.05908000000000001,0.211,4.5120000000000005,1.316,4.7
2019-03-31 07:30:00,4.9862400000000004,1.45432,5.194,0.23424000000000003,0.06832,0.244,4.752,1.3860000000000001,4.95
2019-03-31 08:00:00,5.24928,1.53104,5.468,0.29568,0.08624000000000001,0.308,4.9536,1.4448,5.16
2019-03-31 08:30:00,5.21952,1.52236,5.437,0.32352000000000003,0.09436000000000001,0.337,4.896,1.428,5.1
2019-03-31 09:00:00,5.0832,1.4826000000000001,5.295,0.38880000000000003,0.1134,0.405,4.6944,1.3692,4.89
2019-03-31 09:30:00,5.04288,1.47084,5.253,0.28128000000000003,0.08204,0.293,4.7616,1.3888,4.96
2019-03-31 10:00:00,5.09184,1.48512,5.304,0.24384000000000003,0.07112,0.254,4.848,1.4140000000000001,5.05
2019-03-31 10:30:00,5.39712,1.57416,5.622,0.27072,0.07896,0.28200000000000003,5.1264,1.4952,5.34
2019-03-31 11:00:00,5.53536,1.61448,5.766,0.31296,0.09128000000000001,0.326,5.2224,1.5232,5.44
2019-03-31 11:30:00,5.47776,1.59768,5.7059999999999995,0.29376,0.08568,0.306,5.184,1.512,5.4
2019-03-31 12:00:00,5.44704,1.58872,5.674,0.31104000000000004,0.09072000000000001,0.324,5.136,1.498,5.35
2019-03-31 12:30:00,5.25312,1.5321600000000002,5.472,0.35712000000000005,0.10416,0.372,4.896,1.428,5.1
2019-03-31 13:00:00,5.3184000000000005,1.5512000000000001,5.54,0.384,0.112,0.4,4.9344,1.4392,5.14
2019-03-31 13:30:00,5.17344,1.50892,5.389,0.29664,0.08652000000000001,0.309,4.8768,1.4224,5.08
2019-03-31 14:00:00,5.13312,1.49716,5.347,0.32352000000000003,0.09436000000000001,0.337,4.8096,1.4028,5.01
2019-03-31 14:30:00,4.96128,1.44704,5.168,0.33408000000000004,0.09744000000000001,0.34800000000000003,4.6272,1.3496000000000001,4.82
2019-03-31 15:00:00,4.8201600000000004,1.40588,5.021,0.23136,0.06748000000000001,0.241,4.5888,1.3384,4.78
2019-03-31 15:30:00,4.81536,1.40448,5.016,0.30336,0.08848,0.316,4.5120000000000005,1.316,4.7
2019-03-31 16:00:00,4.9248,1.4364,5.13,0.27840000000000004,0.08120000000000001,0.29,4.6464,1.3552,4.84
2019-03-31 16:30:00,4.95264,1.44452,5.159,0.19104000000000002,0.055720000000000006,0.199,4.7616,1.3888,4.96
2019-03-31 17:00:00,5.10144,1.48792,5.314,0.19584000000000001,0.057120000000000004,0.20400000000000001,4.9056,1.4308,5.11
2019-03-31 17:30:00,5.31552,1.55036,5.537,0.20832,0.06076,0.217,5.1072,1.4896,5.32
2019-03-31 18:00:00,5.45952,1.59236,5.687,0.16032000000000002,0.04676,0.167,5.2992,1.5455999999999999,5.52
2019-03-31 18:30:00,5.3808,1.5694,5.605,0.1008,0.029400000000000003,0.105,5.28,1.54,5.5
2019-03-31 19:00:00,5.49024,1.60132,5.719,0.14304,0.04172,0.149,5.3472,1.5596,5.57
2019-03-31 19:30:00,5.68512,1.65816,5.922,0.17472000000000001,0.050960000000000005,0.182,5.5104,1.6072000000000002,5.74
2019-03-31 20:00:00,5.9232,1.7276,6.17,0.1824,0.053200000000000004,0.19,5.7408,1.6743999999999999,5.98
2019-03-31 20:30:00,6.07488,1.77184,6.328,0.15168,0.04424,0.158,5.9232,1.7276,6.17
2019-03-31 21:00:00,5.78688,1.68784,6.028,0.14208,0.041440000000000005,0.148,5.6448,1.6464,5.88
2019-03-31 21:30:00,5.54304,1.61672,5.774,0.10944000000000001,0.031920000000000004,0.114,5.4336,1.5848,5.66
2019-03-31 22:00:00,5.2608,1.5344,5.48,0.0864,0.0252,0.09,5.1744,1.5091999999999999,5.39
2019-03-31 22:30:00,5.00544,1.45992,5.214,0.08064,0.023520000000000003,0.084,4.9248,1.4364,5.13
2019-03-31 23:00:00,4.61856,1.34708,4.811,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.5504,1.3272,4.74
2019-03-31 23:30:00,4.63776,1.35268,4.831,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.5696,1.3328,4.76
2019-04-01 00:00:00,4.51296,1.31628,4.7010000000000005,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.4448,1.2964,4.63
2019-04-01 00:30:00,4.37184,1.27512,4.554,0.03264,0.00952,0.034,4.3392,1.2656,4.52
2019-04-01 01:00:00,3.55392,1.03656,3.702,0.021120000000000003,0.0061600000000000005,0.022,3.5328,1.0304,3.68
2019-04-01 01:30:00,3.7104,1.0822,3.865,0.033600000000000005,0.0098,0.035,3.6768,1.0724,3.83
2019-04-01 02:00:00,4.07424,1.18832,4.244,0.051840000000000004,0.015120000000000001,0.054,4.0224,1.1732,4.19
2019-04-01 02:30:00,4.34976,1.26868,4.531,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.2816,1.2488000000000001,4.46
2019-04-01 03:00:00,4.19328,1.2230400000000001,4.368,0.08448000000000001,0.024640000000000002,0.088,4.1088000000000005,1.1984,4.28
2019-04-01 03:30:00,4.19232,1.22276,4.367,0.08352000000000001,0.024360000000000003,0.08700000000000001,4.1088000000000005,1.1984,4.28
2019-04-01 04:00:00,4.17792,1.21856,4.352,0.07872000000000001,0.02296,0.082,4.0992,1.1956,4.27
2019-04-01 04:30:00,4.0752,1.1886,4.245,0.1296,0.0378,0.135,3.9455999999999998,1.1508,4.11
2019-04-01 05:00:00,4.07904,1.18972,4.249,0.10464000000000001,0.030520000000000002,0.109,3.9744,1.1592,4.14
2019-04-01 05:30:00,4.22016,1.23088,4.396,0.08256000000000001,0.02408,0.08600000000000001,4.1376,1.2068,4.31
2019-04-01 06:00:00,4.62816,1.34988,4.821,0.05856000000000001,0.01708,0.061,4.5696,1.3328,4.76
2019-04-01 06:30:00,5.6630400000000005,1.65172,5.899,0.03744,0.010920000000000001,0.039,5.6256,1.6408,5.86
2019-04-01 07:00:00,6.2352,1.8186,6.495,0.07200000000000001,0.021,0.075,6.1632,1.7976,6.42
2019-04-01 07:30:00,6.75744,1.97092,7.039,0.09504000000000001,0.02772,0.099,6.6624,1.9432,6.94
2019-04-01 08:00:00,7.41696,2.16328,7.726,0.08256000000000001,0.02408,0.08600000000000001,7.3344000000000005,2.1392,7.64
2019-04-01 08:30:00,7.55808,2.20444,7.873,0.041280000000000004,0.01204,0.043000000000000003,7.5168,2.1924,7.83
2019-04-01 09:00:00,7.47072,2.17896,7.782,0.021120000000000003,0.0061600000000000005,0.022,7.4496,2.1728,7.76
2019-04-01 09:30:00,7.46016,2.17588,7.771,0.039360000000000006,0.01148,0.041,7.4208,2.1644,7.73
2019-04-01 10:00:00,7.3584,2.1462,7.665,0.0528,0.0154,0.055,7.3056,2.1308,7.61
2019-04-01 10:30:00,7.16256,2.08908,7.461,0.039360000000000006,0.01148,0.041,7.1232,2.0776,7.42
2019-04-01 11:00:00,7.05504,2.05772,7.349,0.027840000000000004,0.00812,0.029,7.0272,2.0496,7.32
2019-04-01 11:30:00,6.93696,2.02328,7.226,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.912,2.016,7.2
2019-04-01 12:00:00,6.84768,1.9972400000000001,7.133,0.022080000000000002,0.00644,0.023,6.8256,1.9908000000000001,7.11
2019-04-01 12:30:00,6.7008,1.9544000000000001,6.98,0.019200000000000002,0.0056,0.02,6.6815999999999995,1.9488,6.96
2019-04-01 13:00:00,6.50688,1.89784,6.7780000000000005,0.01728,0.00504,0.018000000000000002,6.4896,1.8928,6.76
2019-04-01 13:30:00,6.39744,1.86592,6.664,0.01344,0.003920000000000001,0.014,6.384,1.862,6.65
2019-04-01 14:00:00,6.4752,1.8886,6.745,0.014400000000000001,0.004200000000000001,0.015,6.4608,1.8844,6.73
2019-04-01 14:30:00,6.32832,1.84576,6.592,0.021120000000000003,0.0061600000000000005,0.022,6.3072,1.8396,6.57
2019-04-01 15:00:00,6.09408,1.77744,6.348,0.01728,0.00504,0.018000000000000002,6.0768,1.7724000000000002,6.33
2019-04-01 15:30:00,6.10752,1.78136,6.362,0.021120000000000003,0.0061600000000000005,0.022,6.0864,1.7752,6.34
2019-04-01 16:00:00,6.25824,1.82532,6.519,0.018240000000000003,0.00532,0.019,6.24,1.82,6.5
2019-04-01 16:30:00,6.288,1.834,6.55,0.009600000000000001,0.0028,0.01,6.2784,1.8312,6.54
2019-04-01 17:00:00,6.49824,1.8953200000000001,6.769,0.00864,0.00252,0.009000000000000001,6.4896,1.8928,6.76
2019-04-01 17:30:00,6.5280000000000005,1.904,6.8,0.009600000000000001,0.0028,0.01,6.5184,1.9012,6.79
2019-04-01 18:00:00,6.69792,1.95356,6.977,0.00672,0.0019600000000000004,0.007,6.6912,1.9516,6.97
2019-04-01 18:30:00,6.79008,1.9804400000000002,7.073,0.00288,0.00084,0.003,6.7872,1.9796,7.07
2019-04-01 19:00:00,6.77376,1.97568,7.056,0.00576,0.00168,0.006,6.768,1.974,7.05
2019-04-01 19:30:00,6.66048,1.94264,6.938,0.007680000000000001,0.0022400000000000002,0.008,6.6528,1.9404,6.93
2019-04-01 20:00:00,6.8601600000000005,2.00088,7.146,0.015360000000000002,0.0044800000000000005,0.016,6.8448,1.9964,7.13
2019-04-01 20:30:00,6.936,2.023,7.225,0.033600000000000005,0.0098,0.035,6.9024,2.0132,7.19
2019-04-01 21:00:00,6.78432,1.97876,7.067,0.07392,0.021560000000000003,0.077,6.7104,1.9572,6.99
2019-04-01 21:30:00,6.3264,1.8452000000000002,6.59,0.11520000000000001,0.033600000000000005,0.12,6.2112,1.8115999999999999,6.47
2019-04-01 22:00:00,5.8281600000000005,1.69988,6.071,0.18336000000000002,0.05348000000000001,0.191,5.6448,1.6464,5.88
2019-04-01 22:30:00,5.50272,1.6049600000000002,5.732,0.24192000000000002,0.07056000000000001,0.252,5.2608,1.5344,5.48
2019-04-01 23:00:00,4.90656,1.4310800000000001,5.111,0.21216000000000002,0.061880000000000004,0.221,4.6944,1.3692,4.89
2019-04-01 23:30:00,4.45152,1.29836,4.6370000000000005,0.09312000000000001,0.027160000000000004,0.097,4.3584,1.2711999999999999,4.54
2019-04-02 00:00:00,4.21248,1.22864,4.388,0.10368000000000001,0.030240000000000003,0.108,4.1088000000000005,1.1984,4.28
2019-04-02 00:30:00,4.58784,1.33812,4.779,0.15264000000000003,0.044520000000000004,0.159,4.4352,1.2936,4.62
2019-04-02 01:00:00,4.52832,1.32076,4.717,0.12192000000000001,0.03556,0.127,4.4064,1.2852000000000001,4.59
2019-04-02 01:30:00,4.16544,1.21492,4.339,0.11424000000000001,0.03332,0.11900000000000001,4.0512,1.1816,4.22
2019-04-02 02:00:00,4.45728,1.30004,4.643,0.11808,0.034440000000000005,0.123,4.3392,1.2656,4.52
2019-04-02 02:30:00,4.63392,1.35156,4.827,0.09312000000000001,0.027160000000000004,0.097,4.5408,1.3244,4.73
2019-04-02 03:00:00,4.46112,1.30116,4.647,0.06432,0.018760000000000002,0.067,4.3968,1.2824,4.58
2019-04-02 03:30:00,4.48992,1.30956,4.677,0.03552,0.010360000000000001,0.037,4.4544,1.2992,4.64
2019-04-02 04:00:00,4.42176,1.2896800000000002,4.606,0.05376,0.015680000000000003,0.056,4.368,1.274,4.55
2019-04-02 04:30:00,4.42464,1.29052,4.609,0.08544,0.02492,0.089,4.3392,1.2656,4.52
2019-04-02 05:00:00,4.39584,1.28212,4.579,0.05664,0.01652,0.059000000000000004,4.3392,1.2656,4.52
2019-04-02 05:30:00,4.44864,1.29752,4.634,0.07104,0.020720000000000002,0.074,4.3776,1.2768,4.5600000000000005
2019-04-02 06:00:00,4.80672,1.40196,5.007,0.054720000000000005,0.015960000000000002,0.057,4.752,1.3860000000000001,4.95
2019-04-02 06:30:00,5.424,1.5819999999999999,5.65,0.048,0.014,0.05,5.376,1.568,5.6
2019-04-02 07:00:00,6.01632,1.75476,6.267,0.025920000000000002,0.007560000000000001,0.027,5.9904,1.7472,6.24
2019-04-02 07:30:00,7.07136,2.06248,7.366,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.0464,2.0552,7.34
2019-04-02 08:00:00,7.44,2.17,7.75,0.009600000000000001,0.0028,0.01,7.4304,2.1672000000000002,7.74
2019-04-02 08:30:00,7.5244800000000005,2.19464,7.838,0.007680000000000001,0.0022400000000000002,0.008,7.5168,2.1924,7.83
2019-04-02 09:00:00,7.5408,2.1994,7.855,0.024,0.007,0.025,7.5168,2.1924,7.83
2019-04-02 09:30:00,7.54176,2.19968,7.856,0.05376,0.015680000000000003,0.056,7.4879999999999995,2.184,7.8
2019-04-02 10:00:00,7.60608,2.21844,7.923,0.060480000000000006,0.017640000000000003,0.063,7.5456,2.2008,7.86
2019-04-02 10:30:00,7.6704,2.2372,7.99,0.096,0.028,0.1,7.5744,2.2092,7.89
2019-04-02 11:00:00,7.73664,2.25652,8.059,0.07584,0.02212,0.079,7.6608,2.2344,7.98
2019-04-02 11:30:00,7.85184,2.29012,8.179,0.19104000000000002,0.055720000000000006,0.199,7.6608,2.2344,7.98
2019-04-02 12:00:00,7.94592,2.31756,8.277,0.26592000000000005,0.07756,0.277,7.68,2.24,8.0
2019-04-02 12:30:00,7.76832,2.26576,8.092,0.24192000000000002,0.07056000000000001,0.252,7.5264,2.1952,7.84
2019-04-02 13:00:00,7.55136,2.20248,7.866,0.19776000000000002,0.05768,0.20600000000000002,7.3536,2.1448,7.66
2019-04-02 13:30:00,7.41312,2.16216,7.7219999999999995,0.06912,0.02016,0.07200000000000001,7.344,2.142,7.65
2019-04-02 14:00:00,7.30176,2.12968,7.606,0.03456,0.01008,0.036000000000000004,7.2672,2.1196,7.57
2019-04-02 14:30:00,7.20864,2.10252,7.509,0.12384,0.036120000000000006,0.129,7.0848,2.0664,7.38
2019-04-02 15:00:00,6.73536,1.96448,7.016,0.10176,0.02968,0.106,6.6336,1.9348,6.91
2019-04-02 15:30:00,6.47808,1.88944,6.748,0.04608,0.01344,0.048,6.432,1.876,6.7
2019-04-02 16:00:00,6.9024,2.0132,7.19,0.26880000000000004,0.0784,0.28,6.6336,1.9348,6.91
2019-04-02 16:30:00,7.30656,2.13108,7.611,0.19296000000000002,0.056280000000000004,0.201,7.1136,2.0748,7.41
2019-04-02 17:00:00,7.1443200000000004,2.08376,7.442,0.030720000000000004,0.008960000000000001,0.032,7.1136,2.0748,7.41
2019-04-02 17:30:00,7.03392,2.05156,7.327,0.10272,0.029960000000000004,0.107,6.9312000000000005,2.0216,7.22
2019-04-02 18:00:00,7.29312,2.12716,7.5969999999999995,0.08352000000000001,0.024360000000000003,0.08700000000000001,7.2096,2.1028000000000002,7.51
2019-04-02 18:30:00,7.43904,2.16972,7.749,0.018240000000000003,0.00532,0.019,7.4208,2.1644,7.73
2019-04-02 19:00:00,7.4208,2.1644,7.73,0.048,0.014,0.05,7.3728,2.1504,7.68
2019-04-02 19:30:00,7.37856,2.15208,7.686,0.05376,0.015680000000000003,0.056,7.3248,2.1364,7.63
2019-04-02 20:00:00,7.52352,2.19436,7.837,0.054720000000000005,0.015960000000000002,0.057,7.4688,2.1784,7.78
2019-04-02 20:30:00,7.55808,2.20444,7.873,0.022080000000000002,0.00644,0.023,7.536,2.198,7.85
2019-04-02 21:00:00,7.11648,2.07564,7.413,0.00288,0.00084,0.003,7.1136,2.0748,7.41
2019-04-02 21:30:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89
2019-04-02 22:00:00,6.1536,1.7948,6.41,0.009600000000000001,0.0028,0.01,6.144,1.792,6.4
2019-04-02 22:30:00,5.69184,1.66012,5.929,0.00864,0.00252,0.009000000000000001,5.6832,1.6576,5.92
2019-04-02 23:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2019-04-02 23:30:00,4.59936,1.34148,4.791,0.0009600000000000001,0.00028000000000000003,0.001,4.5984,1.3412,4.79
2019-04-03 00:00:00,4.30752,1.25636,4.487,0.00672,0.0019600000000000004,0.007,4.3008,1.2544,4.48
2019-04-03 00:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-04-03 01:00:00,3.88512,1.13316,4.047,0.00672,0.0019600000000000004,0.007,3.8784,1.1312,4.04
2019-04-03 01:30:00,4.22112,1.23116,4.397,0.01632,0.00476,0.017,4.2048,1.2264,4.38
2019-04-03 02:00:00,4.65216,1.35688,4.846,0.00576,0.00168,0.006,4.6464,1.3552,4.84
2019-04-03 02:30:00,4.872,1.421,5.075,0.0048000000000000004,0.0014,0.005,4.8672,1.4196,5.07
2019-04-03 03:00:00,4.8086400000000005,1.40252,5.009,0.00864,0.00252,0.009000000000000001,4.8,1.4,5.0
2019-04-03 03:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-04-03 04:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-04-03 04:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-04-03 05:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-04-03 05:30:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-04-03 06:00:00,5.08992,1.48456,5.302,0.0019200000000000003,0.0005600000000000001,0.002,5.088,1.484,5.3
2019-04-03 06:30:00,5.84544,1.70492,6.089,0.027840000000000004,0.00812,0.029,5.8176,1.6968,6.06
2019-04-03 07:00:00,6.37632,1.85976,6.642,0.01152,0.00336,0.012,6.3648,1.8564,6.63
2019-04-03 07:30:00,7.08,2.065,7.375,0.014400000000000001,0.004200000000000001,0.015,7.0656,2.0608,7.36
2019-04-03 08:00:00,7.49184,2.18512,7.804,0.01344,0.003920000000000001,0.014,7.4784,2.1812,7.79
2019-04-03 08:30:00,7.69056,2.24308,8.011,0.010560000000000002,0.0030800000000000003,0.011,7.68,2.24,8.0
2019-04-03 09:00:00,7.69344,2.24392,8.014,0.0038400000000000005,0.0011200000000000001,0.004,7.6896,2.2428,8.01
2019-04-03 09:30:00,7.71072,2.24896,8.032,0.0019200000000000003,0.0005600000000000001,0.002,7.7088,2.2484,8.03
2019-04-03 10:00:00,7.72032,2.25176,8.042,0.021120000000000003,0.0061600000000000005,0.022,7.6992,2.2456,8.02
2019-04-03 10:30:00,7.4889600000000005,2.18428,7.801,0.010560000000000002,0.0030800000000000003,0.011,7.4784,2.1812,7.79
2019-04-03 11:00:00,7.25184,2.11512,7.554,0.0038400000000000005,0.0011200000000000001,0.004,7.248,2.114,7.55
2019-04-03 11:30:00,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59
2019-04-03 12:00:00,7.392,2.156,7.7,0.0,0.0,0.0,7.392,2.156,7.7
2019-04-03 12:30:00,7.3824,2.1532,7.69,0.0,0.0,0.0,7.3824,2.1532,7.69
2019-04-03 13:00:00,7.3056,2.1308,7.61,0.0,0.0,0.0,7.3056,2.1308,7.61
2019-04-03 13:30:00,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5
2019-04-03 14:00:00,7.152,2.086,7.45,0.0,0.0,0.0,7.152,2.086,7.45
2019-04-03 14:30:00,6.83904,1.99472,7.124,0.01344,0.003920000000000001,0.014,6.8256,1.9908000000000001,7.11
2019-04-03 15:00:00,6.55392,1.9115600000000001,6.827,0.00672,0.0019600000000000004,0.007,6.5472,1.9096000000000002,6.82
2019-04-03 15:30:00,6.34752,1.8513600000000001,6.612,0.01152,0.00336,0.012,6.336,1.8479999999999999,6.6
2019-04-03 16:00:00,6.57024,1.91632,6.844,0.09024,0.026320000000000003,0.094,6.48,1.8900000000000001,6.75
2019-04-03 16:30:00,6.57216,1.91688,6.846,0.13056,0.03808,0.136,6.4416,1.8788,6.71
2019-04-03 17:00:00,6.99264,2.03952,7.284,0.09024,0.026320000000000003,0.094,6.9024,2.0132,7.19
2019-04-03 17:30:00,6.97728,2.03504,7.268,0.02688,0.007840000000000001,0.028,6.9504,2.0272,7.24
2019-04-03 18:00:00,6.88128,2.00704,7.168,0.007680000000000001,0.0022400000000000002,0.008,6.8736,2.0048,7.16
2019-04-03 18:30:00,6.8592,2.0006,7.145,0.014400000000000001,0.004200000000000001,0.015,6.8448,1.9964,7.13
2019-04-03 19:00:00,6.91104,2.01572,7.199,0.00864,0.00252,0.009000000000000001,6.9024,2.0132,7.19
2019-04-03 19:30:00,6.96192,2.03056,7.252,0.01152,0.00336,0.012,6.9504,2.0272,7.24
2019-04-03 20:00:00,7.16928,2.09104,7.468,0.01728,0.00504,0.018000000000000002,7.152,2.086,7.45
2019-04-03 20:30:00,7.32384,2.13612,7.629,0.00864,0.00252,0.009000000000000001,7.3152,2.1336,7.62
2019-04-03 21:00:00,6.98016,2.03588,7.271,0.0009600000000000001,0.00028000000000000003,0.001,6.9792000000000005,2.0356,7.27
2019-04-03 21:30:00,6.57216,1.91688,6.846,0.00576,0.00168,0.006,6.5664,1.9152,6.84
2019-04-03 22:00:00,6.1584,1.7962,6.415,0.024,0.007,0.025,6.1344,1.7892000000000001,6.39
2019-04-03 22:30:00,5.71488,1.66684,5.953,0.03168,0.00924,0.033,5.6832,1.6576,5.92
2019-04-03 23:00:00,5.27904,1.53972,5.499,0.05664,0.01652,0.059000000000000004,5.2224,1.5232,5.44
2019-04-03 23:30:00,4.7846400000000004,1.39552,4.984,0.07104,0.020720000000000002,0.074,4.7136,1.3748,4.91
2019-04-04 00:00:00,4.41696,1.28828,4.601,0.07776000000000001,0.022680000000000002,0.081,4.3392,1.2656,4.52
2019-04-04 00:30:00,4.0704,1.1872,4.24,0.07680000000000001,0.0224,0.08,3.9936,1.1648,4.16
2019-04-04 01:00:00,4.01952,1.17236,4.187,0.06432,0.018760000000000002,0.067,3.9552,1.1536,4.12
2019-04-04 01:30:00,4.2432,1.2376,4.42,0.057600000000000005,0.016800000000000002,0.06,4.1856,1.2208,4.36
2019-04-04 02:00:00,4.73952,1.38236,4.937,0.054720000000000005,0.015960000000000002,0.057,4.6848,1.3664,4.88
2019-04-04 02:30:00,5.04288,1.47084,5.253,0.060480000000000006,0.017640000000000003,0.063,4.9824,1.4532,5.19
2019-04-04 03:00:00,4.95744,1.44592,5.164,0.06144000000000001,0.017920000000000002,0.064,4.896,1.428,5.1
2019-04-04 03:30:00,4.87872,1.42296,5.082,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.8288,1.4084,5.03
2019-04-04 04:00:00,4.7232,1.3776,4.92,0.07680000000000001,0.0224,0.08,4.6464,1.3552,4.84
2019-04-04 04:30:00,4.72224,1.37732,4.9190000000000005,0.09504000000000001,0.02772,0.099,4.6272,1.3496000000000001,4.82
2019-04-04 05:00:00,4.68192,1.36556,4.877,0.10272,0.029960000000000004,0.107,4.5792,1.3356,4.77
2019-04-04 05:30:00,4.75104,1.38572,4.949,0.10464000000000001,0.030520000000000002,0.109,4.6464,1.3552,4.84
2019-04-04 06:00:00,5.14272,1.49996,5.357,0.10272,0.029960000000000004,0.107,5.04,1.47,5.25
2019-04-04 06:30:00,5.86176,1.70968,6.106,0.10176,0.02968,0.106,5.76,1.6800000000000002,6.0
2019-04-04 07:00:00,6.51936,1.90148,6.791,0.08736000000000001,0.025480000000000003,0.091,6.432,1.876,6.7
2019-04-04 07:30:00,7.22784,2.10812,7.529,0.11424000000000001,0.03332,0.11900000000000001,7.1136,2.0748,7.41
2019-04-04 08:00:00,7.5792,2.2106,7.895,0.12,0.035,0.125,7.4592,2.1756,7.77
2019-04-04 08:30:00,7.96032,2.3217600000000003,8.292,0.15552000000000002,0.045360000000000004,0.162,7.8048,2.2764,8.13
2019-04-04 09:00:00,7.92192,2.31056,8.252,0.14592000000000002,0.04256,0.152,7.776,2.268,8.1
2019-04-04 09:30:00,7.94496,2.3172800000000002,8.276,0.16896000000000003,0.049280000000000004,0.176,7.776,2.268,8.1
2019-04-04 10:00:00,7.94592,2.31756,8.277,0.20832,0.06076,0.217,7.7376000000000005,2.2568,8.06
2019-04-04 10:30:00,7.79328,2.27304,8.118,0.28608,0.08344,0.298,7.5072,2.1896,7.82
2019-04-04 11:00:00,7.91904,2.30972,8.249,0.34464,0.10052000000000001,0.359,7.5744,2.2092,7.89
2019-04-04 11:30:00,7.84896,2.28928,8.176,0.41856000000000004,0.12208000000000001,0.436,7.4304,2.1672000000000002,7.74
2019-04-04 12:00:00,7.79712,2.27416,8.122,0.43392000000000003,0.12656,0.452,7.3632,2.1476,7.67
2019-04-04 12:30:00,7.91232,2.30776,8.242,0.45312,0.13216,0.47200000000000003,7.4592,2.1756,7.77
2019-04-04 13:00:00,7.632,2.226,7.95,0.46080000000000004,0.13440000000000002,0.48,7.1712,2.0916,7.47
2019-04-04 13:30:00,7.9507200000000005,2.31896,8.282,0.46272,0.13496000000000002,0.482,7.4879999999999995,2.184,7.8
2019-04-04 14:00:00,7.92096,2.31028,8.251,0.46176000000000006,0.13468000000000002,0.481,7.4592,2.1756,7.77
2019-04-04 14:30:00,7.9152000000000005,2.3086,8.245,0.4176,0.1218,0.435,7.4976,2.1868,7.8100000000000005
2019-04-04 15:00:00,7.78944,2.27192,8.114,0.44544000000000006,0.12992,0.464,7.344,2.142,7.65
2019-04-04 15:30:00,7.67808,2.23944,7.998,0.39168000000000003,0.11424000000000001,0.40800000000000003,7.2864,2.1252,7.59
2019-04-04 16:00:00,7.80768,2.27724,8.133,0.25248000000000004,0.07364000000000001,0.263,7.5552,2.2036,7.87
2019-04-04 16:30:00,7.77408,2.26744,8.098,0.31488000000000005,0.09184,0.328,7.4592,2.1756,7.77
2019-04-04 17:00:00,7.8211200000000005,2.28116,8.147,0.25632000000000005,0.07476000000000001,0.267,7.5648,2.2064,7.88
2019-04-04 17:30:00,7.92672,2.31196,8.257,0.44832000000000005,0.13076000000000002,0.467,7.4784,2.1812,7.79
2019-04-04 18:00:00,7.98528,2.32904,8.318,0.34368000000000004,0.10024000000000001,0.358,7.6416,2.2288,7.96
2019-04-04 18:30:00,7.81152,2.27836,8.137,0.44832000000000005,0.13076000000000002,0.467,7.3632,2.1476,7.67
2019-04-04 19:00:00,7.74528,2.25904,8.068,0.43008,0.12544000000000002,0.448,7.3152,2.1336,7.62
2019-04-04 19:30:00,7.46976,2.17868,7.781,0.23136,0.06748000000000001,0.241,7.2384,2.1112,7.54
2019-04-04 20:00:00,7.35072,2.14396,7.657,0.18912,0.05516000000000001,0.197,7.1616,2.0888,7.46
2019-04-04 20:30:00,7.38912,2.15516,7.697,0.24672000000000002,0.07196000000000001,0.257,7.1424,2.0832,7.44