Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.77488,0.8093400000000001,2.8905000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.7744,0.8092,2.89,2.65008,0.7729400000000001,2.7605,0.00048000000000000007,0.00014000000000000001,0.0005,2.6496,0.7728,2.76
2019-03-31 01:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-03-31 03:00:00,3.0864,0.9002,3.215,0.0048000000000000004,0.0014,0.005,3.0816,0.8988,3.21,2.9616,0.8638,3.085,0.0048000000000000004,0.0014,0.005,2.9568000000000003,0.8624,3.08
2019-03-31 03:30:00,3.00768,0.87724,3.133,0.00288,0.00084,0.003,3.0048,0.8764000000000001,3.13,2.88288,0.84084,3.003,0.00288,0.00084,0.003,2.88,0.84,3.0
2019-03-31 04:00:00,2.92464,0.8530200000000001,3.0465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.9184,0.8512000000000001,3.04,2.79984,0.81662,2.9165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.7936,0.8148000000000001,2.91
2019-03-31 04:30:00,2.87136,0.8374800000000001,2.991,0.0009600000000000001,0.00028000000000000003,0.001,2.8704,0.8372,2.99,2.72736,0.7954800000000001,2.841,0.0009600000000000001,0.00028000000000000003,0.001,2.7264,0.7952,2.84
2019-03-31 05:00:00,2.88096,0.84028,3.001,0.0009600000000000001,0.00028000000000000003,0.001,2.88,0.84,3.0,2.72736,0.7954800000000001,2.841,0.0009600000000000001,0.00028000000000000003,0.001,2.7264,0.7952,2.84
2019-03-31 05:30:00,2.88048,0.8401400000000001,3.0005,0.00048000000000000007,0.00014000000000000001,0.0005,2.88,0.84,3.0,2.7364800000000002,0.7981400000000001,2.8505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.7359999999999998,0.798,2.85
2019-03-31 06:00:00,2.88624,0.8418200000000001,3.0065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.88,0.84,3.0,2.74224,0.7998200000000001,2.8565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.7359999999999998,0.798,2.85
2019-03-31 06:30:00,3.00288,0.8758400000000001,3.128,0.05568000000000001,0.01624,0.058,2.9472,0.8596,3.07,2.85888,0.83384,2.9779999999999998,0.05568000000000001,0.01624,0.058,2.8032,0.8176,2.92
2019-03-31 07:00:00,3.08976,0.9011800000000001,3.2185,0.15216000000000002,0.04438,0.1585,2.9376,0.8568,3.06,2.95536,0.8619800000000001,3.0785,0.15216000000000002,0.04438,0.1585,2.8032,0.8176,2.92
2019-03-31 07:30:00,3.3576,0.9793000000000001,3.4975,0.3336,0.09730000000000001,0.34750000000000003,3.024,0.882,3.15,3.2232,0.9401,3.3575,0.3336,0.09730000000000001,0.34750000000000003,2.8896,0.8428,3.01
2019-03-31 08:00:00,3.64272,1.06246,3.7945,0.5419200000000001,0.15806,0.5645,3.1008,0.9044000000000001,3.23,3.49872,1.02046,3.6445,0.5419200000000001,0.15806,0.5645,2.9568000000000003,0.8624,3.08
2019-03-31 08:30:00,3.82944,1.11692,3.989,0.7478400000000001,0.21812,0.779,3.0816,0.8988,3.21,3.68544,1.07492,3.839,0.7478400000000001,0.21812,0.779,2.9376,0.8568,3.06
2019-03-31 09:00:00,4.02624,1.17432,4.194,0.96384,0.28112000000000004,1.004,3.0624,0.8932,3.19,3.87264,1.12952,4.034,0.96384,0.28112000000000004,1.004,2.9088000000000003,0.8484,3.03
2019-03-31 09:30:00,4.09056,1.1930800000000001,4.261,1.06656,0.31108,1.111,3.024,0.882,3.15,3.93696,1.14828,4.101,1.06656,0.31108,1.111,2.8704,0.8372,2.99
2019-03-31 10:00:00,4.24464,1.2380200000000001,4.4215,1.35504,0.39522,1.4115,2.8896,0.8428,3.01,4.08144,1.19042,4.2515,1.35504,0.39522,1.4115,2.7264,0.7952,2.84
2019-03-31 10:30:00,3.84,1.12,4.0,1.008,0.294,1.05,2.832,0.8260000000000001,2.95,3.6768,1.0724,3.83,1.008,0.294,1.05,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 11:00:00,3.92448,1.14464,4.088,1.45728,0.42504000000000003,1.518,2.4672,0.7196,2.5700000000000003,3.77088,1.09984,3.928,1.45728,0.42504000000000003,1.518,2.3136,0.6748000000000001,2.41
2019-03-31 11:30:00,3.9710400000000003,1.15822,4.1365,1.1102400000000001,0.32382000000000005,1.1565,2.8608000000000002,0.8344,2.98,3.80784,1.11062,3.9665,1.1102400000000001,0.32382000000000005,1.1565,2.6976,0.7868,2.81
2019-03-31 12:00:00,3.39168,0.9892400000000001,3.533,1.01088,0.29484000000000005,1.053,2.3808,0.6944,2.48,3.21888,0.9388400000000001,3.3529999999999998,1.01088,0.29484000000000005,1.053,2.208,0.644,2.3
2019-03-31 12:30:00,3.69648,1.07814,3.8505000000000003,0.9988800000000001,0.29134000000000004,1.0405,2.6976,0.7868,2.81,3.53328,1.03054,3.6805,0.9988800000000001,0.29134000000000004,1.0405,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 13:00:00,3.9931200000000002,1.16466,4.1595,1.18032,0.34426,1.2295,2.8128,0.8204,2.93,3.8395200000000003,1.11986,3.9995000000000003,1.18032,0.34426,1.2295,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 13:30:00,3.86592,1.12756,4.027,1.16832,0.34076,1.217,2.6976,0.7868,2.81,3.71232,1.08276,3.867,1.16832,0.34076,1.217,2.544,0.742,2.65
2019-03-31 14:00:00,3.18816,0.92988,3.321,0.77856,0.22708000000000003,0.811,2.4096,0.7028,2.51,3.05376,0.89068,3.181,0.77856,0.22708000000000003,0.811,2.2752,0.6636000000000001,2.37
2019-03-31 14:30:00,3.2064,0.9352,3.34,0.7584000000000001,0.2212,0.79,2.448,0.714,2.55,3.0816,0.8988,3.21,0.7584000000000001,0.2212,0.79,2.3232,0.6776,2.42
2019-03-31 15:00:00,3.8784,1.1312,4.04,0.9792000000000001,0.2856,1.02,2.8992,0.8456,3.02,3.7439999999999998,1.092,3.9,0.9792000000000001,0.2856,1.02,2.7648,0.8064,2.88
2019-03-31 15:30:00,3.43824,1.00282,3.5815,0.5390400000000001,0.15722000000000003,0.5615,2.8992,0.8456,3.02,3.30384,0.96362,3.4415,0.5390400000000001,0.15722000000000003,0.5615,2.7648,0.8064,2.88
2019-03-31 16:00:00,2.99952,0.8748600000000001,3.1245,0.35952,0.10486000000000001,0.3745,2.64,0.77,2.75,2.86512,0.8356600000000001,2.9845,0.35952,0.10486000000000001,0.3745,2.5056000000000003,0.7308,2.61
2019-03-31 16:30:00,3.78432,1.10376,3.942,0.38592000000000004,0.11256000000000001,0.402,3.3984,0.9912000000000001,3.54,3.63072,1.05896,3.782,0.38592000000000004,0.11256000000000001,0.402,3.2448,0.9464,3.38
2019-03-31 17:00:00,4.29168,1.25174,4.4705,0.31728,0.09254000000000001,0.3305,3.9744,1.1592,4.14,4.09968,1.19574,4.2705,0.31728,0.09254000000000001,0.3305,3.7824,1.1032,3.94
2019-03-31 17:30:00,4.14624,1.20932,4.319,0.28704,0.08372,0.299,3.8592,1.1256,4.02,3.9638400000000003,1.15612,4.129,0.28704,0.08372,0.299,3.6768,1.0724,3.83
2019-03-31 18:00:00,3.99216,1.16438,4.1585,0.09456,0.027580000000000004,0.0985,3.8976,1.1368,4.06,3.80976,1.11118,3.9685,0.09456,0.027580000000000004,0.0985,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 18:30:00,3.98976,1.16368,4.156,0.03456,0.01008,0.036000000000000004,3.9552,1.1536,4.12,3.78816,1.10488,3.946,0.03456,0.01008,0.036000000000000004,3.7536,1.0948,3.91
2019-03-31 19:00:00,4.13184,1.20512,4.304,0.0038400000000000005,0.0011200000000000001,0.004,4.128,1.204,4.3,3.9398400000000002,1.14912,4.104,0.0038400000000000005,0.0011200000000000001,0.004,3.936,1.148,4.1
2019-03-31 19:30:00,4.17072,1.21646,4.3445,0.00432,0.00126,0.0045000000000000005,4.1664,1.2152,4.34,3.98832,1.16326,4.1545,0.00432,0.00126,0.0045000000000000005,3.984,1.162,4.15
2019-03-31 20:00:00,4.32384,1.26112,4.504,0.0038400000000000005,0.0011200000000000001,0.004,4.32,1.26,4.5,4.12224,1.20232,4.294,0.0038400000000000005,0.0011200000000000001,0.004,4.1184,1.2012,4.29
2019-03-31 20:30:00,4.44624,1.29682,4.6315,0.00144,0.00042,0.0015,4.4448,1.2964,4.63,4.24464,1.2380200000000001,4.4215,0.00144,0.00042,0.0015,4.2432,1.2376,4.42
2019-03-31 21:00:00,4.44672,1.29696,4.632,0.0019200000000000003,0.0005600000000000001,0.002,4.4448,1.2964,4.63,4.24512,1.23816,4.422,0.0019200000000000003,0.0005600000000000001,0.002,4.2432,1.2376,4.42
2019-03-31 21:30:00,4.332,1.2635,4.5125,0.0024000000000000002,0.0007,0.0025,4.3296,1.2628,4.51,4.14,1.2075,4.3125,0.0024000000000000002,0.0007,0.0025,4.1376,1.2068,4.31
2019-03-31 22:00:00,4.05312,1.18216,4.222,0.0019200000000000003,0.0005600000000000001,0.002,4.0512,1.1816,4.22,3.86112,1.12616,4.022,0.0019200000000000003,0.0005600000000000001,0.002,3.8592,1.1256,4.02
2019-03-31 22:30:00,3.92688,1.14534,4.0905,0.00048000000000000007,0.00014000000000000001,0.0005,3.9264,1.1452,4.09,3.72528,1.08654,3.8805,0.00048000000000000007,0.00014000000000000001,0.0005,3.7248,1.0864,3.88
2019-03-31 23:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-03-31 23:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-04-01 00:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-04-01 00:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-04-01 01:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-04-01 01:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-04-01 02:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-04-01 02:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-04-01 03:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-04-01 03:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-04-01 04:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-04-01 04:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-04-01 05:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-01 05:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-04-01 06:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-04-01 06:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-04-01 07:00:00,5.16384,1.5061200000000001,5.379,0.00864,0.00252,0.009000000000000001,5.1552,1.5036,5.37,4.88544,1.42492,5.089,0.00864,0.00252,0.009000000000000001,4.8768,1.4224,5.08
2019-04-01 07:30:00,5.64048,1.64514,5.8755,0.10128000000000001,0.029540000000000004,0.10550000000000001,5.5392,1.6156000000000001,5.77,5.34288,1.55834,5.5655,0.10128000000000001,0.029540000000000004,0.10550000000000001,5.2416,1.5288,5.46
2019-04-01 08:00:00,6.06384,1.76862,6.3165,0.22704000000000002,0.06622,0.23650000000000002,5.8368,1.7024,6.08,5.7278400000000005,1.67062,5.9665,0.22704000000000002,0.06622,0.23650000000000002,5.5008,1.6044,5.73
2019-04-01 08:30:00,6.34992,1.85206,6.6145,0.24432,0.07126,0.2545,6.1056,1.7808000000000002,6.36,6.01392,1.75406,6.2645,0.24432,0.07126,0.2545,5.7696000000000005,1.6828,6.01
2019-04-01 09:00:00,6.54096,1.90778,6.8135,0.28176,0.08218,0.29350000000000004,6.2592,1.8256000000000001,6.52,6.17616,1.80138,6.4335,0.28176,0.08218,0.29350000000000004,5.8944,1.7192,6.14
2019-04-01 09:30:00,6.5376,1.9068,6.8100000000000005,0.4224,0.1232,0.44,6.1152,1.7836,6.37,6.1824,1.8032,6.44,0.4224,0.1232,0.44,5.76,1.6800000000000002,6.0
2019-04-01 10:00:00,6.48816,1.8923800000000002,6.7585,0.47856000000000004,0.13958,0.4985,6.0096,1.7528000000000001,6.26,6.12336,1.78598,6.3785,0.47856000000000004,0.13958,0.4985,5.6448,1.6464,5.88
2019-04-01 10:30:00,6.27216,1.82938,6.5335,0.8577600000000001,0.25018,0.8935000000000001,5.4144,1.5792000000000002,5.64,5.91696,1.72578,6.1635,0.8577600000000001,0.25018,0.8935000000000001,5.0592,1.4756,5.27
2019-04-01 11:00:00,6.26112,1.8261600000000002,6.522,1.33632,0.38976000000000005,1.392,4.9248,1.4364,5.13,5.89632,1.71976,6.142,1.33632,0.38976000000000005,1.392,4.5600000000000005,1.33,4.75
2019-04-01 11:30:00,6.10416,1.78038,6.3585,1.46736,0.42798,1.5285000000000002,4.6368,1.3524,4.83,5.72016,1.66838,5.9585,1.46736,0.42798,1.5285000000000002,4.2528,1.2404,4.43
2019-04-01 12:00:00,6.14304,1.7917200000000002,6.399,1.37184,0.40012000000000003,1.429,4.7712,1.3916,4.97,5.76864,1.68252,6.009,1.37184,0.40012000000000003,1.429,4.3968,1.2824,4.58
2019-04-01 12:30:00,6.14304,1.7917200000000002,6.399,1.4486400000000001,0.42252000000000006,1.509,4.6944,1.3692,4.89,5.75904,1.67972,5.999,1.4486400000000001,0.42252000000000006,1.509,4.3104,1.2572,4.49
2019-04-01 13:00:00,5.90736,1.7229800000000002,6.1535,1.46256,0.42658,1.5235,4.4448,1.2964,4.63,5.54256,1.61658,5.7735,1.46256,0.42658,1.5235,4.08,1.19,4.25
2019-04-01 13:30:00,5.6904,1.6597,5.9275,1.5048,0.4389,1.5675,4.1856,1.2208,4.36,5.316,1.5505,5.5375,1.5048,0.4389,1.5675,3.8112,1.1116,3.9699999999999998
2019-04-01 14:00:00,5.69808,1.66194,5.9355,1.64688,0.48034000000000004,1.7155,4.0512,1.1816,4.22,5.30448,1.5471400000000002,5.5255,1.64688,0.48034000000000004,1.7155,3.6576,1.0668,3.81
2019-04-01 14:30:00,5.71488,1.66684,5.953,1.43328,0.41804,1.4929999999999999,4.2816,1.2488000000000001,4.46,5.34048,1.5576400000000001,5.563,1.43328,0.41804,1.4929999999999999,3.9072,1.1396,4.07
2019-04-01 15:00:00,5.72304,1.6692200000000001,5.9615,1.4606400000000002,0.42602,1.5215,4.2624,1.2432,4.44,5.32944,1.55442,5.5515,1.4606400000000002,0.42602,1.5215,3.8688000000000002,1.1284,4.03
2019-04-01 15:30:00,5.71728,1.66754,5.9555,1.27248,0.37114,1.3255,4.4448,1.2964,4.63,5.33328,1.5555400000000001,5.5555,1.27248,0.37114,1.3255,4.0608,1.1844000000000001,4.23
2019-04-01 16:00:00,5.6616,1.6513,5.8975,1.1688,0.34090000000000004,1.2175,4.4928,1.3104,4.68,5.2872,1.5421,5.5075,1.1688,0.34090000000000004,1.2175,4.1184,1.2012,4.29
2019-04-01 16:30:00,5.62224,1.63982,5.8565000000000005,1.04304,0.30422000000000005,1.0865,4.5792,1.3356,4.77,5.27664,1.53902,5.4965,1.04304,0.30422000000000005,1.0865,4.2336,1.2348,4.41
2019-04-01 17:00:00,5.496,1.603,5.725,0.888,0.259,0.925,4.608,1.344,4.8,5.1888,1.5134,5.405,0.888,0.259,0.925,4.3008,1.2544,4.48
2019-04-01 17:30:00,5.49264,1.60202,5.7215,0.5390400000000001,0.15722000000000003,0.5615,4.9536,1.4448,5.16,5.20464,1.51802,5.4215,0.5390400000000001,0.15722000000000003,0.5615,4.6656,1.3608,4.86
2019-04-01 18:00:00,5.49696,1.60328,5.726,0.33216,0.09688000000000001,0.34600000000000003,5.1648,1.5064000000000002,5.38,5.21856,1.5220799999999999,5.436,0.33216,0.09688000000000001,0.34600000000000003,4.8864,1.4252,5.09
2019-04-01 18:30:00,5.44464,1.5880200000000002,5.6715,0.30864,0.09002,0.3215,5.136,1.498,5.35,5.15664,1.5040200000000001,5.3715,0.30864,0.09002,0.3215,4.848,1.4140000000000001,5.05
2019-04-01 19:00:00,5.51616,1.60888,5.746,0.14016,0.04088000000000001,0.146,5.376,1.568,5.6,5.22816,1.52488,5.446,0.14016,0.04088000000000001,0.146,5.088,1.484,5.3
2019-04-01 19:30:00,5.4552,1.5911,5.6825,0.06,0.0175,0.0625,5.3952,1.5735999999999999,5.62,5.1864,1.5127000000000002,5.4025,0.06,0.0175,0.0625,5.1264,1.4952,5.34
2019-04-01 20:00:00,5.60016,1.63338,5.8335,0.00336,0.0009800000000000002,0.0035,5.5968,1.6324,5.83,5.31216,1.5493800000000002,5.5335,0.00336,0.0009800000000000002,0.0035,5.3088,1.5484,5.53
2019-04-01 20:30:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-04-01 21:00:00,5.61648,1.63814,5.8505,0.00048000000000000007,0.00014000000000000001,0.0005,5.616,1.638,5.85,5.32848,1.55414,5.5504999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,5.328,1.554,5.55
2019-04-01 21:30:00,5.24208,1.52894,5.4605,0.00048000000000000007,0.00014000000000000001,0.0005,5.2416,1.5288,5.46,4.97328,1.4505400000000002,5.1805,0.00048000000000000007,0.00014000000000000001,0.0005,4.9728,1.4504000000000001,5.18
2019-04-01 22:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-04-01 22:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-04-01 23:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-04-01 23:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-02 00:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-04-02 00:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-04-02 01:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-04-02 01:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-04-02 02:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-02 02:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-04-02 03:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-04-02 03:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-04-02 04:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-04-02 04:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-04-02 05:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-04-02 05:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-04-02 06:00:00,4.41792,1.28856,4.602,0.0019200000000000003,0.0005600000000000001,0.002,4.416,1.288,4.6,4.16832,1.21576,4.342,0.0019200000000000003,0.0005600000000000001,0.002,4.1664,1.2152,4.34
2019-04-02 06:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-04-02 07:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-04-02 07:30:00,5.66976,1.65368,5.906,0.015360000000000002,0.0044800000000000005,0.016,5.6544,1.6492,5.89,5.36256,1.5640800000000001,5.586,0.015360000000000002,0.0044800000000000005,0.016,5.3472,1.5596,5.57
2019-04-02 08:00:00,6.16944,1.79942,6.4265,0.044640000000000006,0.01302,0.0465,6.1248,1.7864,6.38,5.84304,1.70422,6.0865,0.044640000000000006,0.01302,0.0465,5.7984,1.6912,6.04
2019-04-02 08:30:00,6.1968,1.8074,6.455,0.1008,0.029400000000000003,0.105,6.096,1.778,6.35,5.8512,1.7066,6.095,0.1008,0.029400000000000003,0.105,5.7504,1.6772,5.99
2019-04-02 09:00:00,6.4128,1.8704,6.68,0.15360000000000001,0.0448,0.16,6.2592,1.8256000000000001,6.52,6.0576,1.7668,6.31,0.15360000000000001,0.0448,0.16,5.904,1.722,6.15
2019-04-02 09:30:00,6.50208,1.8964400000000001,6.773,0.26208000000000004,0.07644000000000001,0.273,6.24,1.82,6.5,6.15648,1.7956400000000001,6.413,0.26208000000000004,0.07644000000000001,0.273,5.8944,1.7192,6.14
2019-04-02 10:00:00,6.4344,1.8767,6.7025,0.4728,0.1379,0.49250000000000005,5.9616,1.7388,6.21,6.0888,1.7759,6.3425,0.4728,0.1379,0.49250000000000005,5.616,1.638,5.85
2019-04-02 10:30:00,6.34896,1.8517800000000002,6.6135,0.48336,0.14098000000000002,0.5035000000000001,5.8656,1.7107999999999999,6.11,6.00336,1.7509800000000002,6.2535,0.48336,0.14098000000000002,0.5035000000000001,5.52,1.6099999999999999,5.75
2019-04-02 11:00:00,6.37008,1.8579400000000001,6.6355,0.56208,0.16394,0.5855,5.808,1.694,6.05,6.02448,1.7571400000000001,6.2755,0.56208,0.16394,0.5855,5.4624,1.5932,5.69
2019-04-02 11:30:00,6.41328,1.87054,6.6805,0.46128,0.13454000000000002,0.48050000000000004,5.952,1.736,6.2,6.05808,1.76694,6.3105,0.46128,0.13454000000000002,0.48050000000000004,5.5968,1.6324,5.83
2019-04-02 12:00:00,6.33792,1.84856,6.602,0.54912,0.16016000000000002,0.5720000000000001,5.7888,1.6884000000000001,6.03,6.00192,1.7505600000000001,6.252,0.54912,0.16016000000000002,0.5720000000000001,5.4528,1.5904,5.68
2019-04-02 12:30:00,6.21552,1.8128600000000001,6.4745,0.7243200000000001,0.21126000000000003,0.7545000000000001,5.4912,1.6016,5.72,5.87952,1.71486,6.1245,0.7243200000000001,0.21126000000000003,0.7545000000000001,5.1552,1.5036,5.37
2019-04-02 13:00:00,6.04272,1.76246,6.2945,0.9931200000000001,0.28966000000000003,1.0345,5.0496,1.4727999999999999,5.26,5.69712,1.66166,5.9345,0.9931200000000001,0.28966000000000003,1.0345,4.704,1.3719999999999999,4.9
2019-04-02 13:30:00,5.80416,1.6928800000000002,6.046,1.12896,0.32928,1.176,4.6752,1.3636,4.87,5.45856,1.5920800000000002,5.686,1.12896,0.32928,1.176,4.3296,1.2628,4.51
2019-04-02 14:00:00,5.86176,1.70968,6.106,0.75456,0.22008000000000003,0.786,5.1072,1.4896,5.32,5.50656,1.60608,5.736,0.75456,0.22008000000000003,0.786,4.752,1.3860000000000001,4.95
2019-04-02 14:30:00,5.99184,1.74762,6.2415,1.09584,0.31962,1.1415,4.896,1.428,5.1,5.62704,1.6412200000000001,5.8615,1.09584,0.31962,1.1415,4.5312,1.3216,4.72
2019-04-02 15:00:00,5.79168,1.68924,6.033,0.8668800000000001,0.25284,0.903,4.9248,1.4364,5.13,5.45568,1.59124,5.683,0.8668800000000001,0.25284,0.903,4.5888,1.3384,4.78
2019-04-02 15:30:00,5.96352,1.73936,6.212,0.80832,0.23576000000000003,0.842,5.1552,1.5036,5.37,5.61792,1.63856,5.852,0.80832,0.23576000000000003,0.842,4.8096,1.4028,5.01
2019-04-02 16:00:00,6.00144,1.75042,6.2515,0.8846400000000001,0.25802,0.9215000000000001,5.1168,1.4924,5.33,5.65584,1.64962,5.8915,0.8846400000000001,0.25802,0.9215000000000001,4.7712,1.3916,4.97
2019-04-02 16:30:00,5.82624,1.6993200000000002,6.069,0.9782400000000001,0.28532,1.019,4.848,1.4140000000000001,5.05,5.49984,1.60412,5.729,0.9782400000000001,0.28532,1.019,4.5216,1.3188,4.71
2019-04-02 17:00:00,5.7576,1.6793,5.9975000000000005,0.6984,0.20370000000000002,0.7275,5.0592,1.4756,5.27,5.4792,1.5981,5.7075,0.6984,0.20370000000000002,0.7275,4.7808,1.3944,4.98
2019-04-02 17:30:00,5.55696,1.6207799999999999,5.7885,0.67056,0.19558,0.6985,4.8864,1.4252,5.09,5.28816,1.54238,5.5085,0.67056,0.19558,0.6985,4.6176,1.3468,4.8100000000000005
2019-04-02 18:00:00,5.54784,1.61812,5.779,0.43104000000000003,0.12572,0.449,5.1168,1.4924,5.33,5.28864,1.5425200000000001,5.509,0.43104000000000003,0.12572,0.449,4.8576,1.4168,5.06
2019-04-02 18:30:00,5.68704,1.6587200000000002,5.924,0.13824,0.04032,0.14400000000000002,5.5488,1.6184,5.78,5.41824,1.58032,5.644,0.13824,0.04032,0.14400000000000002,5.28,1.54,5.5
2019-04-02 19:00:00,5.67504,1.65522,5.9115,0.13584000000000002,0.03962,0.14150000000000001,5.5392,1.6156000000000001,5.77,5.40624,1.57682,5.6315,0.13584000000000002,0.03962,0.14150000000000001,5.2704,1.5372,5.49
2019-04-02 19:30:00,5.62992,1.64206,5.8645,0.06192,0.018060000000000003,0.0645,5.568,1.624,5.8,5.37072,1.5664600000000002,5.5945,0.06192,0.018060000000000003,0.0645,5.3088,1.5484,5.53
2019-04-02 20:00:00,5.7633600000000005,1.68098,6.0035,0.00336,0.0009800000000000002,0.0035,5.76,1.6800000000000002,6.0,5.50416,1.60538,5.7335,0.00336,0.0009800000000000002,0.0035,5.5008,1.6044,5.73