Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.1400000000000001,0.08,1.1428035702,0.0,0,0.0,1.1400000000000001,0.08,1.1428035702
2019-03-31 01:00:00,1.11,-0.03,1.1104053314,0.0,0,0.0,1.11,-0.03,1.1104053314
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.08,0.07,1.082266141,0.0,0,0.0,1.08,0.07,1.082266141
2019-03-31 03:00:00,1.05,0.07,1.0523307465,0.0,0,0.0,1.05,0.07,1.0523307465
2019-03-31 03:30:00,1.02,0.0,1.02,0.0,0,0.0,1.02,0.0,1.02
2019-03-31 04:00:00,0.96,0.0,0.96,0.0,0,0.0,0.96,0.0,0.96
2019-03-31 04:30:00,0.97,-0.02,0.9702061637,0.0,0,0.0,0.97,-0.02,0.9702061637
2019-03-31 05:00:00,0.97,-0.05,0.9712878049,0.0,0,0.0,0.97,-0.05,0.9712878049
2019-03-31 05:30:00,0.97,0.05,0.9712878049,0.0,0,0.0,0.97,0.05,0.9712878049
2019-03-31 06:00:00,1.03,0.08,1.0331021247,0.0,0,0.0,1.03,0.08,1.0331021247
2019-03-31 06:30:00,1.16,0.13,1.167261753,0.0,0,0.0,1.16,0.13,1.167261753
2019-03-31 07:00:00,1.24,0.14,1.2478781992,0.0,0,0.0,1.24,0.14,1.2478781992
2019-03-31 07:30:00,1.28,0.12,1.2856126944000001,0.0,0,0.0,1.28,0.12,1.2856126944000001
2019-03-31 08:00:00,1.29,0.11,1.294681428,0.0,0,0.0,1.29,0.11,1.294681428
2019-03-31 08:30:00,1.23,0.09,1.2332882875,0.0,0,0.0,1.23,0.09,1.2332882875
2019-03-31 09:00:00,1.25,0.08,1.2525573839,0.0,0,0.0,1.25,0.08,1.2525573839
2019-03-31 09:30:00,1.2469999999999999,0.12,1.2527605517,0.007,0,0.007,1.24,0.12,1.2457929202
2019-03-31 10:00:00,1.194,0.13,1.2010562018,0.014,0,0.014,1.18,0.13,1.1871394189
2019-03-31 10:30:00,1.12,0.14,1.1287160848,0.01,0,0.01,1.11,0.14,1.1187939935
2019-03-31 11:00:00,1.033,0.12,1.0399466332,0.003,0,0.003,1.03,0.12,1.0369667304
2019-03-31 11:30:00,0.994,0.09,0.9980661301,0.004,0,0.004,0.99,0.09,0.9940824915
2019-03-31 12:00:00,1.182,0.07,1.1840709438,0.002,0,0.002,1.18,0.07,1.1820744477
2019-03-31 12:30:00,1.101,0.09,1.1046723496,0.001,0,0.001,1.1,0.09,1.103675677
2019-03-31 13:00:00,1.08,0.1,1.084619749,0.0,0,0.0,1.08,0.1,1.084619749
2019-03-31 13:30:00,1.12,0.09,1.1236102527,0.0,0,0.0,1.12,0.09,1.1236102527
2019-03-31 14:00:00,1.09,0.09,1.093709285,0.0,0,0.0,1.09,0.09,1.093709285
2019-03-31 14:30:00,1.07,0.06,1.0716809227,0.0,0,0.0,1.07,0.06,1.0716809227
2019-03-31 15:00:00,1.03,0.06,1.0317460928,0.0,0,0.0,1.03,0.06,1.0317460928
2019-03-31 15:30:00,0.99,0.08,0.9932270637,0.0,0,0.0,0.99,0.08,0.9932270637
2019-03-31 16:00:00,0.9400000000000001,0.08,0.9433981132,0.0,0,0.0,0.9400000000000001,0.08,0.9433981132
2019-03-31 16:30:00,1.02,0.08,1.023132445,0.0,0,0.0,1.02,0.08,1.023132445
2019-03-31 17:00:00,1.1,0.11,1.1054863183,0.0,0,0.0,1.1,0.11,1.1054863183
2019-03-31 17:30:00,1.24,0.15,1.2490396311,0.0,0,0.0,1.24,0.15,1.2490396311
2019-03-31 18:00:00,1.4,0.15,1.408012784,0.0,0,0.0,1.4,0.15,1.408012784
2019-03-31 18:30:00,1.3900000000000001,0.13,1.396065901,0.0,0,0.0,1.3900000000000001,0.13,1.396065901
2019-03-31 19:00:00,1.42,0.12,1.4250614021999999,0.0,0,0.0,1.42,0.12,1.4250614021999999
2019-03-31 19:30:00,1.42,0.11,1.4242541908000002,0.0,0,0.0,1.42,0.11,1.4242541908000002
2019-03-31 20:00:00,1.47,0.14,1.4766516177,0.0,0,0.0,1.47,0.14,1.4766516177
2019-03-31 20:30:00,1.42,0.12,1.4250614021999999,0.0,0,0.0,1.42,0.12,1.4250614021999999
2019-03-31 21:00:00,1.33,0.1,1.3337541003,0.0,0,0.0,1.33,0.1,1.3337541003
2019-03-31 21:30:00,1.3,0.08,1.3024592124,0.0,0,0.0,1.3,0.08,1.3024592124
2019-03-31 22:00:00,1.23,0.07,1.2319902597,0.0,0,0.0,1.23,0.07,1.2319902597
2019-03-31 22:30:00,1.17,0.06,1.1715374514,0.0,0,0.0,1.17,0.06,1.1715374514
2019-03-31 23:00:00,1.03,0.05,1.0312128781,0.0,0,0.0,1.03,0.05,1.0312128781
2019-03-31 23:30:00,0.93,0.07,0.9326306879,0.0,0,0.0,0.93,0.07,0.9326306879
2019-04-01 00:00:00,0.91,0.02,0.9102197537000001,0.0,0,0.0,0.91,0.02,0.9102197537000001
2019-04-01 00:30:00,0.91,0.09,0.9144397192,0.0,0,0.0,0.91,0.09,0.9144397192
2019-04-01 01:00:00,0.93,0.08,0.9334345183,0.0,0,0.0,0.93,0.08,0.9334345183
2019-04-01 01:30:00,1.01,-0.01,1.0100495037,0.0,0,0.0,1.01,-0.01,1.0100495037
2019-04-01 02:00:00,1.06,0.03,1.0604244433,0.0,0,0.0,1.06,0.03,1.0604244433
2019-04-01 02:30:00,1.09,0.05,1.0911461864,0.0,0,0.0,1.09,0.05,1.0911461864
2019-04-01 03:00:00,1.03,-0.06,1.0317460928,0.0,0,0.0,1.03,-0.06,1.0317460928
2019-04-01 03:30:00,1.02,-0.02,1.0201960596,0.0,0,0.0,1.02,-0.02,1.0201960596
2019-04-01 04:00:00,0.9500000000000001,0.04,0.9508417324,0.0,0,0.0,0.9500000000000001,0.04,0.9508417324
2019-04-01 04:30:00,0.96,0.06,0.9618731725,0.0,0,0.0,0.96,0.06,0.9618731725
2019-04-01 05:00:00,0.97,-0.05,0.9712878049,0.0,0,0.0,0.97,-0.05,0.9712878049
2019-04-01 05:30:00,0.97,-0.03,0.9704638066000001,0.0,0,0.0,0.97,-0.03,0.9704638066000001
2019-04-01 06:00:00,1.12,0.09,1.1236102527,0.0,0,0.0,1.12,0.09,1.1236102527
2019-04-01 06:30:00,1.22,0.13,1.2269066794,0.0,0,0.0,1.22,0.13,1.2269066794
2019-04-01 07:00:00,1.4,0.19,1.4128340313,0.0,0,0.0,1.4,0.19,1.4128340313
2019-04-01 07:30:00,1.46,0.19,1.4723111084,0.0,0,0.0,1.46,0.19,1.4723111084
2019-04-01 08:00:00,1.43,0.19,1.4425671561,0.0,0,0.0,1.43,0.19,1.4425671561
2019-04-01 08:30:00,1.3900000000000001,0.17,1.4003570973000001,0.0,0,0.0,1.3900000000000001,0.17,1.4003570973000001
2019-04-01 09:00:00,1.28,0.15,1.2887590931,0.0,0,0.0,1.28,0.15,1.2887590931
2019-04-01 09:30:00,1.17,0.14,1.1783462988,0.0,0,0.0,1.17,0.14,1.1783462988
2019-04-01 10:00:00,0.983,0.1,0.9880733778,0.003,0,0.003,0.98,0.1,0.9850888285
2019-04-01 10:30:00,0.9,0.11,0.9066973034,0.01,0,0.01,0.89,0.11,0.8967719889
2019-04-01 11:00:00,0.8260000000000001,0.11,0.8332922657,0.016,0,0.016,0.81,0.11,0.8174350127000001
2019-04-01 11:30:00,0.789,0.1,0.7953118885,0.019,0,0.019,0.77,0.1,0.7764663547
2019-04-01 12:00:00,0.725,0.1,0.7318640584,0.025,0,0.025,0.7000000000000001,0.1,0.7071067812
2019-04-01 12:30:00,0.653,0.1,0.6606125945,0.023,0,0.023,0.63,0.1,0.6378871374
2019-04-01 13:00:00,0.635,0.11,0.6444571359,0.025,0,0.025,0.61,0.11,0.6198386887
2019-04-01 13:30:00,0.639,0.11,0.648398797,0.019,0,0.019,0.62,0.11,0.6296824597
2019-04-01 14:00:00,0.617,0.1,0.6250511979000001,0.007,0,0.007,0.61,0.1,0.6181423784
2019-04-01 14:30:00,0.64,0.07,0.6438167441,0.0,0,0.0,0.64,0.07,0.6438167441
2019-04-01 15:00:00,0.6900000000000001,0.1,0.6972087205,0.0,0,0.0,0.6900000000000001,0.1,0.6972087205
2019-04-01 15:30:00,0.68,0.1,0.6873136111,0.0,0,0.0,0.68,0.1,0.6873136111
2019-04-01 16:00:00,0.78,0.1,0.7863841301000001,0.0,0,0.0,0.78,0.1,0.7863841301000001
2019-04-01 16:30:00,0.84,0.12,0.8485281374,0.0,0,0.0,0.84,0.12,0.8485281374
2019-04-01 17:00:00,0.98,0.12,0.9873196038000001,0.0,0,0.0,0.98,0.12,0.9873196038000001
2019-04-01 17:30:00,1.2,0.18,1.213424905,0.0,0,0.0,1.2,0.18,1.213424905
2019-04-01 18:00:00,1.28,0.2,1.2955307793,0.0,0,0.0,1.28,0.2,1.2955307793
2019-04-01 18:30:00,1.3900000000000001,0.19,1.4029255148,0.0,0,0.0,1.3900000000000001,0.19,1.4029255148
2019-04-01 19:00:00,1.3900000000000001,0.12,1.3951702405,0.0,0,0.0,1.3900000000000001,0.12,1.3951702405
2019-04-01 19:30:00,1.43,0.13,1.4358969322,0.0,0,0.0,1.43,0.13,1.4358969322
2019-04-01 20:00:00,1.43,0.13,1.4358969322,0.0,0,0.0,1.43,0.13,1.4358969322
2019-04-01 20:30:00,1.42,0.13,1.4259382876,0.0,0,0.0,1.42,0.13,1.4259382876
2019-04-01 21:00:00,1.4,0.12,1.4051334456,0.0,0,0.0,1.4,0.12,1.4051334456
2019-04-01 21:30:00,1.29,0.11,1.294681428,0.0,0,0.0,1.29,0.11,1.294681428
2019-04-01 22:00:00,1.2,0.08,1.2026637103,0.0,0,0.0,1.2,0.08,1.2026637103
2019-04-01 22:30:00,1.13,0.06,1.1315917992,0.0,0,0.0,1.13,0.06,1.1315917992
2019-04-01 23:00:00,0.97,0.04,0.9708243919,0.0,0,0.0,0.97,0.04,0.9708243919
2019-04-01 23:30:00,0.89,0.08,0.8935882721,0.0,0,0.0,0.89,0.08,0.8935882721
2019-04-02 00:00:00,0.87,0.07,0.872811549,0.0,0,0.0,0.87,0.07,0.872811549
2019-04-02 00:30:00,0.88,0.09,0.8845903006,0.0,0,0.0,0.88,0.09,0.8845903006
2019-04-02 01:00:00,0.9,0.09,0.9044888059,0.0,0,0.0,0.9,0.09,0.9044888059
2019-04-02 01:30:00,1.01,0.07,1.0124228366,0.0,0,0.0,1.01,0.07,1.0124228366
2019-04-02 02:00:00,1.04,0.07,1.0423531072,0.0,0,0.0,1.04,0.07,1.0423531072
2019-04-02 02:30:00,1.05,0.07,1.0523307465,0.0,0,0.0,1.05,0.07,1.0523307465
2019-04-02 03:00:00,1.02,0.07,1.0223991393,0.0,0,0.0,1.02,0.07,1.0223991393
2019-04-02 03:30:00,0.96,0.07,0.9625487001,0.0,0,0.0,0.96,0.07,0.9625487001
2019-04-02 04:00:00,0.92,0.07,0.9226592004,0.0,0,0.0,0.92,0.07,0.9226592004
2019-04-02 04:30:00,0.92,0.01,0.9200543462,0.0,0,0.0,0.92,0.01,0.9200543462
2019-04-02 05:00:00,0.92,0.01,0.9200543462,0.0,0,0.0,0.92,0.01,0.9200543462
2019-04-02 05:30:00,0.98,0.0,0.98,0.0,0,0.0,0.98,0.0,0.98
2019-04-02 06:00:00,1.1,0.1,1.1045361017,0.0,0,0.0,1.1,0.1,1.1045361017
2019-04-02 06:30:00,1.19,0.14,1.1982069938,0.0,0,0.0,1.19,0.14,1.1982069938
2019-04-02 07:00:00,1.3900000000000001,0.18,1.4016062214,0.0,0,0.0,1.3900000000000001,0.18,1.4016062214
2019-04-02 07:30:00,1.47,0.22,1.4863714206,0.0,0,0.0,1.47,0.22,1.4863714206
2019-04-02 08:00:00,1.52,0.25,1.5404220201,0.0,0,0.0,1.52,0.25,1.5404220201
2019-04-02 08:30:00,1.43,0.19,1.4425671561,0.0,0,0.0,1.43,0.19,1.4425671561
2019-04-02 09:00:00,1.29,0.17,1.3011533345,0.0,0,0.0,1.29,0.17,1.3011533345
2019-04-02 09:30:00,1.16,0.16,1.1709824935,0.0,0,0.0,1.16,0.16,1.1709824935
2019-04-02 10:00:00,1.003,0.11,1.009013875,0.003,0,0.003,1.0,0.11,1.0060318086
2019-04-02 10:30:00,0.885,0.1,0.8906317982,0.015,0,0.015,0.87,0.1,0.8757282684000001
2019-04-02 11:00:00,0.908,0.13,0.9172589602000001,0.018000000000000002,0,0.018000000000000002,0.89,0.13,0.8994442729000001
2019-04-02 11:30:00,0.901,0.12,0.9089559945000001,0.021,0,0.021,0.88,0.12,0.8881441324
2019-04-02 12:00:00,0.838,0.11,0.8451887363,0.028,0,0.028,0.81,0.11,0.8174350127000001
2019-04-02 12:30:00,0.9460000000000001,0.1,0.9512707291,0.006,0,0.006,0.9400000000000001,0.1,0.9453041838
2019-04-02 13:00:00,0.937,0.11,0.9434346824000001,0.007,0,0.007,0.93,0.11,0.9364827815000001
2019-04-02 13:30:00,0.778,0.1,0.784400408,0.028,0,0.028,0.75,0.1,0.7566372975
2019-04-02 14:00:00,0.908,0.08,0.9115174162,0.008,0,0.008,0.9,0.08,0.9035485598
2019-04-02 14:30:00,1.03,0.08,1.0331021247,0.0,0,0.0,1.03,0.08,1.0331021247
2019-04-02 15:00:00,1.04,0.12,1.0469001863,0.0,0,0.0,1.04,0.12,1.0469001863
2019-04-02 15:30:00,0.9500000000000001,0.12,0.9575489544,0.0,0,0.0,0.9500000000000001,0.12,0.9575489544
2019-04-02 16:00:00,0.98,0.12,0.9873196038000001,0.0,0,0.0,0.98,0.12,0.9873196038000001
2019-04-02 16:30:00,1.06,0.13,1.067941946,0.0,0,0.0,1.06,0.13,1.067941946
2019-04-02 17:00:00,1.27,0.17,1.2813274367,0.0,0,0.0,1.27,0.17,1.2813274367
2019-04-02 17:30:00,1.3900000000000001,0.21,1.4057738083,0.0,0,0.0,1.3900000000000001,0.21,1.4057738083
2019-04-02 18:00:00,1.453,0.2,1.4667000374999999,0.003,0,0.003,1.45,0.2,1.4637281168
2019-04-02 18:30:00,1.5,0.18,1.5107613974,0.0,0,0.0,1.5,0.18,1.5107613974
2019-04-02 19:00:00,1.55,0.11,1.5538983236,0.0,0,0.0,1.55,0.11,1.5538983236
2019-04-02 19:30:00,1.5899999999999999,0.1,1.5931415505,0.0,0,0.0,1.5899999999999999,0.1,1.5931415505
2019-04-02 20:00:00,1.55,0.1,1.5532224567,0.0,0,0.0,1.55,0.1,1.5532224567
2019-04-02 20:30:00,1.52,0.12,1.5247294841999999,0.0,0,0.0,1.52,0.12,1.5247294841999999
2019-04-02 21:00:00,1.4100000000000001,0.11,1.4142842713000001,0.0,0,0.0,1.4100000000000001,0.11,1.4142842713000001
2019-04-02 21:30:00,1.3900000000000001,0.11,1.3943457247,0.0,0,0.0,1.3900000000000001,0.11,1.3943457247
2019-04-02 22:00:00,1.29,0.08,1.2924782397,0.0,0,0.0,1.29,0.08,1.2924782397
2019-04-02 22:30:00,1.23,0.09,1.2332882875,0.0,0,0.0,1.23,0.09,1.2332882875
2019-04-02 23:00:00,1.06,0.08,1.0630145813,0.0,0,0.0,1.06,0.08,1.0630145813
2019-04-02 23:30:00,0.99,0.08,0.9932270637,0.0,0,0.0,0.99,0.08,0.9932270637
2019-04-03 00:00:00,0.9400000000000001,0.07,0.9426027795,0.0,0,0.0,0.9400000000000001,0.07,0.9426027795
2019-04-03 00:30:00,0.9400000000000001,0.1,0.9453041838,0.0,0,0.0,0.9400000000000001,0.1,0.9453041838
2019-04-03 01:00:00,0.96,0.09,0.9642095208,0.0,0,0.0,0.96,0.09,0.9642095208
2019-04-03 01:30:00,1.07,0.07,1.0722872749,0.0,0,0.0,1.07,0.07,1.0722872749
2019-04-03 02:00:00,1.1,0.06,1.1016351483,0.0,0,0.0,1.1,0.06,1.1016351483
2019-04-03 02:30:00,1.12,0.03,1.1204017137,0.0,0,0.0,1.12,0.03,1.1204017137
2019-04-03 03:00:00,1.06,-0.06,1.0616967552,0.0,0,0.0,1.06,-0.06,1.0616967552
2019-04-03 03:30:00,1.06,0.03,1.0604244433,0.0,0,0.0,1.06,0.03,1.0604244433
2019-04-03 04:00:00,0.98,0.02,0.9802040604000001,0.0,0,0.0,0.98,0.02,0.9802040604000001
2019-04-03 04:30:00,0.98,0.04,0.9808159868,0.0,0,0.0,0.98,0.04,0.9808159868
2019-04-03 05:00:00,1.01,0.06,1.0117806086,0.0,0,0.0,1.01,0.06,1.0117806086
2019-04-03 05:30:00,1.05,0.01,1.050047618,0.0,0,0.0,1.05,0.01,1.050047618
2019-04-03 06:00:00,1.19,0.09,1.1933985085,0.0,0,0.0,1.19,0.09,1.1933985085
2019-04-03 06:30:00,1.34,0.14,1.3472935834,0.0,0,0.0,1.34,0.14,1.3472935834
2019-04-03 07:00:00,1.51,0.19,1.5219066988,0.0,0,0.0,1.51,0.19,1.5219066988
2019-04-03 07:30:00,1.57,0.22,1.5853390804,0.0,0,0.0,1.57,0.22,1.5853390804
2019-04-03 08:00:00,1.6099999999999999,0.22,1.624961538,0.0,0,0.0,1.6099999999999999,0.22,1.624961538
2019-04-03 08:30:00,1.48,0.17,1.4897315194,0.0,0,0.0,1.48,0.17,1.4897315194
2019-04-03 09:00:00,1.43,0.13,1.4358969322,0.0,0,0.0,1.43,0.13,1.4358969322
2019-04-03 09:30:00,1.34,0.11,1.3445073447,0.0,0,0.0,1.34,0.11,1.3445073447
2019-04-03 10:00:00,1.25,0.08,1.2525573839,0.0,0,0.0,1.25,0.08,1.2525573839
2019-04-03 10:30:00,1.221,0.09,1.2243124601,0.001,0,0.001,1.22,0.09,1.2233151679
2019-04-03 11:00:00,1.233,0.08,1.2355925704,0.003,0,0.003,1.23,0.08,1.2325988804
2019-04-03 11:30:00,1.075,0.08,1.0779726342,0.015,0,0.015,1.06,0.08,1.0630145813
2019-04-03 12:00:00,1.155,0.08,1.1577672478,0.005,0,0.005,1.15,0.08,1.1527792503
2019-04-03 12:30:00,1.106,0.03,1.1064067968,0.006,0,0.006,1.1,0.03,1.1004090149
2019-04-03 13:00:00,1.012,0.08,1.0151571307,0.012,0,0.012,1.0,0.08,1.0031948963
2019-04-03 13:30:00,0.991,0.09,0.9950783889,0.011,0,0.011,0.98,0.09,0.9841239759
2019-04-03 14:00:00,1.034,0.1,1.0388243355,0.004,0,0.004,1.03,0.1,1.0348429833
2019-04-03 14:30:00,0.96,0.08,0.9633275663,0.0,0,0.0,0.96,0.08,0.9633275663
2019-04-03 15:00:00,1.06,0.11,1.0656922632999999,0.0,0,0.0,1.06,0.11,1.0656922632999999
2019-04-03 15:30:00,0.99,0.11,0.9960923652,0.0,0,0.0,0.99,0.11,0.9960923652
2019-04-03 16:00:00,1.02,0.11,1.0259142264,0.0,0,0.0,1.02,0.11,1.0259142264
2019-04-03 16:30:00,1.06,0.16,1.0720074627,0.0,0,0.0,1.06,0.16,1.0720074627
2019-04-03 17:00:00,1.13,0.17,1.1427160627,0.0,0,0.0,1.13,0.17,1.1427160627
2019-04-03 17:30:00,1.28,0.19,1.2940247293,0.0,0,0.0,1.28,0.19,1.2940247293
2019-04-03 18:00:00,1.4,0.19,1.4128340313,0.0,0,0.0,1.4,0.19,1.4128340313
2019-04-03 18:30:00,1.55,0.17,1.5592947124,0.0,0,0.0,1.55,0.17,1.5592947124
2019-04-03 19:00:00,1.55,0.14,1.5563097378,0.0,0,0.0,1.55,0.14,1.5563097378
2019-04-03 19:30:00,1.52,0.16,1.528397854,0.0,0,0.0,1.52,0.16,1.528397854
2019-04-03 20:00:00,1.56,0.14,1.5662694531999999,0.0,0,0.0,1.56,0.14,1.5662694531999999
2019-04-03 20:30:00,1.54,0.12,1.5446682492,0.0,0,0.0,1.54,0.12,1.5446682492
2019-04-03 21:00:00,1.48,0.13,1.4856984889,0.0,0,0.0,1.48,0.13,1.4856984889
2019-04-03 21:30:00,1.4100000000000001,0.12,1.4150971698,0.0,0,0.0,1.4100000000000001,0.12,1.4150971698
2019-04-03 22:00:00,1.32,0.11,1.3245754037,0.0,0,0.0,1.32,0.11,1.3245754037
2019-04-03 22:30:00,1.22,0.09,1.2233151679,0.0,0,0.0,1.22,0.09,1.2233151679
2019-04-03 23:00:00,1.11,0.08,1.1128791489,0.0,0,0.0,1.11,0.08,1.1128791489
2019-04-03 23:30:00,1.01,0.08,1.0131633629,0.0,0,0.0,1.01,0.08,1.0131633629
2019-04-04 00:00:00,0.9500000000000001,0.08,0.9533624704,0.0,0,0.0,0.9500000000000001,0.08,0.9533624704
2019-04-04 00:30:00,0.9500000000000001,0.1,0.9552486587000001,0.0,0,0.0,0.9500000000000001,0.1,0.9552486587000001
2019-04-04 01:00:00,0.99,0.1,0.9950376877,0.0,0,0.0,0.99,0.1,0.9950376877
2019-04-04 01:30:00,1.1,0.07,1.1022250224,0.0,0,0.0,1.1,0.07,1.1022250224
2019-04-04 02:00:00,1.13,0.07,1.1321660655999999,0.0,0,0.0,1.13,0.07,1.1321660655999999
2019-04-04 02:30:00,1.1400000000000001,0.06,1.1415778554,0.0,0,0.0,1.1400000000000001,0.06,1.1415778554
2019-04-04 03:00:00,1.1,0.05,1.1011357773000001,0.0,0,0.0,1.1,0.05,1.1011357773000001
2019-04-04 03:30:00,1.1,0.07,1.1022250224,0.0,0,0.0,1.1,0.07,1.1022250224
2019-04-04 04:00:00,1.04,0.07,1.0423531072,0.0,0,0.0,1.04,0.07,1.0423531072
2019-04-04 04:30:00,1.05,0.07,1.0523307465,0.0,0,0.0,1.05,0.07,1.0523307465
2019-04-04 05:00:00,1.03,0.06,1.0317460928,0.0,0,0.0,1.03,0.06,1.0317460928
2019-04-04 05:30:00,1.07,0.06,1.0716809227,0.0,0,0.0,1.07,0.06,1.0716809227
2019-04-04 06:00:00,1.17,0.08,1.1727318534,0.0,0,0.0,1.17,0.08,1.1727318534
2019-04-04 06:30:00,1.33,0.15,1.3384319183,0.0,0,0.0,1.33,0.15,1.3384319183
2019-04-04 07:00:00,1.5,0.21,1.5146286674,0.0,0,0.0,1.5,0.21,1.5146286674
2019-04-04 07:30:00,1.57,0.23,1.5867577005,0.0,0,0.0,1.57,0.23,1.5867577005
2019-04-04 08:00:00,1.5899999999999999,0.19,1.6013119621,0.0,0,0.0,1.5899999999999999,0.19,1.6013119621
2019-04-04 08:30:00,1.54,0.21,1.5542522318,0.0,0,0.0,1.54,0.21,1.5542522318
2019-04-04 09:00:00,1.34,0.18,1.3520355025,0.0,0,0.0,1.34,0.18,1.3520355025
2019-04-04 09:30:00,1.16,0.16,1.1709824935,0.0,0,0.0,1.16,0.16,1.1709824935
2019-04-04 10:00:00,1.06,0.13,1.067941946,0.0,0,0.0,1.06,0.13,1.067941946
2019-04-04 10:30:00,1.026,0.15,1.0369069389,0.006,0,0.006,1.02,0.15,1.0309704166
2019-04-04 11:00:00,0.935,0.12,0.9426690830000001,0.015,0,0.015,0.92,0.12,0.9277930804000001
2019-04-04 11:30:00,0.961,0.14,0.9711441706,0.011,0,0.011,0.9500000000000001,0.14,0.9602603814
2019-04-04 12:00:00,1.045,0.09,1.0488684379,0.005,0,0.005,1.04,0.09,1.0438869671
2019-04-04 12:30:00,0.881,0.09,0.8855851173,0.011,0,0.011,0.87,0.09,0.8746427842000001
2019-04-04 13:00:00,0.848,0.09,0.8527625695000001,0.018000000000000002,0,0.018000000000000002,0.8300000000000001,0.09,0.8348652586
2019-04-04 13:30:00,0.995,0.1,1.0000124999,0.005,0,0.005,0.99,0.1,0.9950376877
2019-04-04 14:00:00,0.932,0.1,0.9373494546000001,0.002,0,0.002,0.93,0.1,0.9353608929
2019-04-04 14:30:00,0.8220000000000001,0.1,0.8280603843000001,0.002,0,0.002,0.8200000000000001,0.1,0.8260750571000001
2019-04-04 15:00:00,0.98,0.14,0.9899494937000001,0.0,0,0.0,0.98,0.14,0.9899494937000001
2019-04-04 15:30:00,1.04,0.13,1.0480935073,0.0,0,0.0,1.04,0.13,1.0480935073
2019-04-04 16:00:00,1.05,0.14,1.0592922165,0.0,0,0.0,1.05,0.14,1.0592922165
2019-04-04 16:30:00,1.19,0.13,1.1970797801,0.0,0,0.0,1.19,0.13,1.1970797801
2019-04-04 17:00:00,1.38,0.19,1.3930183057,0.0,0,0.0,1.38,0.19,1.3930183057
2019-04-04 17:30:00,1.45,0.19,1.4623952954,0.0,0,0.0,1.45,0.19,1.4623952954
2019-04-04 18:00:00,1.6,0.19,1.6112417572000002,0.0,0,0.0,1.6,0.19,1.6112417572000002
2019-04-04 18:30:00,1.63,0.17,1.6388410539,0.0,0,0.0,1.63,0.17,1.6388410539
2019-04-04 19:00:00,1.65,0.14,1.6559287424,0.0,0,0.0,1.65,0.14,1.6559287424
2019-04-04 19:30:00,1.5899999999999999,0.1,1.5931415505,0.0,0,0.0,1.5899999999999999,0.1,1.5931415505
2019-04-04 20:00:00,1.56,0.12,1.5646085772,0.0,0,0.0,1.56,0.12,1.5646085772
2019-04-04 20:30:00,1.46,0.11,1.4641379716,0.0,0,0.0,1.46,0.11,1.4641379716
2019-04-04 21:00:00,1.38,0.1,1.3836184445,0.0,0,0.0,1.38,0.1,1.3836184445
2019-04-04 21:30:00,1.3599999999999999,0.1,1.3636715147,0.0,0,0.0,1.3599999999999999,0.1,1.3636715147
2019-04-04 22:00:00,1.3,0.09,1.3031116606,0.0,0,0.0,1.3,0.09,1.3031116606
2019-04-04 22:30:00,1.18,0.09,1.1834272263,0.0,0,0.0,1.18,0.09,1.1834272263
2019-04-04 23:00:00,1.1,0.12,1.1065260955,0.0,0,0.0,1.1,0.12,1.1065260955
2019-04-04 23:30:00,1.05,0.1,1.0547511555,0.0,0,0.0,1.05,0.1,1.0547511555
2019-04-05 00:00:00,0.9400000000000001,0.08,0.9433981132,0.0,0,0.0,0.9400000000000001,0.08,0.9433981132
2019-04-05 00:30:00,0.9400000000000001,0.11,0.9464142856000001,0.0,0,0.0,0.9400000000000001,0.11,0.9464142856000001
2019-04-05 01:00:00,0.96,0.11,0.9662815325,0.0,0,0.0,0.96,0.11,0.9662815325
2019-04-05 01:30:00,1.1,0.06,1.1016351483,0.0,0,0.0,1.1,0.06,1.1016351483
2019-04-05 02:00:00,1.12,0.07,1.1221853679,0.0,0,0.0,1.12,0.07,1.1221853679
2019-04-05 02:30:00,1.1400000000000001,0.04,1.1407015385000001,0.0,0,0.0,1.1400000000000001,0.04,1.1407015385000001
2019-04-05 03:00:00,1.1,0.02,1.1001818032,0.0,0,0.0,1.1,0.02,1.1001818032
2019-04-05 03:30:00,1.06,0.06,1.0616967552,0.0,0,0.0,1.06,0.06,1.0616967552
2019-04-05 04:00:00,0.97,0.05,0.9712878049,0.0,0,0.0,0.97,0.05,0.9712878049
2019-04-05 04:30:00,0.98,0.07,0.9824968193,0.0,0,0.0,0.98,0.07,0.9824968193
2019-04-05 05:00:00,0.97,0.05,0.9712878049,0.0,0,0.0,0.97,0.05,0.9712878049
2019-04-05 05:30:00,1.03,0.08,1.0331021247,0.0,0,0.0,1.03,0.08,1.0331021247
2019-04-05 06:00:00,1.16,0.1,1.1643023662,0.0,0,0.0,1.16,0.1,1.1643023662
2019-04-05 06:30:00,1.29,0.14,1.2975746607,0.0,0,0.0,1.29,0.14,1.2975746607
2019-04-05 07:00:00,1.43,0.2,1.4439182802000001,0.0,0,0.0,1.43,0.2,1.4439182802000001
2019-04-05 07:30:00,1.54,0.21,1.5542522318,0.0,0,0.0,1.54,0.21,1.5542522318
2019-04-05 08:00:00,1.54,0.21,1.5542522318,0.0,0,0.0,1.54,0.21,1.5542522318
2019-04-05 08:30:00,1.45,0.18,1.4611296999,0.0,0,0.0,1.45,0.18,1.4611296999
2019-04-05 09:00:00,1.35,0.14,1.3572398462,0.0,0,0.0,1.35,0.14,1.3572398462
2019-04-05 09:30:00,1.25,0.12,1.2557467897999999,0.0,0,0.0,1.25,0.12,1.2557467897999999
2019-04-05 10:00:00,1.18,0.12,1.1860860003,0.0,0,0.0,1.18,0.12,1.1860860003
2019-04-05 10:30:00,1.04,0.11,1.0458011283,0.0,0,0.0,1.04,0.11,1.0458011283
2019-04-05 11:00:00,0.997,0.13,1.0054397048000001,0.007,0,0.007,0.99,0.13,0.9984988733000001
2019-04-05 11:30:00,1.0,0.1,1.0049875621,0.01,0,0.01,0.99,0.1,0.9950376877
2019-04-05 12:00:00,1.016,0.11,1.0219373758,0.006,0,0.006,1.01,0.11,1.0159724406
2019-04-05 12:30:00,1.123,0.09,1.1266006391,0.003,0,0.003,1.12,0.09,1.1236102527
2019-04-05 13:00:00,1.114,0.09,1.1176296345,0.004,0,0.004,1.11,0.09,1.1136426716
2019-04-05 13:30:00,1.16,0.12,1.166190379,0.0,0,0.0,1.16,0.12,1.166190379
2019-04-05 14:00:00,1.13,0.13,1.1374532957,0.0,0,0.0,1.13,0.13,1.1374532957
2019-04-05 14:30:00,1.09,0.1,1.0945775441,0.0,0,0.0,1.09,0.1,1.0945775441
2019-04-05 15:00:00,1.1,0.1,1.1045361017,0.0,0,0.0,1.1,0.1,1.1045361017
2019-04-05 15:30:00,1.12,0.1,1.1244554237,0.0,0,0.0,1.12,0.1,1.1244554237
2019-04-05 16:00:00,1.11,0.11,1.115437134,0.0,0,0.0,1.11,0.11,1.115437134
2019-04-05 16:30:00,1.17,0.11,1.1751595636,0.0,0,0.0,1.17,0.11,1.1751595636
2019-04-05 17:00:00,1.4100000000000001,0.12,1.4150971698,0.0,0,0.0,1.4100000000000001,0.12,1.4150971698
2019-04-05 17:30:00,1.5,0.15,1.5074813432,0.0,0,0.0,1.5,0.15,1.5074813432
2019-04-05 18:00:00,1.63,0.2,1.6422241016,0.0,0,0.0,1.63,0.2,1.6422241016
2019-04-05 18:30:00,1.71,0.18,1.7194475857,0.0,0,0.0,1.71,0.18,1.7194475857
2019-04-05 19:00:00,1.69,0.13,1.6949926254,0.0,0,0.0,1.69,0.13,1.6949926254
2019-04-05 19:30:00,1.58,0.1,1.5831613942,0.0,0,0.0,1.58,0.1,1.5831613942
2019-04-05 20:00:00,1.54,0.13,1.5454772726,0.0,0,0.0,1.54,0.13,1.5454772726
2019-04-05 20:30:00,1.5,0.12,1.5047923445,0.0,0,0.0,1.5,0.12,1.5047923445
2019-04-05 21:00:00,1.42,0.09,1.4228492541,0.0,0,0.0,1.42,0.09,1.4228492541
2019-04-05 21:30:00,1.4,0.11,1.4043147795,0.0,0,0.0,1.4,0.11,1.4043147795
2019-04-05 22:00:00,1.33,0.09,1.3330416348,0.0,0,0.0,1.33,0.09,1.3330416348
2019-04-05 22:30:00,1.21,0.08,1.2126417443,0.0,0,0.0,1.21,0.08,1.2126417443
2019-04-05 23:00:00,1.09,0.08,1.0929318368,0.0,0,0.0,1.09,0.08,1.0929318368
2019-04-05 23:30:00,1.04,0.08,1.0430723848,0.0,0,0.0,1.04,0.08,1.0430723848
2019-04-06 00:00:00,0.9500000000000001,0.07,0.9525754563000001,0.0,0,0.0,0.9500000000000001,0.07,0.9525754563000001
2019-04-06 00:30:00,0.97,0.09,0.9741663102,0.0,0,0.0,0.97,0.09,0.9741663102
2019-04-06 01:00:00,1.01,0.09,1.0140019724,0.0,0,0.0,1.01,0.09,1.0140019724