Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.857,0.137,2.8602828531,0.167,-0.223,0.2786000718,2.69,0.36,2.7139823139,2.877,0.137,2.8802600577,0.167,-0.223,0.2786000718,2.71,0.36,2.7338068696
2019-03-31 01:00:00,2.925,0.109,2.9270302356,0.255,-0.251,0.3578072107,2.67,0.36,2.6941603516,3.045,0.429,3.0750717065,0.255,-0.251,0.3578072107,2.79,0.68,2.8716719868
2019-03-31 01:30:00,0.417,-0.302,0.5148718287,0.42,-0.299,0.51555892,-0.003,-0.003,0.0042426407000000005,0.417,-0.302,0.5148718287,0.42,-0.299,0.51555892,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.374,-0.299,0.4788287794,0.377,-0.296,0.47931722270000005,-0.003,-0.003,0.0042426407000000005,0.374,-0.299,0.4788287794,0.377,-0.296,0.47931722270000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.871,-0.267,2.8833886315,0.311,-0.267,0.4098902292,2.56,0.0,2.56,3.051,0.623,3.1139572894,0.311,-0.267,0.4098902292,2.74,0.89,2.8809199919
2019-03-31 03:00:00,2.786,-0.25,2.7971943086,0.256,-0.25,0.3578211844,2.5300000000000002,0.0,2.5300000000000002,2.976,0.64,3.0440394216,0.256,-0.25,0.3578211844,2.7199999999999998,0.89,2.86190496
2019-03-31 03:30:00,2.65,-0.218,2.6589516731,0.19,-0.218,0.2891781458,2.46,0.0,2.46,2.83,0.652,2.9041356717999998,0.19,-0.218,0.2891781458,2.64,0.87,2.7796582524
2019-03-31 04:00:00,2.571,-0.2,2.5787673412,0.111,-0.2,0.2287378412,2.46,0.0,2.46,2.751,0.63,2.822215619,0.111,-0.2,0.2287378412,2.64,0.8300000000000001,2.7673995013
2019-03-31 04:30:00,2.6310000000000002,-0.219,2.6400988618,0.181,-0.219,0.2841161734,2.45,0.0,2.45,2.821,0.621,2.8885432315,0.181,-0.219,0.2841161734,2.64,0.84,2.7704151313
2019-03-31 05:00:00,2.888,-0.299,2.9034367567,0.378,-0.299,0.4819595419,2.51,0.0,2.51,3.098,0.601,3.1557574368,0.378,-0.299,0.4819595419,2.7199999999999998,0.9,2.8650305408000003
2019-03-31 05:30:00,2.8200000000000003,-0.317,2.8377612655,0.38,-0.317,0.4948626072,2.44,0.0,2.44,3.02,0.583,3.0757582805,0.38,-0.317,0.4948626072,2.64,0.9,2.7891934318000002
2019-03-31 06:00:00,2.7030000000000003,-0.302,2.7198185601000002,0.343,-0.302,0.4570043763,2.36,0.0,2.36,2.893,0.658,2.966886078,0.343,-0.302,0.4570043763,2.55,0.96,2.7247201691000003
2019-03-31 06:30:00,2.759,-0.28500000000000003,2.7736809478,0.309,-0.28500000000000003,0.4203641279,2.45,0.0,2.45,2.939,0.655,3.0111037843,0.309,-0.28500000000000003,0.4203641279,2.63,0.9400000000000001,2.7929375217
2019-03-31 07:00:00,2.967,-0.339,2.9863037354,0.487,-0.339,0.5933717216000001,2.48,0.0,2.48,3.157,0.641,3.2214173899,0.487,-0.339,0.5933717216000001,2.67,0.98,2.8441694746
2019-03-31 07:30:00,2.84,-0.245,2.8505481929,0.23,-0.245,0.336043152,2.61,0.0,2.61,3.05,0.735,3.1373117473,0.23,-0.245,0.336043152,2.8200000000000003,0.98,2.9854312921
2019-03-31 08:00:00,2.7880000000000003,-0.228,2.7973072767,0.178,-0.228,0.2892542135,2.61,0.0,2.61,2.998,0.8320000000000001,3.111306478,0.178,-0.228,0.2892542135,2.8200000000000003,1.06,3.0126400382
2019-03-31 08:30:00,3.075,-0.23600000000000002,3.0840429634,0.215,-0.23600000000000002,0.3192506852,2.86,0.0,2.86,3.285,0.804,3.3819581606,0.215,-0.23600000000000002,0.3192506852,3.07,1.04,3.2413731658
2019-03-31 09:00:00,3.385,-0.306,3.3988028775,0.41500000000000004,-0.306,0.515617106,2.9699999999999998,0.0,2.9699999999999998,3.645,0.714,3.7142726071,0.41500000000000004,-0.306,0.515617106,3.23,1.02,3.3872260037
2019-03-31 09:30:00,3.479,-0.29,3.4910658831,0.359,-0.29,0.46149864570000004,3.12,0.0,3.12,3.759,0.79,3.8411171552,0.359,-0.29,0.46149864570000004,3.4,1.08,3.5674080226
2019-03-31 10:00:00,3.226,-0.231,3.2342598844,0.20600000000000002,-0.231,0.3095109045,3.02,0.0,3.02,3.5060000000000002,0.919,3.6244443712,0.20600000000000002,-0.231,0.3095109045,3.3,1.15,3.494638751
2019-03-31 10:30:00,3.347,-0.24,3.3555936882,0.247,-0.24,0.3443965737,3.1,0.0,3.1,3.6470000000000002,0.93,3.7637094734,0.247,-0.24,0.3443965737,3.4,1.17,3.5956779611
2019-03-31 11:00:00,3.291,-0.209,3.2976297548,0.161,-0.209,0.2638219096,3.13,0.0,3.13,3.601,0.911,3.7144477382,0.161,-0.209,0.2638219096,3.44,1.12,3.6177340975
2019-03-31 11:30:00,3.195,-0.193,3.2008239564,0.115,-0.193,0.2246641939,3.08,0.0,3.08,3.515,0.917,3.6326455924000003,0.115,-0.193,0.2246641939,3.4,1.11,3.576604535
2019-03-31 12:00:00,3.151,-0.181,3.1561942272,0.081,-0.181,0.1982977559,3.07,0.0,3.07,3.461,0.909,3.578379801,0.081,-0.181,0.1982977559,3.38,1.09,3.5514081714
2019-03-31 12:30:00,3.292,-0.165,3.2961324306,0.052000000000000005,-0.165,0.17300000000000001,3.24,0.0,3.24,3.592,0.895,3.701822389,0.052000000000000005,-0.165,0.17300000000000001,3.54,1.06,3.6952943049
2019-03-31 13:00:00,3.251,-0.171,3.2554941253,0.061,-0.171,0.1815543996,3.19,0.0,3.19,3.541,0.859,3.6437016892000003,0.061,-0.171,0.1815543996,3.48,1.03,3.6292285682000003
2019-03-31 13:30:00,3.261,-0.184,3.2661869206,0.101,-0.184,0.2098975941,3.16,0.0,3.16,3.531,0.866,3.6356453347,0.101,-0.184,0.2098975941,3.43,1.05,3.5871158331
2019-03-31 14:00:00,3.33,-0.21,3.3366150512,0.18,-0.21,0.2765863337,3.15,0.0,3.15,3.58,0.87,3.6841959774,0.18,-0.21,0.2765863337,3.4,1.08,3.5674080226
2019-03-31 14:30:00,3.285,-0.23700000000000002,3.293538219,0.195,-0.23700000000000002,0.3069104104,3.09,0.0,3.09,3.535,0.8130000000000001,3.6272846594,0.195,-0.23700000000000002,0.3069104104,3.34,1.05,3.5011569516
2019-03-31 15:00:00,3.222,-0.202,3.2283258819,0.122,-0.202,0.23598305020000002,3.1,0.0,3.1,3.472,0.848,3.574057638,0.122,-0.202,0.23598305020000002,3.35,1.05,3.5106979363
2019-03-31 15:30:00,3.378,-0.23500000000000001,3.3861643492,0.20800000000000002,-0.23500000000000001,0.3138295716,3.17,0.0,3.17,3.618,0.8250000000000001,3.7108690357,0.20800000000000002,-0.23500000000000001,0.3138295716,3.41,1.06,3.570952254
2019-03-31 16:00:00,3.419,-0.229,3.4266604734,0.199,-0.229,0.30338424480000004,3.22,0.0,3.22,3.649,0.751,3.7254801033,0.199,-0.229,0.30338424480000004,3.45,0.98,3.5864885334
2019-03-31 16:30:00,3.64,-0.253,3.6487818515,0.24,-0.253,0.34872481990000004,3.4,0.0,3.4,3.88,0.767,3.9550839435,0.24,-0.253,0.34872481990000004,3.64,1.02,3.7802116343
2019-03-31 17:00:00,3.713,-0.212,3.7190473242,0.14300000000000002,-0.212,0.2557205506,3.5700000000000003,0.0,3.5700000000000003,3.963,0.8180000000000001,4.0465408684,0.14300000000000002,-0.212,0.2557205506,3.8200000000000003,1.03,3.9564251541
2019-03-31 17:30:00,3.822,-0.227,3.8287351697,0.152,-0.227,0.27319040980000003,3.67,0.0,3.67,4.072,0.803,4.150420822,0.152,-0.227,0.27319040980000003,3.92,1.03,4.053060572
2019-03-31 18:00:00,3.816,-0.201,3.8212899654,0.08600000000000001,-0.201,0.2186252501,3.73,0.0,3.73,4.066,0.8290000000000001,4.1496502262,0.08600000000000001,-0.201,0.2186252501,3.98,1.03,4.1111190691
2019-03-31 18:30:00,3.862,-0.197,3.867021205,0.092,-0.197,0.2174235498,3.77,0.0,3.77,4.102,0.8230000000000001,4.1837462877,0.092,-0.197,0.2174235498,4.01,1.02,4.1376925937
2019-03-31 19:00:00,3.883,0.318,3.895999615,0.073,-0.192,0.2054093474,3.81,0.51,3.8439823101,4.093,0.798,4.1700663064,0.073,-0.192,0.2054093474,4.02,0.99,4.1401086942
2019-03-31 19:30:00,3.866,-0.192,3.8707647823,0.076,-0.192,0.20649455200000003,3.79,0.0,3.79,4.126,0.928,4.2290731845,0.076,-0.192,0.20649455200000003,4.05,1.12,4.2020114231
2019-03-31 20:00:00,3.819,-0.197,3.8240776666,0.089,-0.197,0.2161712284,3.73,0.0,3.73,4.069,0.893,4.165838451,0.089,-0.197,0.2161712284,3.98,1.09,4.126560311
2019-03-31 20:30:00,3.894,-0.196,3.8989295967,0.084,-0.196,0.213241647,3.81,0.0,3.81,4.154,0.924,4.2555248795,0.084,-0.196,0.213241647,4.07,1.12,4.2212912716
2019-03-31 21:00:00,3.775,-0.203,3.7804542055,0.095,-0.203,0.2241294269,3.68,0.0,3.68,4.035,0.897,4.1335014213,0.095,-0.203,0.2241294269,3.94,1.1,4.0906723164
2019-03-31 21:30:00,3.581,-0.18,3.5855210221,0.031,-0.18,0.18264993840000002,3.55,0.0,3.55,3.831,0.89,3.9330218662,0.031,-0.18,0.18264993840000002,3.8,1.07,3.9477715233
2019-03-31 22:00:00,3.391,0.262,3.4011064376,0.041,-0.178,0.18266088800000002,3.35,0.44,3.3787719663,3.521,0.522,3.5594838108999998,0.041,-0.178,0.18266088800000002,3.48,0.7000000000000001,3.549704213
2019-03-31 22:30:00,3.373,0.194,3.3785744035,0.133,-0.20600000000000002,0.2452039967,3.24,0.4,3.2645979844,3.443,0.264,3.4531065723,0.133,-0.20600000000000002,0.2452039967,3.31,0.47000000000000003,3.3432020579
2019-03-31 23:00:00,3.106,0.165,3.1103795588,0.096,-0.195,0.2173499482,3.01,0.36,3.0314517974,3.196,0.315,3.2114857932,0.096,-0.195,0.2173499482,3.1,0.51,3.1416715296
2019-03-31 23:30:00,2.866,0.17500000000000002,2.8713378415,0.096,-0.195,0.2173499482,2.77,0.37,2.7946019395,2.916,0.225,2.9246676734,0.096,-0.195,0.2173499482,2.8200000000000003,0.42,2.8511050489
2019-04-01 00:00:00,2.656,-0.195,2.6631487003,0.096,-0.195,0.2173499482,2.56,0.0,2.56,2.866,0.705,2.9514371076,0.096,-0.195,0.2173499482,2.77,0.9,2.9125418452
2019-04-01 00:30:00,2.491,-0.194,2.4985429754,0.07100000000000001,-0.194,0.2065841233,2.42,0.0,2.42,2.701,0.706,2.7917444367,0.07100000000000001,-0.194,0.2065841233,2.63,0.9,2.7797302027
2019-04-01 01:00:00,2.485,-0.184,2.4918027611,0.075,-0.184,0.19869826370000002,2.41,0.0,2.41,2.685,0.686,2.7712489963999998,0.075,-0.184,0.19869826370000002,2.61,0.87,2.7511815643
2019-04-01 01:30:00,2.599,-0.196,2.6063800567,0.079,-0.196,0.2113220291,2.52,0.0,2.52,2.799,0.684,2.8813637396000003,0.079,-0.196,0.2113220291,2.7199999999999998,0.88,2.8588109416
2019-04-01 02:00:00,2.707,-0.182,2.7131113136,0.057,-0.182,0.1907170679,2.65,0.0,2.65,2.917,0.658,2.9902931294,0.057,-0.182,0.1907170679,2.86,0.84,2.9808052603
2019-04-01 02:30:00,2.798,-0.20400000000000001,2.8054268837,0.098,-0.20400000000000001,0.2263183598,2.7,0.0,2.7,2.998,0.636,3.0647185841,0.098,-0.20400000000000001,0.2263183598,2.9,0.84,3.0192051934
2019-04-01 03:00:00,2.696,-0.199,2.7033344225000002,0.096,-0.199,0.2209456947,2.6,0.0,2.6,2.896,0.631,2.9639461871,0.096,-0.199,0.2209456947,2.8,0.8300000000000001,2.9204280508
2019-04-01 03:30:00,2.656,-0.21,2.6642890234000003,0.136,-0.21,0.25019192630000003,2.52,0.0,2.52,2.846,0.62,2.9127505901,0.136,-0.21,0.25019192630000003,2.71,0.8300000000000001,2.8342547521
2019-04-01 04:00:00,2.686,-0.245,2.6971505334,0.226,-0.245,0.3333181663,2.46,0.0,2.46,2.876,0.635,2.94526756,0.226,-0.245,0.3333181663,2.65,0.88,2.7922929646
2019-04-01 04:30:00,2.733,-0.303,2.7497450791,0.403,-0.303,0.504200357,2.33,0.0,2.33,2.9130000000000003,0.587,2.9715548119,0.403,-0.303,0.504200357,2.51,0.89,2.6631184728
2019-04-01 05:00:00,2.715,-0.317,2.7334436157,0.41500000000000004,-0.317,0.52222026,2.3,0.0,2.3,2.895,0.583,2.9531193677000003,0.41500000000000004,-0.317,0.52222026,2.48,0.9,2.6382570004
2019-04-01 05:30:00,2.6109999999999998,-0.243,2.6222833562,0.221,-0.243,0.32846613220000004,2.39,0.0,2.39,2.801,0.637,2.8725197998,0.221,-0.243,0.32846613220000004,2.58,0.88,2.7259493759
2019-04-01 06:00:00,2.659,-0.244,2.6701717173,0.219,-0.244,0.3278673512,2.44,0.0,2.44,2.839,0.646,2.911569508,0.219,-0.244,0.3278673512,2.62,0.89,2.7670381277000002
2019-04-01 06:30:00,2.771,-0.20800000000000002,2.7787956024,0.151,-0.20800000000000002,0.2570311265,2.62,0.0,2.62,2.951,0.632,3.0179173282,0.151,-0.20800000000000002,0.2570311265,2.8,0.84,2.9232858225
2019-04-01 07:00:00,3.094,-0.225,3.1021703693,0.184,-0.225,0.2906561542,2.91,0.0,2.91,3.294,0.675,3.3624486613,0.184,-0.225,0.2906561542,3.11,0.9,3.2376071411
2019-04-01 07:30:00,3.61,-0.17500000000000002,3.6142392007,0.07,-0.17500000000000002,0.1884807682,3.54,0.0,3.54,3.84,0.835,3.9297359962,0.07,-0.17500000000000002,0.1884807682,3.77,1.01,3.9029476041
2019-04-01 08:00:00,3.932,0.165,3.9354604559,0.14200000000000002,-0.195,0.2412239623,3.79,0.36,3.8070592325,4.212,0.925,4.3123739402,0.14200000000000002,-0.195,0.2412239623,4.07,1.12,4.2212912716
2019-04-01 08:30:00,5.72,1.123,5.8291962567999995,0.18,-0.20700000000000002,0.2743155118,5.54,1.33,5.697411693,4.39,0.983,4.4987097039,0.18,-0.20700000000000002,0.2743155118,4.21,1.19,4.3749514283
2019-04-01 09:00:00,7.999,1.108,8.0753739851,0.229,-0.222,0.3189435687,7.77,1.33,7.8830070405,0.229,-0.222,0.3189435687,0.229,-0.222,0.3189435687,0.0,0.0,0.0
2019-04-01 09:30:00,8.141,1.186,8.2269360639,0.431,-0.294,0.5217250234,7.71,1.48,7.850764294,0.431,-0.294,0.5217250234,0.431,-0.294,0.5217250234,0.0,0.0,0.0
2019-04-01 10:00:00,7.747,1.081,7.8220566349,0.557,-0.339,0.6520506115,7.19,1.42,7.3288812243,0.557,-0.339,0.6520506115,0.557,-0.339,0.6520506115,0.0,0.0,0.0
2019-04-01 10:30:00,7.447,1.028,7.5176188384,0.717,-0.41200000000000003,0.8269419569,6.73,1.44,6.8823324535,0.717,-0.41200000000000003,0.8269419569,0.717,-0.41200000000000003,0.8269419569,0.0,0.0,0.0
2019-04-01 11:00:00,7.515,1.129,7.5993332602,0.675,-0.391,0.7800679458,6.84,1.52,7.0068537875,0.675,-0.391,0.7800679458,0.675,-0.391,0.7800679458,0.0,0.0,0.0
2019-04-01 11:30:00,7.509,1.255,7.6131534859,0.719,-0.405,0.8252187589000001,6.79,1.6600000000000001,6.9899713876,0.719,-0.405,0.8252187589000001,0.719,-0.405,0.8252187589000001,0.0,0.0,0.0
2019-04-01 12:00:00,7.329,1.223,7.4303411766,0.579,-0.34700000000000003,0.6750185183,6.75,1.57,6.9301803728,0.579,-0.34700000000000003,0.6750185183,0.579,-0.34700000000000003,0.6750185183,0.0,0.0,0.0
2019-04-01 12:30:00,7.021,1.1440000000000001,7.113591006,0.391,-0.28600000000000003,0.4844347221,6.63,1.43,6.7824626796,0.391,-0.28600000000000003,0.4844347221,0.391,-0.28600000000000003,0.4844347221,0.0,0.0,0.0
2019-04-01 13:00:00,6.916,1.057,6.9963065256,0.28600000000000003,-0.263,0.388542147,6.63,1.32,6.7601257385,0.28600000000000003,-0.263,0.388542147,0.28600000000000003,-0.263,0.388542147,0.0,0.0,0.0
2019-04-01 13:30:00,6.693,1.002,6.7675884183,0.243,-0.23800000000000002,0.34013673720000004,6.45,1.24,6.568112362,0.243,-0.23800000000000002,0.34013673720000004,0.243,-0.23800000000000002,0.34013673720000004,0.0,0.0,0.0
2019-04-01 14:00:00,6.59,1.078,6.6775881874,0.21,-0.232,0.3129281068,6.38,1.31,6.5131021795,0.21,-0.232,0.3129281068,0.21,-0.232,0.3129281068,0.0,0.0,0.0
2019-04-01 14:30:00,6.566,1.115,6.6599985736,0.196,-0.215,0.29093126340000003,6.37,1.33,6.5073650580999995,0.196,-0.215,0.29093126340000003,0.196,-0.215,0.29093126340000003,0.0,0.0,0.0
2019-04-01 15:00:00,6.484,1.116,6.5793397845,0.184,-0.214,0.2822268591,6.3,1.33,6.4388585945,0.184,-0.214,0.2822268591,0.184,-0.214,0.2822268591,0.0,0.0,0.0
2019-04-01 15:30:00,6.361,1.124,6.4595430953,0.191,-0.226,0.29590032110000003,6.17,1.35,6.3159639011,0.191,-0.226,0.29590032110000003,0.191,-0.226,0.29590032110000003,0.0,0.0,0.0
2019-04-01 16:00:00,6.663,1.11,6.7548256084,0.14300000000000002,-0.21,0.25406495230000004,6.52,1.32,6.6522778054,0.14300000000000002,-0.21,0.25406495230000004,0.14300000000000002,-0.21,0.25406495230000004,0.0,0.0,0.0
2019-04-01 16:30:00,7.097,1.042,7.1730867135,0.127,-0.198,0.23522967500000003,6.97,1.24,7.0794420684,0.127,-0.198,0.23522967500000003,0.127,-0.198,0.23522967500000003,0.0,0.0,0.0
2019-04-01 17:00:00,6.97,0.739,7.0090670563,0.07,-0.171,0.1847728335,6.9,0.91,6.9597485587,0.07,-0.171,0.1847728335,0.07,-0.171,0.1847728335,0.0,0.0,0.0
2019-04-01 17:30:00,7.202,0.752,7.2411537755,0.042,-0.158,0.1634870025,7.16,0.91,7.2175965529,0.042,-0.158,0.1634870025,0.042,-0.158,0.1634870025,0.0,0.0,0.0
2019-04-01 18:00:00,7.471,0.769,7.5104728213000005,0.061,-0.171,0.1815543996,7.41,0.9400000000000001,7.4693841781,0.061,-0.171,0.1815543996,0.061,-0.171,0.1815543996,0.0,0.0,0.0
2019-04-01 18:30:00,7.713,0.764,7.7507460931,0.053,-0.176,0.18380696400000002,7.66,0.9400000000000001,7.7174607223,0.053,-0.176,0.18380696400000002,0.053,-0.176,0.18380696400000002,0.0,0.0,0.0
2019-04-01 19:00:00,7.937,0.858,7.983240758,0.047,-0.17200000000000001,0.1783059169,7.89,1.03,7.9569466506,0.047,-0.17200000000000001,0.1783059169,0.047,-0.17200000000000001,0.1783059169,0.0,0.0,0.0
2019-04-01 19:30:00,7.843,0.764,7.8801234127,0.033,-0.166,0.16924833820000001,7.8100000000000005,0.93,7.8651764125,0.033,-0.166,0.16924833820000001,0.033,-0.166,0.16924833820000001,0.0,0.0,0.0
2019-04-01 20:00:00,7.7940000000000005,0.863,7.8416328019,0.014,-0.167,0.1675857989,7.78,1.03,7.8478850654,0.014,-0.167,0.1675857989,0.014,-0.167,0.1675857989,0.0,0.0,0.0
2019-04-01 20:30:00,8.015,0.866,8.0616487768,0.015,-0.17400000000000002,0.1746453549,8.0,1.04,8.0673167782,0.015,-0.17400000000000002,0.1746453549,0.015,-0.17400000000000002,0.1746453549,0.0,0.0,0.0
2019-04-01 21:00:00,7.954,0.789,7.9930367821,0.094,-0.201,0.22189411890000002,7.86,0.99,7.9221019938,0.094,-0.201,0.22189411890000002,0.094,-0.201,0.22189411890000002,0.0,0.0,0.0
2019-04-01 21:30:00,7.574,0.731,7.6091942412,0.154,-0.249,0.2927746574,7.42,0.98,7.4844371866,0.154,-0.249,0.2927746574,0.154,-0.249,0.2927746574,0.0,0.0,0.0
2019-04-01 22:00:00,7.12,0.626,7.1474664043,0.11,-0.214,0.24061587650000002,7.01,0.84,7.0601487236,0.11,-0.214,0.24061587650000002,0.11,-0.214,0.24061587650000002,0.0,0.0,0.0
2019-04-01 22:30:00,6.676,0.58,6.7011473644,0.126,-0.22,0.2535271189,6.55,0.8,6.5986741092,0.126,-0.22,0.2535271189,0.126,-0.22,0.2535271189,0.0,0.0,0.0
2019-04-01 23:00:00,6.105,0.578,6.1323004656,0.155,-0.232,0.2790143365,5.95,0.81,6.0048813477,0.155,-0.232,0.2790143365,0.155,-0.232,0.2790143365,0.0,0.0,0.0
2019-04-01 23:30:00,5.676,0.599,5.7075193386,0.186,-0.241,0.3044289737,5.49,0.84,5.5538905283,0.186,-0.241,0.3044289737,0.186,-0.241,0.3044289737,0.0,0.0,0.0
2019-04-02 00:00:00,5.336,0.55,5.3642703138,0.226,-0.25,0.3370103856,5.11,0.8,5.1722432271,0.226,-0.25,0.3370103856,0.226,-0.25,0.3370103856,0.0,0.0,0.0
2019-04-02 00:30:00,5.16,0.58,5.1924945835,0.32,-0.29,0.4318564576,4.84,0.87,4.9175705384,0.32,-0.29,0.4318564576,0.32,-0.29,0.4318564576,0.0,0.0,0.0
2019-04-02 01:00:00,5.167,0.594,5.2010311478,0.047,-0.20600000000000002,0.21129363450000002,5.12,0.8,5.182123117,0.047,-0.20600000000000002,0.21129363450000002,0.047,-0.20600000000000002,0.21129363450000002,0.0,0.0,0.0
2019-04-02 01:30:00,5.339,0.586,5.3710629302,0.059000000000000004,-0.194,0.2027732724,5.28,0.78,5.3373026896,0.059000000000000004,-0.194,0.2027732724,0.059000000000000004,-0.194,0.2027732724,0.0,0.0,0.0
2019-04-02 02:00:00,5.629,0.535,5.6543669849,0.159,-0.225,0.27551043540000003,5.47,0.76,5.5225447033,0.159,-0.225,0.27551043540000003,0.159,-0.225,0.27551043540000003,0.0,0.0,0.0
2019-04-02 02:30:00,5.87,0.604,5.9009927978,0.0,-0.166,0.166,5.87,0.77,5.9202871552000005,0.0,-0.166,0.166,0.0,-0.166,0.166,0.0,0.0,0.0
2019-04-02 03:00:00,5.78,0.644,5.8157661576,0.0,-0.166,0.166,5.78,0.81,5.8364801036,0.0,-0.166,0.166,0.0,-0.166,0.166,0.0,0.0,0.0
2019-04-02 03:30:00,5.55,0.615,5.5839703617000005,0.0,-0.17500000000000002,0.17500000000000002,5.55,0.79,5.6059432747999995,0.0,-0.17500000000000002,0.17500000000000002,0.0,-0.17500000000000002,0.17500000000000002,0.0,0.0,0.0
2019-04-02 04:00:00,5.447,0.598,5.4797274567,0.077,-0.192,0.2068646901,5.37,0.79,5.4277988172,0.077,-0.192,0.2068646901,0.077,-0.192,0.2068646901,0.0,0.0,0.0
2019-04-02 04:30:00,5.33,0.545,5.357791056,0.72,-0.41500000000000004,0.8310385069,4.61,0.96,4.7088958366,0.72,-0.41500000000000004,0.8310385069,0.72,-0.41500000000000004,0.8310385069,0.0,0.0,0.0
2019-04-02 05:00:00,5.063,0.517,5.0893278535,0.893,-0.483,1.0152526779,4.17,1.0,4.2882280723,0.893,-0.483,1.0152526779,0.893,-0.483,1.0152526779,0.0,0.0,0.0
2019-04-02 05:30:00,5.154,0.531,5.1812814052,0.8240000000000001,-0.459,0.9432163061000001,4.33,0.99,4.4417338957,0.8240000000000001,-0.459,0.9432163061000001,0.8240000000000001,-0.459,0.9432163061000001,0.0,0.0,0.0
2019-04-02 06:00:00,5.213,0.466,5.2337868699,1.173,-0.594,1.3148250834000001,4.04,1.06,4.1767451442,1.173,-0.594,1.3148250834000001,1.173,-0.594,1.3148250834000001,0.0,0.0,0.0
2019-04-02 06:30:00,5.626,0.494,5.6476465895,1.056,-0.546,1.1888027591,4.57,1.04,4.6868432873,1.056,-0.546,1.1888027591,1.056,-0.546,1.1888027591,0.0,0.0,0.0
2019-04-02 07:00:00,6.409,0.647,6.4415751179,0.929,-0.493,1.0517081344,5.48,1.1400000000000001,5.5973207877,0.929,-0.493,1.0517081344,0.929,-0.493,1.0517081344,0.0,0.0,0.0
2019-04-02 07:30:00,7.177,0.6940000000000001,7.2104760592,1.007,-0.516,1.1315056341,6.17,1.21,6.2875273359,1.007,-0.516,1.1315056341,1.007,-0.516,1.1315056341,0.0,0.0,0.0
2019-04-02 08:00:00,7.744,0.895,7.7955475112,0.854,-0.465,0.9723893253,6.89,1.3599999999999999,7.0229409794,0.854,-0.465,0.9723893253,0.854,-0.465,0.9723893253,0.0,0.0,0.0
2019-04-02 08:30:00,7.679,0.917,7.7335586892,0.759,-0.423,0.8689131142000001,6.92,1.34,7.0485459493,0.759,-0.423,0.8689131142000001,0.759,-0.423,0.8689131142000001,0.0,0.0,0.0
2019-04-02 09:00:00,7.366,0.9500000000000001,7.4270085499,0.906,-0.46,1.0160885788,6.46,1.4100000000000001,6.6120874162,0.906,-0.46,1.0160885788,0.906,-0.46,1.0160885788,0.0,0.0,0.0
2019-04-02 09:30:00,7.456,1.047,7.5291530068,0.9560000000000001,-0.403,1.0374704815,6.5,1.45,6.6597672632,0.9560000000000001,-0.403,1.0374704815,0.9560000000000001,-0.403,1.0374704815,0.0,0.0,0.0
2019-04-02 10:00:00,7.587,1.062,7.660966845,0.917,-0.458,1.0250136584,6.67,1.52,6.8410013887000005,0.917,-0.458,1.0250136584,0.917,-0.458,1.0250136584,0.0,0.0,0.0
2019-04-02 10:30:00,7.271,0.924,7.3294759021,0.881,-0.47600000000000003,1.0013675649,6.39,1.4,6.5415670905,0.881,-0.47600000000000003,1.0013675649,0.881,-0.47600000000000003,1.0013675649,0.0,0.0,0.0
2019-04-02 11:00:00,7.367,0.981,7.4320286598,0.997,-0.509,1.1194150258,6.37,1.49,6.5419416078,0.997,-0.509,1.1194150258,0.997,-0.509,1.1194150258,0.0,0.0,0.0
2019-04-02 11:30:00,7.377,0.9590000000000001,7.439073195,0.887,-0.47100000000000003,1.0042957732,6.49,1.43,6.6456752855,0.887,-0.47100000000000003,1.0042957732,0.887,-0.47100000000000003,1.0042957732,0.0,0.0,0.0
2019-04-02 12:00:00,7.892,0.92,7.9454429707,0.792,-0.45,0.9109138269,7.1,1.37,7.2309681233,0.792,-0.45,0.9109138269,0.792,-0.45,0.9109138269,0.0,0.0,0.0
2019-04-02 12:30:00,7.639,1.009,7.7053489214,1.209,-0.581,1.3413582668,6.43,1.5899999999999999,6.6236696778,1.209,-0.581,1.3413582668,1.209,-0.581,1.3413582668,0.0,0.0,0.0
2019-04-02 13:00:00,7.277,1.017,7.3477219599,1.077,-0.533,1.2016730004,6.2,1.55,6.3908137197,1.077,-0.533,1.2016730004,1.077,-0.533,1.2016730004,0.0,0.0,0.0
2019-04-02 13:30:00,6.934,0.875,6.9889899843,1.214,-0.585,1.3475982338999999,5.72,1.46,5.9033888573,1.214,-0.585,1.3475982338999999,1.214,-0.585,1.3475982338999999,0.0,0.0,0.0
2019-04-02 14:00:00,7.052,1.007,7.1235351477,1.3719999999999999,-0.643,1.5152006467999999,5.68,1.65,5.9148034625,1.3719999999999999,-0.643,1.5152006467999999,1.3719999999999999,-0.643,1.5152006467999999,0.0,0.0,0.0
2019-04-02 14:30:00,7.026,0.9400000000000001,7.0886018368,1.306,-0.61,1.4414353957000001,5.72,1.55,5.9262888893,1.306,-0.61,1.4414353957000001,1.306,-0.61,1.4414353957000001,0.0,0.0,0.0
2019-04-02 15:00:00,7.423,1.141,7.5101804239,0.783,-0.429,0.8928213707,6.64,1.57,6.8230858122,0.783,-0.429,0.8928213707,0.783,-0.429,0.8928213707,0.0,0.0,0.0
2019-04-02 15:30:00,7.713,1.158,7.7994444033,0.653,-0.382,0.7565269328,7.06,1.54,7.2260085801,0.653,-0.382,0.7565269328,0.653,-0.382,0.7565269328,0.0,0.0,0.0
2019-04-02 16:00:00,7.464,1.031,7.5348694083000005,0.524,-0.339,0.6240969476,6.94,1.37,7.0739310146,4.624,0.381,4.6396699236,0.524,-0.339,0.6240969476,4.1,0.72,4.1627394826
2019-04-02 16:30:00,4.008,0.417,4.0296343507,0.328,-0.273,0.4267469976,3.68,0.6900000000000001,3.7441287371,4.368,0.897,4.4591516009,0.328,-0.273,0.4267469976,4.04,1.17,4.2060076082
2019-04-02 17:00:00,3.77,-0.277,3.7801625626,0.36,-0.277,0.4542345209,3.41,0.0,3.41,4.16,0.913,4.2590103311,0.36,-0.277,0.4542345209,3.8,1.19,3.9819718733
2019-04-02 17:30:00,3.941,-0.382,3.9594702929,0.671,-0.382,0.7721172191,3.27,0.0,3.27,4.321,0.808,4.3958963819,0.671,-0.382,0.7721172191,3.65,1.19,3.8390884335