Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-03-31 01:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-03-31 03:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 03:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-03-31 04:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-03-31 04:30:00,1.824,0.532,1.9,1.824,0.532,1.9
2019-03-31 05:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-03-31 05:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 06:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-03-31 06:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-03-31 07:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-03-31 07:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 08:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-03-31 08:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-03-31 09:00:00,2.448,0.714,2.55,2.448,0.714,2.55
2019-03-31 09:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 10:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-03-31 10:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-03-31 11:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-03-31 11:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-03-31 12:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-03-31 12:30:00,2.16,0.63,2.25,2.16,0.63,2.25
2019-03-31 13:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-03-31 13:30:00,2.016,0.588,2.1,2.016,0.588,2.1
2019-03-31 14:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-03-31 14:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 15:00:00,1.92,0.56,2.0,1.92,0.56,2.0
2019-03-31 15:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-03-31 16:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-03-31 16:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-03-31 17:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-03-31 17:30:00,2.448,0.714,2.55,2.448,0.714,2.55
2019-03-31 18:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-03-31 18:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 19:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 19:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-03-31 20:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-03-31 20:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-03-31 21:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-03-31 21:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 22:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-03-31 22:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-03-31 23:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-03-31 23:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-01 00:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-04-01 00:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 01:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 01:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-01 02:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 02:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-01 03:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 03:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-01 04:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-01 04:30:00,1.824,0.532,1.9,1.824,0.532,1.9
2019-04-01 05:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-04-01 05:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-01 06:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-04-01 06:30:00,2.16,0.63,2.25,2.16,0.63,2.25
2019-04-01 07:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-04-01 07:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-04-01 08:00:00,3.024,0.882,3.15,3.024,0.882,3.15
2019-04-01 08:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-01 09:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-01 09:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-04-01 10:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-01 10:30:00,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-01 11:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-01 11:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-04-01 12:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-01 12:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-04-01 13:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-04-01 13:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-04-01 14:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-04-01 14:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-01 15:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-04-01 15:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-01 16:00:00,2.16,0.63,2.25,2.16,0.63,2.25
2019-04-01 16:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-04-01 17:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-04-01 17:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-04-01 18:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-01 18:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-04-01 19:00:00,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-01 19:30:00,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-01 20:00:00,2.976,0.868,3.1,2.976,0.868,3.1
2019-04-01 20:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 21:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-01 21:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-04-01 22:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-04-01 22:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-04-01 23:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-04-01 23:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-02 00:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-02 00:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-04-02 01:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-04-02 01:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-02 02:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-04-02 02:30:00,2.016,0.588,2.1,2.016,0.588,2.1
2019-04-02 03:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-02 03:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 04:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-04-02 04:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-02 05:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-02 05:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-04-02 06:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-04-02 06:30:00,2.304,0.672,2.4,2.304,0.672,2.4
2019-04-02 07:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-04-02 07:30:00,2.976,0.868,3.1,2.976,0.868,3.1
2019-04-02 08:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-02 08:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-02 09:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-02 09:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-02 10:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-02 10:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-02 11:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-02 11:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-02 12:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-02 12:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-02 13:00:00,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-02 13:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-04-02 14:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-04-02 14:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-02 15:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-02 15:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-02 16:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-02 16:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-02 17:00:00,2.88,0.84,3.0,2.88,0.84,3.0
2019-04-02 17:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-02 18:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-04-02 18:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-02 19:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-02 19:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-02 20:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-02 20:30:00,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-02 21:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-02 21:30:00,3.024,0.882,3.15,3.024,0.882,3.15
2019-04-02 22:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-02 22:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-04-02 23:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-04-02 23:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-04-03 00:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-03 00:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-03 01:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-03 01:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-03 02:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-04-03 02:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-04-03 03:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-04-03 03:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-04-03 04:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-04-03 04:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-04-03 05:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-04-03 05:30:00,2.112,0.616,2.2,2.112,0.616,2.2
2019-04-03 06:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-03 06:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-04-03 07:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-03 07:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-03 08:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 08:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-03 09:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-03 09:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-03 10:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-03 10:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-04-03 11:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-04-03 11:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-04-03 12:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-04-03 12:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-04-03 13:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-03 13:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-03 14:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-03 14:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-03 15:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-03 15:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-03 16:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-04-03 16:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-04-03 17:00:00,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-03 17:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-03 18:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-03 18:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 19:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-03 19:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-03 20:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-03 20:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-03 21:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-03 21:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-03 22:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-04-03 22:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-04-03 23:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-03 23:30:00,2.016,0.588,2.1,2.016,0.588,2.1
2019-04-04 00:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-04 00:30:00,1.776,0.518,1.85,1.776,0.518,1.85
2019-04-04 01:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-04-04 01:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-04-04 02:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-04-04 02:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-04 03:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-04-04 03:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-04-04 04:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-04-04 04:30:00,2.064,0.602,2.15,2.064,0.602,2.15
2019-04-04 05:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-04-04 05:30:00,2.064,0.602,2.15,2.064,0.602,2.15
2019-04-04 06:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-04-04 06:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-04-04 07:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-04-04 07:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-04 08:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-04-04 08:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-04 09:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-04 09:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-04 10:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-04 10:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-04 11:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-04 11:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-04 12:00:00,2.544,0.742,2.65,2.544,0.742,2.65
2019-04-04 12:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-04 13:00:00,2.64,0.77,2.75,2.64,0.77,2.75
2019-04-04 13:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-04-04 14:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-04 14:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-04-04 15:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-04-04 15:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-04-04 16:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-04-04 16:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-04 17:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-04 17:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-04 18:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-04 18:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-04-04 19:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-04 19:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-04 20:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-04 20:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-04 21:00:00,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-04 21:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-04 22:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-04-04 22:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-04-04 23:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-04 23:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-04-05 00:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-05 00:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-05 01:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-05 01:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-05 02:00:00,2.16,0.63,2.25,2.16,0.63,2.25
2019-04-05 02:30:00,2.112,0.616,2.2,2.112,0.616,2.2
2019-04-05 03:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-04-05 03:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-04-05 04:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-04-05 04:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-04-05 05:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-04-05 05:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-04-05 06:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-04-05 06:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-05 07:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-04-05 07:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-05 08:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-05 08:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-05 09:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-05 09:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-04-05 10:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-05 10:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-04-05 11:00:00,2.304,0.672,2.4,2.304,0.672,2.4
2019-04-05 11:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-04-05 12:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-04-05 12:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-04-05 13:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-04-05 13:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-05 14:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-04-05 14:30:00,2.352,0.686,2.45,2.352,0.686,2.45
2019-04-05 15:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-05 15:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-05 16:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-05 16:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-05 17:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-04-05 17:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-04-05 18:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-05 18:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-04-05 19:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-05 19:30:00,2.976,0.868,3.1,2.976,0.868,3.1
2019-04-05 20:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-05 20:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-05 21:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-05 21:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-05 22:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-04-05 22:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-05 23:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-04-05 23:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-04-06 00:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-04-06 00:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-06 01:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-04-06 01:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-04-06 02:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-06 02:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-04-06 03:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-04-06 03:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-04-06 04:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-06 04:30:00,1.92,0.56,2.0,1.92,0.56,2.0
2019-04-06 05:00:00,1.92,0.56,2.0,1.92,0.56,2.0
2019-04-06 05:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-04-06 06:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-04-06 06:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-04-06 07:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-06 07:30:00,2.544,0.742,2.65,2.544,0.742,2.65
2019-04-06 08:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-04-06 08:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-04-06 09:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-06 09:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-06 10:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-04-06 10:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-06 11:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-06 11:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-06 12:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-06 12:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-06 13:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-04-06 13:30:00,2.352,0.686,2.45,2.352,0.686,2.45
2019-04-06 14:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-04-06 14:30:00,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-06 15:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-04-06 15:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-04-06 16:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-06 16:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-06 17:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-04-06 17:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-06 18:00:00,3.408,0.994,3.55,3.408,0.994,3.55
2019-04-06 18:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-06 19:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-04-06 19:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-06 20:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-06 20:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-06 21:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-04-06 21:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-06 22:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-06 22:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-06 23:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-04-06 23:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-07 00:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-04-07 00:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-07 01:00:00,1.92,0.56,2.0,1.92,0.56,2.0
2019-04-07 01:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05