Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.7806232813,0,2.7806232813,2.7806232813,0,2.7806232813,2.6607262211,0,2.6607262211,2.6607262211,0,2.6607262211
2019-03-31 01:00:00,2.7409482327,0,2.7409482327,2.7409482327,0,2.7409482327,2.6110056242,0,2.6110056242,2.6110056242,0,2.6110056242
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.6284161989,0,2.6284161989,2.6284161989,0,2.6284161989,2.5158408639000003,0,2.5158408639000003,2.5158408639000003,0,2.5158408639000003
2019-03-31 03:00:00,2.5508355648,0,2.5508355648,2.5508355648,0,2.5508355648,2.4344057239,0,2.4344057239,2.4344057239,0,2.4344057239
2019-03-31 03:30:00,2.4888565515,0,2.4888565515,2.4888565515,0,2.4888565515,2.3677728633,0,2.3677728633,2.3677728633,0,2.3677728633
2019-03-31 04:00:00,2.4153621717,0,2.4153621717,2.4153621717,0,2.4153621717,2.2954876281,0,2.2954876281,2.2954876281,0,2.2954876281
2019-03-31 04:30:00,2.3853045084,0,2.3853045084,2.3853045084,0,2.3853045084,2.2627123771,0,2.2627123771,2.2627123771,0,2.2627123771
2019-03-31 05:00:00,2.3424684669999998,0,2.3424684669999998,2.3424684669999998,0,2.3424684669999998,2.2246929958,0,2.2246929958,2.2246929958,0,2.2246929958
2019-03-31 05:30:00,2.3255802788,0,2.3255802788,2.3255802788,0,2.3255802788,2.2106455442,0,2.2106455442,2.2106455442,0,2.2106455442
2019-03-31 06:00:00,2.3586084093,0,2.3586084093,2.3586084093,0,2.3586084093,2.2245740039,0,2.2245740039,2.2245740039,0,2.2245740039
2019-03-31 06:30:00,2.4151609074,0,2.4151609074,2.4151609074,0,2.4151609074,2.2933942715,0,2.2933942715,2.2933942715,0,2.2933942715
2019-03-31 07:00:00,2.4108248914,0,2.4108248914,2.4108248914,0,2.4108248914,2.2872347524,0,2.2872347524,2.2872347524,0,2.2872347524
2019-03-31 07:30:00,2.4876739072,0,2.4876739072,2.4876739072,0,2.4876739072,2.3501366024,0,2.3501366024,2.3501366024,0,2.3501366024
2019-03-31 08:00:00,2.5762745414,0,2.5762745414,2.5762745414,0,2.5762745414,2.4359271573,0,2.4359271573,2.4359271573,0,2.4359271573
2019-03-31 08:30:00,2.6621925752999998,0,2.6621925752999998,2.6621925752999998,0,2.6621925752999998,2.5241505508,0,2.5241505508,2.5241505508,0,2.5241505508
2019-03-31 09:00:00,2.7669761066,0,2.7669761066,2.7669761066,0,2.7669761066,2.631814829,0,2.631814829,2.631814829,0,2.631814829
2019-03-31 09:30:00,2.9332987103,0,2.9332987103,2.9332987103,0,2.9332987103,2.7763229456,0,2.7763229456,2.7763229456,0,2.7763229456
2019-03-31 10:00:00,3.1015011087,0,3.1015011087,3.1015011087,0,3.1015011087,2.9404638581,0,2.9404638581,2.9404638581,0,2.9404638581
2019-03-31 10:30:00,3.1440532669,0,3.1440532669,3.1440532669,0,3.1440532669,2.9840928323,0,2.9840928323,2.9840928323,0,2.9840928323
2019-03-31 11:00:00,3.0819024342,0,3.0819024342,3.0819024342,0,3.0819024342,3.1458594495,0,3.1458594495,3.1458594495,0,3.1458594495
2019-03-31 11:30:00,3.1579360005,0,3.1579360005,3.1579360005,0,3.1579360005,3.2737904542000003,0,3.2737904542000003,3.2737904542000003,0,3.2737904542000003
2019-03-31 12:00:00,3.250644886,0,3.250644886,3.250644886,0,3.250644886,3.3728821201,0,3.3728821201,3.3728821201,0,3.3728821201
2019-03-31 12:30:00,3.3095999118,0,3.3095999118,3.3095999118,0,3.3095999118,3.4316144042,0,3.4316144042,3.4316144042,0,3.4316144042
2019-03-31 13:00:00,3.3446405121,0,3.3446405121,3.3446405121,0,3.3446405121,3.383193365,0,3.383193365,3.383193365,0,3.383193365
2019-03-31 13:30:00,3.5855187232,0,3.5855187232,3.5855187232,0,3.5855187232,3.4177470858,0,3.4177470858,3.4177470858,0,3.4177470858
2019-03-31 14:00:00,3.5267083236,0,3.5267083236,3.5267083236,0,3.5267083236,3.359406072,0,3.359406072,3.359406072,0,3.359406072
2019-03-31 14:30:00,3.4916329091,0,3.4916329091,3.4916329091,0,3.4916329091,3.3227033958,0,3.3227033958,3.3227033958,0,3.3227033958
2019-03-31 15:00:00,3.4947842024,0,3.4947842024,3.4947842024,0,3.4947842024,3.337635579,0,3.337635579,3.337635579,0,3.337635579
2019-03-31 15:30:00,3.4170345201,0,3.4170345201,3.4170345201,0,3.4170345201,3.2621573082,0,3.2621573082,3.2621573082,0,3.2621573082
2019-03-31 16:00:00,3.4286984966,0,3.4286984966,3.4286984966,0,3.4286984966,3.270884939,0,3.270884939,3.270884939,0,3.270884939
2019-03-31 16:30:00,3.4011129894,0,3.4011129894,3.4011129894,0,3.4011129894,3.2428730009,0,3.2428730009,3.2428730009,0,3.2428730009
2019-03-31 17:00:00,3.4853227016,0,3.4853227016,3.4853227016,0,3.4853227016,3.3300226961,0,3.3300226961,3.3300226961,0,3.3300226961
2019-03-31 17:30:00,3.4918856153,0,3.4918856153,3.4918856153,0,3.4918856153,3.3354227109,0,3.3354227109,3.3354227109,0,3.3354227109
2019-03-31 18:00:00,3.5517851284,0,3.5517851284,3.5517851284,0,3.5517851284,3.3835687004,0,3.3835687004,3.3835687004,0,3.3835687004
2019-03-31 18:30:00,3.6390597045,0,3.6390597045,3.6390597045,0,3.6390597045,3.4773531895,0,3.4773531895,3.4773531895,0,3.4773531895
2019-03-31 19:00:00,3.8132380246,0,3.8132380246,3.8132380246,0,3.8132380246,3.6357790271,0,3.6357790271,3.6357790271,0,3.6357790271
2019-03-31 19:30:00,3.9105203903,0,3.9105203903,3.9105203903,0,3.9105203903,3.7254204506,0,3.7254204506,3.7254204506,0,3.7254204506
2019-03-31 20:00:00,3.8144085446,0,3.8144085446,3.8144085446,0,3.8144085446,3.7834294302,0,3.7834294302,3.7834294302,0,3.7834294302
2019-03-31 20:30:00,3.9255968533,0,3.9255968533,3.9255968533,0,3.9255968533,3.7834294302,0,3.7834294302,3.7834294302,0,3.7834294302
2019-03-31 21:00:00,3.9220378353000003,0,3.9220378353000003,3.9220378353000003,0,3.9220378353000003,3.7644816604,0,3.7644816604,3.7644816604,0,3.7644816604
2019-03-31 21:30:00,3.8081040528,0,3.8081040528,3.8081040528,0,3.8081040528,3.6487351135,0,3.6487351135,3.6487351135,0,3.6487351135
2019-03-31 22:00:00,3.7049606003999997,0,3.7049606003999997,3.7049606003999997,0,3.7049606003999997,3.5505751177000002,0,3.5505751177000002,3.5505751177000002,0,3.5505751177000002
2019-03-31 22:30:00,3.6106187374000003,0,3.6106187374000003,3.6106187374000003,0,3.6106187374000003,3.4387201426000003,0,3.4387201426000003,3.4387201426000003,0,3.4387201426000003
2019-03-31 23:00:00,3.3830257025,0,3.3830257025,3.3830257025,0,3.3830257025,3.248577337,0,3.248577337,3.248577337,0,3.248577337
2019-03-31 23:30:00,3.2350039476,0,3.2350039476,3.2350039476,0,3.2350039476,3.1147660198000002,0,3.1147660198000002,3.1147660198000002,0,3.1147660198000002
2019-04-01 00:00:00,3.0174801901,0,3.0174801901,3.0174801901,0,3.0174801901,2.9467969286,0,2.9467969286,2.9467969286,0,2.9467969286
2019-04-01 00:30:00,2.7918847293,0,2.7918847293,2.7918847293,0,2.7918847293,2.7460868811,0,2.7460868811,2.7460868811,0,2.7460868811
2019-04-01 01:00:00,2.7036454009,0,2.7036454009,2.7036454009,0,2.7036454009,2.669400678,0,2.669400678,2.669400678,0,2.669400678
2019-04-01 01:30:00,2.6722079859,0,2.6722079859,2.6722079859,0,2.6722079859,2.5560164752,0,2.5560164752,2.5560164752,0,2.5560164752
2019-04-01 02:00:00,2.6545161261,0,2.6545161261,2.6545161261,0,2.6545161261,2.5353014939,0,2.5353014939,2.5353014939,0,2.5353014939
2019-04-01 02:30:00,2.5588847513,0,2.5588847513,2.5588847513,0,2.5588847513,2.498963068,0,2.498963068,2.498963068,0,2.498963068
2019-04-01 03:00:00,2.5186706885,0,2.5186706885,2.5186706885,0,2.5186706885,2.414309258,0,2.414309258,2.414309258,0,2.414309258
2019-04-01 03:30:00,2.4763584193,0,2.4763584193,2.4763584193,0,2.4763584193,2.3614676787,0,2.3614676787,2.3614676787,0,2.3614676787
2019-04-01 04:00:00,2.3543512016,0,2.3543512016,2.3543512016,0,2.3543512016,2.3403522473000002,0,2.3403522473000002,2.3403522473000002,0,2.3403522473000002
2019-04-01 04:30:00,2.4050315278,0,2.4050315278,2.4050315278,0,2.4050315278,2.3030123496,0,2.3030123496,2.3030123496,0,2.3030123496
2019-04-01 05:00:00,2.4233372264,0,2.4233372264,2.4233372264,0,2.4233372264,2.3128263227,0,2.3128263227,2.3128263227,0,2.3128263227
2019-04-01 05:30:00,2.4167817605,0,2.4167817605,2.4167817605,0,2.4167817605,2.3086628190000003,0,2.3086628190000003,2.3086628190000003,0,2.3086628190000003
2019-04-01 06:00:00,2.5159863561,0,2.5159863561,2.5159863561,0,2.5159863561,2.4009134038,0,2.4009134038,2.4009134038,0,2.4009134038
2019-04-01 06:30:00,2.6569278337,0,2.6569278337,2.6569278337,0,2.6569278337,2.5994639305,0,2.5994639305,2.5994639305,0,2.5994639305
2019-04-01 07:00:00,2.8901188569,0,2.8901188569,2.8901188569,0,2.8901188569,2.7434131142,0,2.7434131142,2.7434131142,0,2.7434131142
2019-04-01 07:30:00,3.1739543528,0,3.1739543528,3.1739543528,0,3.1739543528,3.0244823519,0,3.0244823519,3.0244823519,0,3.0244823519
2019-04-01 08:00:00,3.4194923002,0,3.4194923002,3.4194923002,0,3.4194923002,3.33601819,0,3.33601819,3.33601819,0,3.33601819
2019-04-01 08:30:00,3.7068866409,0,3.7068866409,3.7068866409,0,3.7068866409,3.5404457382,0,3.5404457382,3.5404457382,0,3.5404457382
2019-04-01 09:00:00,3.8537995368,0,3.8537995368,3.8537995368,0,3.8537995368,3.6931300006,0,3.6931300006,3.6931300006,0,3.6931300006
2019-04-01 09:30:00,3.9111058235,0,3.9111058235,3.9111058235,0,3.9111058235,3.7579627408,0,3.7579627408,3.7579627408,0,3.7579627408
2019-04-01 10:00:00,3.8514416961,0,3.8514416961,3.8514416961,0,3.8514416961,3.6942305457,0,3.6942305457,3.6942305457,0,3.6942305457
2019-04-01 10:30:00,3.9660374684,0,3.9660374684,3.9660374684,0,3.9660374684,3.8018561992,0,3.8018561992,3.8018561992,0,3.8018561992
2019-04-01 11:00:00,3.8383328427,0,3.8383328427,3.8383328427,0,3.8383328427,3.9330531589,0,3.9330531589,3.9330531589,0,3.9330531589
2019-04-01 11:30:00,4.00944041,0,4.00944041,4.00944041,0,4.00944041,3.8309009591,0,3.8309009591,3.8309009591,0,3.8309009591
2019-04-01 12:00:00,4.0019842777,0,4.0019842777,4.0019842777,0,4.0019842777,3.8375916982,0,3.8375916982,3.8375916982,0,3.8375916982
2019-04-01 12:30:00,3.9966580482,0,3.9966580482,3.9966580482,0,3.9966580482,3.8261182472,0,3.8261182472,3.8261182472,0,3.8261182472
2019-04-01 13:00:00,3.963983949,0,3.963983949,3.963983949,0,3.963983949,3.7944937708,0,3.7944937708,3.7944937708,0,3.7944937708
2019-04-01 13:30:00,3.9485307649,0,3.9485307649,3.9485307649,0,3.9485307649,3.8115094379,0,3.8115094379,3.8115094379,0,3.8115094379
2019-04-01 14:00:00,3.7098034145,0,3.7098034145,3.7098034145,0,3.7098034145,3.8391765247,0,3.8391765247,3.8391765247,0,3.8391765247
2019-04-01 14:30:00,3.6342489334,0,3.6342489334,3.6342489334,0,3.6342489334,3.7634987216,0,3.7634987216,3.7634987216,0,3.7634987216
2019-04-01 15:00:00,3.5637425144,0,3.5637425144,3.5637425144,0,3.5637425144,3.6902935942,0,3.6902935942,3.6902935942,0,3.6902935942
2019-04-01 15:30:00,3.5907959356,0,3.5907959356,3.5907959356,0,3.5907959356,3.582765282,0,3.582765282,3.582765282,0,3.582765282
2019-04-01 16:00:00,3.7287676388,0,3.7287676388,3.7287676388,0,3.7287676388,3.5458377856,0,3.5458377856,3.5458377856,0,3.5458377856
2019-04-01 16:30:00,3.7095193582,0,3.7095193582,3.7095193582,0,3.7095193582,3.5295360698,0,3.5295360698,3.5295360698,0,3.5295360698
2019-04-01 17:00:00,3.7178359733,0,3.7178359733,3.7178359733,0,3.7178359733,3.5418880168999998,0,3.5418880168999998,3.5418880168999998,0,3.5418880168999998
2019-04-01 17:30:00,3.6871222092,0,3.6871222092,3.6871222092,0,3.6871222092,3.5161999714,0,3.5161999714,3.5161999714,0,3.5161999714
2019-04-01 18:00:00,3.7755134384,0,3.7755134384,3.7755134384,0,3.7755134384,3.6077146078,0,3.6077146078,3.6077146078,0,3.6077146078
2019-04-01 18:30:00,3.8290083472000003,0,3.8290083472000003,3.8290083472000003,0,3.8290083472000003,3.6590473976,0,3.6590473976,3.6590473976,0,3.6590473976
2019-04-01 19:00:00,3.901907248,0,3.901907248,3.901907248,0,3.901907248,3.7343645878,0,3.7343645878,3.7343645878,0,3.7343645878
2019-04-01 19:30:00,3.9949462624,0,3.9949462624,3.9949462624,0,3.9949462624,3.8303385622,0,3.8303385622,3.8303385622,0,3.8303385622
2019-04-01 20:00:00,4.1407168708,0,4.1407168708,4.1407168708,0,4.1407168708,3.9649054,0,3.9649054,3.9649054,0,3.9649054
2019-04-01 20:30:00,4.253206989,0,4.253206989,4.253206989,0,4.253206989,4.0731516473,0,4.0731516473,4.0731516473,0,4.0731516473
2019-04-01 21:00:00,4.0962412702,0,4.0962412702,4.0962412702,0,4.0962412702,3.9583984315,0,3.9583984315,3.9583984315,0,3.9583984315
2019-04-01 21:30:00,3.9739103321,0,3.9739103321,3.9739103321,0,3.9739103321,3.8551127778,0,3.8551127778,3.8551127778,0,3.8551127778
2019-04-01 22:00:00,3.8375916982,0,3.8375916982,3.8375916982,0,3.8375916982,3.6461370373,0,3.6461370373,3.6461370373,0,3.6461370373
2019-04-01 22:30:00,3.6134445783,0,3.6134445783,3.6134445783,0,3.6134445783,3.4520855127,0,3.4520855127,3.4520855127,0,3.4520855127
2019-04-01 23:00:00,3.5358171788,0,3.5358171788,3.5358171788,0,3.5358171788,3.364831548,0,3.364831548,3.364831548,0,3.364831548
2019-04-01 23:30:00,3.2776539667,0,3.2776539667,3.2776539667,0,3.2776539667,3.1436072638,0,3.1436072638,3.1436072638,0,3.1436072638
2019-04-02 00:00:00,3.0909097912,0,3.0909097912,3.0909097912,0,3.0909097912,2.9754563073,0,2.9754563073,2.9754563073,0,2.9754563073
2019-04-02 00:30:00,3.0231633952,0,3.0231633952,3.0231633952,0,3.0231633952,2.8473806764000003,0,2.8473806764000003,2.8473806764000003,0,2.8473806764000003
2019-04-02 01:00:00,2.847912416,0,2.847912416,2.847912416,0,2.847912416,2.6742060797000002,0,2.6742060797000002,2.6742060797000002,0,2.6742060797000002
2019-04-02 01:30:00,2.7030696672,0,2.7030696672,2.7030696672,0,2.7030696672,2.5785733193,0,2.5785733193,2.5785733193,0,2.5785733193
2019-04-02 02:00:00,2.6053868514,0,2.6053868514,2.6053868514,0,2.6053868514,2.5637561442,0,2.5637561442,2.5637561442,0,2.5637561442
2019-04-02 02:30:00,2.5662508170000002,0,2.5662508170000002,2.5662508170000002,0,2.5662508170000002,2.5173051396,0,2.5173051396,2.5173051396,0,2.5173051396
2019-04-02 03:00:00,2.5547222868,0,2.5547222868,2.5547222868,0,2.5547222868,2.4340577549,0,2.4340577549,2.4340577549,0,2.4340577549
2019-04-02 03:30:00,2.4948951735,0,2.4948951735,2.4948951735,0,2.4948951735,2.3720747579,0,2.3720747579,2.3720747579,0,2.3720747579
2019-04-02 04:00:00,2.3220344244,0,2.3220344244,2.3220344244,0,2.3220344244,2.3827597793,0,2.3827597793,2.3827597793,0,2.3827597793
2019-04-02 04:30:00,2.2641688586,0,2.2641688586,2.2641688586,0,2.2641688586,2.3402452066,0,2.3402452066,2.3402452066,0,2.3402452066
2019-04-02 05:00:00,2.2491182031,0,2.2491182031,2.2491182031,0,2.2491182031,2.3231384336,0,2.3231384336,2.3231384336,0,2.3231384336
2019-04-02 05:30:00,2.4598161217,0,2.4598161217,2.4598161217,0,2.4598161217,2.3231384336,0,2.3231384336,2.3231384336,0,2.3231384336
2019-04-02 06:00:00,2.5142153342,0,2.5142153342,2.5142153342,0,2.5142153342,2.3690914736,0,2.3690914736,2.3690914736,0,2.3690914736
2019-04-02 06:30:00,2.7058724718000002,0,2.7058724718000002,2.7058724718000002,0,2.7058724718000002,2.5589180067,0,2.5589180067,2.5589180067,0,2.5589180067
2019-04-02 07:00:00,2.9124979925,0,2.9124979925,2.9124979925,0,2.9124979925,2.7458617145,0,2.7458617145,2.7458617145,0,2.7458617145
2019-04-02 07:30:00,3.1732123423,0,3.1732123423,3.1732123423,0,3.1732123423,3.0173495934,0,3.0173495934,3.0173495934,0,3.0173495934
2019-04-02 08:00:00,3.4387606726,0,3.4387606726,3.4387606726,0,3.4387606726,3.2761886517,0,3.2761886517,3.2761886517,0,3.2761886517
2019-04-02 08:30:00,3.6795394639,0,3.6795394639,3.6795394639,0,3.6795394639,3.5075650053,0,3.5075650053,3.5075650053,0,3.5075650053
2019-04-02 09:00:00,3.7528864463,0,3.7528864463,3.7528864463,0,3.7528864463,3.5815180322,0,3.5815180322,3.5815180322,0,3.5815180322
2019-04-02 09:30:00,3.8457295657,0,3.8457295657,3.8457295657,0,3.8457295657,3.6853227816,0,3.6853227816,3.6853227816,0,3.6853227816
2019-04-02 10:00:00,3.9336044706,0,3.9336044706,3.9336044706,0,3.9336044706,3.7702975406,0,3.7702975406,3.7702975406,0,3.7702975406
2019-04-02 10:30:00,4.0094338282,0,4.0094338282,4.0094338282,0,4.0094338282,3.8436095355,0,3.8436095355,3.8436095355,0,3.8436095355
2019-04-02 11:00:00,4.0021900453,0,4.0021900453,4.0021900453,0,4.0021900453,3.8401437018999998,0,3.8401437018999998,3.8401437018999998,0,3.8401437018999998
2019-04-02 11:30:00,4.045848984,0,4.045848984,4.045848984,0,4.045848984,3.8942626686,0,3.8942626686,3.8942626686,0,3.8942626686
2019-04-02 12:00:00,3.9956998777,0,3.9956998777,3.9956998777,0,3.9956998777,3.8401291526,0,3.8401291526,3.8401291526,0,3.8401291526
2019-04-02 12:30:00,4.0287934797,0,4.0287934797,4.0287934797,0,4.0287934797,3.8711907126,0,3.8711907126,3.8711907126,0,3.8711907126
2019-04-02 13:00:00,4.0924563927,0,4.0924563927,4.0924563927,0,4.0924563927,3.9328257406000002,0,3.9328257406000002,3.9328257406000002,0,3.9328257406000002
2019-04-02 13:30:00,4.1212936531,0,4.1212936531,4.1212936531,0,4.1212936531,3.9583024759,0,3.9583024759,3.9583024759,0,3.9583024759
2019-04-02 14:00:00,4.0680287606,0,4.0680287606,4.0680287606,0,4.0680287606,3.9124942354,0,3.9124942354,3.9124942354,0,3.9124942354
2019-04-02 14:30:00,4.0666195641,0,4.0666195641,4.0666195641,0,4.0666195641,3.909809903,0,3.909809903,3.909809903,0,3.909809903
2019-04-02 15:00:00,3.9711134165,0,3.9711134165,3.9711134165,0,3.9711134165,3.7559514834,0,3.7559514834,3.7559514834,0,3.7559514834
2019-04-02 15:30:00,3.8942626686,0,3.8942626686,3.8942626686,0,3.8942626686,3.7391237438,0,3.7391237438,3.7391237438,0,3.7391237438
2019-04-02 16:00:00,3.8468806867,0,3.8468806867,3.8468806867,0,3.8468806867,3.684389033,0,3.684389033,3.684389033,0,3.684389033
2019-04-02 16:30:00,3.9189797264,0,3.9189797264,3.9189797264,0,3.9189797264,3.7445053988,0,3.7445053988,3.7445053988,0,3.7445053988
2019-04-02 17:00:00,4.0111071625,0,4.0111071625,4.0111071625,0,4.0111071625,3.8420655854,0,3.8420655854,3.8420655854,0,3.8420655854
2019-04-02 17:30:00,3.9188541527,0,3.9188541527,3.9188541527,0,3.9188541527,3.7499921894,0,3.7499921894,3.7499921894,0,3.7499921894
2019-04-02 18:00:00,4.0728050639,0,4.0728050639,4.0728050639,0,4.0728050639,3.9011174329,0,3.9011174329,3.9011174329,0,3.9011174329
2019-04-02 18:30:00,4.1455678255,0,4.1455678255,4.1455678255,0,4.1455678255,3.9795408829000003,0,3.9795408829000003,3.9795408829000003,0,3.9795408829000003
2019-04-02 19:00:00,4.1407168708,0,4.1407168708,4.1407168708,0,4.1407168708,3.9690385928,0,3.9690385928,3.9690385928,0,3.9690385928
2019-04-02 19:30:00,4.2128108876,0,4.2128108876,4.2128108876,0,4.2128108876,4.0273127494,0,4.0273127494,4.0273127494,0,4.0273127494
2019-04-02 20:00:00,4.2549005882,0,4.2549005882,4.2549005882,0,4.2549005882,4.0868414304,0,4.0868414304,4.0868414304,0,4.0868414304
2019-04-02 20:30:00,4.2571475778,0,4.2571475778,4.2571475778,0,4.2571475778,4.0863048411,0,4.0863048411,4.0863048411,0,4.0863048411
2019-04-02 21:00:00,4.253630129,0,4.253630129,4.253630129,0,4.253630129,4.0936411155,0,4.0936411155,4.0936411155,0,4.0936411155
2019-04-02 21:30:00,4.1191563024,0,4.1191563024,4.1191563024,0,4.1191563024,3.9635471258,0,3.9635471258,3.9635471258,0,3.9635471258
2019-04-02 22:00:00,3.9533938439,0,3.9533938439,3.9533938439,0,3.9533938439,3.7797836365,0,3.7797836365,3.7797836365,0,3.7797836365
2019-04-02 22:30:00,3.756723112,0,3.756723112,3.756723112,0,3.756723112,3.6048307433,0,3.6048307433,3.6048307433,0,3.6048307433
2019-04-02 23:00:00,3.614348016,0,3.614348016,3.614348016,0,3.614348016,3.4774311317,0,3.4774311317,3.4774311317,0,3.4774311317
2019-04-02 23:30:00,3.4035369945,0,3.4035369945,3.4035369945,0,3.4035369945,3.2920571816,0,3.2920571816,3.2920571816,0,3.2920571816
2019-04-03 00:00:00,3.2047093398,0,3.2047093398,3.2047093398,0,3.2047093398,3.0811209329,0,3.0811209329,3.0811209329,0,3.0811209329
2019-04-03 00:30:00,2.8970463672999998,0,2.8970463672999998,2.8970463672999998,0,2.8970463672999998,2.9289879822,0,2.9289879822,2.9289879822,0,2.9289879822
2019-04-03 01:00:00,2.8338880006,0,2.8338880006,2.8338880006,0,2.8338880006,2.8156131325000002,0,2.8156131325000002,2.8156131325000002,0,2.8156131325000002
2019-04-03 01:30:00,3.0972657249,0,3.0972657249,3.0972657249,0,3.0972657249,2.7734699115,0,2.7734699115,2.7734699115,0,2.7734699115
2019-04-03 02:00:00,3.0617378987,0,3.0617378987,3.0617378987,0,3.0617378987,2.7377950342,0,2.7377950342,2.7377950342,0,2.7377950342
2019-04-03 02:30:00,2.6818018153,0,2.6818018153,2.6818018153,0,2.6818018153,2.5606602766,0,2.5606602766,2.5606602766,0,2.5606602766
2019-04-03 03:00:00,2.6012586815,0,2.6012586815,2.6012586815,0,2.6012586815,2.4888380186,0,2.4888380186,2.4888380186,0,2.4888380186
2019-04-03 03:30:00,2.607890704,0,2.607890704,2.607890704,0,2.607890704,2.4854111561,0,2.4854111561,2.4854111561,0,2.4854111561
2019-04-03 04:00:00,2.5722231014,0,2.5722231014,2.5722231014,0,2.5722231014,2.4583818104,0,2.4583818104,2.4583818104,0,2.4583818104
2019-04-03 04:30:00,2.5377509602,0,2.5377509602,2.5377509602,0,2.5377509602,2.4173289154,0,2.4173289154,2.4173289154,0,2.4173289154
2019-04-03 05:00:00,2.5445974105999998,0,2.5445974105999998,2.5445974105999998,0,2.5445974105999998,2.4216649313,0,2.4216649313,2.4216649313,0,2.4216649313
2019-04-03 05:30:00,2.5504628275,0,2.5504628275,2.5504628275,0,2.5504628275,2.4385725185,0,2.4385725185,2.4385725185,0,2.4385725185
2019-04-03 06:00:00,2.5945989462,0,2.5945989462,2.5945989462,0,2.5945989462,2.4810848396000003,0,2.4810848396000003,2.4810848396000003,0,2.4810848396000003
2019-04-03 06:30:00,2.6945507485,0,2.6945507485,2.6945507485,0,2.6945507485,2.7387651559,0,2.7387651559,2.7387651559,0,2.7387651559
2019-04-03 07:00:00,3.0385550915,0,3.0385550915,3.0385550915,0,3.0385550915,2.9270945043000003,0,2.9270945043000003,2.9270945043000003,0,2.9270945043000003
2019-04-03 07:30:00,3.2946084925,0,3.2946084925,3.2946084925,0,3.2946084925,3.1466361011,0,3.1466361011,3.1466361011,0,3.1466361011
2019-04-03 08:00:00,3.5537941342,0,3.5537941342,3.5537941342,0,3.5537941342,3.4336445409,0,3.4336445409,3.4336445409,0,3.4336445409
2019-04-03 08:30:00,3.594910249,0,3.594910249,3.594910249,0,3.594910249,3.725741746,0,3.725741746,3.725741746,0,3.725741746
2019-04-03 09:00:00,3.8071349704,0,3.8071349704,3.8071349704,0,3.8071349704,3.7194957976,0,3.7194957976,3.7194957976,0,3.7194957976
2019-04-03 09:30:00,3.9654224172,0,3.9654224172,3.9654224172,0,3.9654224172,3.8115918835,0,3.8115918835,3.8115918835,0,3.8115918835
2019-04-03 10:00:00,4.0246542247,0,4.0246542247,4.0246542247,0,4.0246542247,3.8707776185,0,3.8707776185,3.8707776185,0,3.8707776185
2019-04-03 10:30:00,4.0210349313,0,4.0210349313,4.0210349313,0,4.0210349313,3.8638345196,0,3.8638345196,3.8638345196,0,3.8638345196
2019-04-03 11:00:00,4.0289245959,0,4.0289245959,4.0289245959,0,4.0289245959,3.8786783682,0,3.8786783682,3.8786783682,0,3.8786783682
2019-04-03 11:30:00,4.1748853835,0,4.1748853835,4.1748853835,0,4.1748853835,4.0207016847,0,4.0207016847,4.0207016847,0,4.0207016847
2019-04-03 12:00:00,4.2410322306,0,4.2410322306,4.2410322306,0,4.2410322306,4.0781868922,0,4.0781868922,4.0781868922,0,4.0781868922
2019-04-03 12:30:00,4.3431641654,0,4.3431641654,4.3431641654,0,4.3431641654,4.1576965113,0,4.1576965113,4.1576965113,0,4.1576965113
2019-04-03 13:00:00,4.3291167137,0,4.3291167137,4.3291167137,0,4.3291167137,4.1372437625,0,4.1372437625,4.1372437625,0,4.1372437625
2019-04-03 13:30:00,4.2608429082,0,4.2608429082,4.2608429082,0,4.2608429082,4.0955361523,0,4.0955361523,4.0955361523,0,4.0955361523
2019-04-03 14:00:00,4.2210507729,0,4.2210507729,4.2210507729,0,4.2210507729,4.0667728506,0,4.0667728506,4.0667728506,0,4.0667728506
2019-04-03 14:30:00,4.0670271156,0,4.0670271156,4.0670271156,0,4.0670271156,3.9146166904,0,3.9146166904,3.9146166904,0,3.9146166904
2019-04-03 15:00:00,4.1241065036,0,4.1241065036,4.1241065036,0,4.1241065036,3.9827337454,0,3.9827337454,3.9827337454,0,3.9827337454
2019-04-03 15:30:00,4.1939531844,0,4.1939531844,4.1939531844,0,4.1939531844,4.0418851857,0,4.0418851857,4.0418851857,0,4.0418851857