Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.8333131994,0,0.8333131994,0.8333131994,0,0.8333131994,0.7999403909,0.0,0.7999403909,0.7999403909,0.0,0.7999403909
2019-03-31 01:00:00,0.7942599570000001,0,0.7942599570000001,0.7942599570000001,0,0.7942599570000001,0.7694046815000001,0.0,0.7694046815000001,0.7694046815000001,0.0,0.7694046815000001
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0.0,1.56e-08,1.56e-08,0.0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0.0,1.56e-08,1.56e-08,0.0,1.56e-08
2019-03-31 02:30:00,0.7295952258,0,0.7295952258,0.7295952258,0,0.7295952258,0.7269895285,0.0,0.7269895285,0.7269895285,0.0,0.7269895285
2019-03-31 03:00:00,0.7052457091000001,0,0.7052457091000001,0.7052457091000001,0,0.7052457091000001,0.7013759612,0.0,0.7013759612,0.7013759612,0.0,0.7013759612
2019-03-31 03:30:00,0.6725802701,0,0.6725802701,0.6725802701,0,0.6725802701,0.6794669041,0.0,0.6794669041,0.6794669041,0.0,0.6794669041
2019-03-31 04:00:00,0.6434468291000001,0,0.6434468291000001,0.6434468291000001,0,0.6434468291000001,0.6481240591,0.0,0.6481240591,0.6481240591,0.0,0.6481240591
2019-03-31 04:30:00,0.6272405493000001,0,0.6272405493000001,0.6272405493000001,0,0.6272405493000001,0.626369501,0.0,0.626369501,0.626369501,0.0,0.626369501
2019-03-31 05:00:00,0.6266830022000001,0,0.6266830022000001,0.6266830022000001,0,0.6266830022000001,0.6188271125,0.0,0.6188271125,0.6188271125,0.0,0.6188271125
2019-03-31 05:30:00,0.6371781908,0,0.6371781908,0.6371781908,0,0.6371781908,0.6193796367000001,0.0,0.6193796367000001,0.6193796367000001,0.0,0.6193796367000001
2019-03-31 06:00:00,0.6394437133,0,0.6394437133,0.6394437133,0,0.6394437133,0.6215897336,0.0,0.6215897336,0.6215897336,0.0,0.6215897336
2019-03-31 06:30:00,0.6621231866,0,0.6621231866,0.6621231866,0,0.6621231866,0.6362563934000001,0.0,0.6362563934000001,0.6362563934000001,0.0,0.6362563934000001
2019-03-31 07:00:00,0.6814104383,0,0.6814104383,0.6814104383,0,0.6814104383,0.6613188222,0.0,0.6613188222,0.6613188222,0.0,0.6613188222
2019-03-31 07:30:00,0.7464922474,0,0.7464922474,0.7464922474,0,0.7464922474,0.7110245234,0.0,0.7110245234,0.7110245234,0.0,0.7110245234
2019-03-31 08:00:00,0.8171160995000001,0,0.8171160995000001,0.8171160995000001,0,0.8171160995000001,0.7891989046000001,0.0,0.7891989046000001,0.7891989046000001,0.0,0.7891989046000001
2019-03-31 08:30:00,0.9292106172000001,0,0.9292106172000001,0.9292106172000001,0,0.9292106172000001,0.8578553201,0.0,0.8578553201,0.8578553201,0.0,0.8578553201
2019-03-31 09:00:00,1.0281580033,0,1.0281580033,1.0281580033,0,1.0281580033,0.9801647807,0.0,0.9801647807,0.9801647807,0.0,0.9801647807
2019-03-31 09:30:00,1.2287973833,0,1.2287973833,1.2287973833,0,1.2287973833,1.1401699023,0.0,1.1401699023,1.1401699023,0.0,1.1401699023
2019-03-31 10:00:00,1.298809475,0,1.298809475,1.298809475,0,1.298809475,1.1976868063000001,0.0,1.1976868063000001,1.1976868063000001,0.0,1.1976868063000001
2019-03-31 10:30:00,1.3335557998,0,1.3335557998,1.3335557998,0,1.3335557998,1.2672016261999999,0.0,1.2672016261999999,1.2672016261999999,0.0,1.2672016261999999
2019-03-31 11:00:00,1.4002175857,0,1.4002175857,1.4002175857,0,1.4002175857,1.3211589926,0.0,1.3211589926,1.3211589926,0.0,1.3211589926
2019-03-31 11:30:00,1.4330018433,0,1.4330018433,1.4330018433,0,1.4330018433,1.3565006233,0.0,1.3565006233,1.3565006233,0.0,1.3565006233
2019-03-31 12:00:00,1.4330018433,0,1.4330018433,1.4330018433,0,1.4330018433,1.3487756767,0.0,1.3487756767,1.3487756767,0.0,1.3487756767
2019-03-31 12:30:00,1.4043802234,0,1.4043802234,1.4043802234,0,1.4043802234,1.349985341,0.0,1.349985341,1.349985341,0.0,1.349985341
2019-03-31 13:00:00,1.3638756956,0,1.3638756956,1.3638756956,0,1.3638756956,1.3308007998,0.0,1.3308007998,1.3308007998,0.0,1.3308007998
2019-03-31 13:30:00,1.3864654486,0,1.3864654486,1.3864654486,0,1.3864654486,1.3163915227,0.0,1.3163915227,1.3163915227,0.0,1.3163915227
2019-03-31 14:00:00,1.3502872374,0,1.3502872374,1.3502872374,0,1.3502872374,1.2625948907,0.0,1.2625948907,1.2625948907,0.0,1.2625948907
2019-03-31 14:30:00,1.3099001427,0,1.3099001427,1.3099001427,0,1.3099001427,1.2170469774,0.0,1.2170469774,1.2170469774,0.0,1.2170469774
2019-03-31 15:00:00,1.3340085579,0,1.3340085579,1.3340085579,0,1.3340085579,1.2140442941,0.0,1.2140442941,1.2140442941,0.0,1.2140442941
2019-03-31 15:30:00,1.2943148031,0,1.2943148031,1.2943148031,0,1.2943148031,1.233628939,0.0,1.233628939,1.233628939,0.0,1.233628939
2019-03-31 16:00:00,1.3008720011000001,0,1.3008720011000001,1.3008720011000001,0,1.3008720011000001,1.2440991861,0.0,1.2440991861,1.2440991861,0.0,1.2440991861
2019-03-31 16:30:00,1.3128349296000001,0,1.3128349296000001,1.3128349296000001,0,1.3128349296000001,1.2715920286,0.0,1.2715920286,1.2715920286,0.0,1.2715920286
2019-03-31 17:00:00,1.3587571391,0,1.3587571391,1.3587571391,0,1.3587571391,1.3138887093,0.0,1.3138887093,1.3138887093,0.0,1.3138887093
2019-03-31 17:30:00,1.3852083262,0,1.3852083262,1.3852083262,0,1.3852083262,1.3344105669,0.0,1.3344105669,1.3344105669,0.0,1.3344105669
2019-03-31 18:00:00,1.4185288268,0,1.4185288268,1.4185288268,0,1.4185288268,1.3639915698,0.0,1.3639915698,1.3639915698,0.0,1.3639915698
2019-03-31 18:30:00,1.4491999825000002,0,1.4491999825000002,1.4491999825000002,0,1.4491999825000002,1.3817414533,0.0,1.3817414533,1.3817414533,0.0,1.3817414533
2019-03-31 19:00:00,1.4773960376000002,0,1.4773960376000002,1.4773960376000002,0,1.4773960376000002,1.4402930844,0.0,1.4402930844,1.4402930844,0.0,1.4402930844
2019-03-31 19:30:00,1.5458802873000002,0,1.5458802873000002,1.5458802873000002,0,1.5458802873000002,1.5092619619,0.0,1.5092619619,1.5092619619,0.0,1.5092619619
2019-03-31 20:00:00,1.5583136408,0,1.5583136408,1.5583136408,0,1.5583136408,1.5428588979,0.0,1.5428588979,1.5428588979,0.0,1.5428588979
2019-03-31 20:30:00,1.6184892428,0,1.6184892428,1.6184892428,0,1.6184892428,1.5763442897000002,0.0,1.5763442897000002,1.5763442897000002,0.0,1.5763442897000002
2019-03-31 21:00:00,1.5904710693,0,1.5904710693,1.5904710693,0,1.5904710693,1.5383853570000001,0.0,1.5383853570000001,1.5383853570000001,0.0,1.5383853570000001
2019-03-31 21:30:00,1.4991523278,0,1.4991523278,1.4991523278,0,1.4991523278,1.4381197071,0.0,1.4381197071,1.4381197071,0.0,1.4381197071
2019-03-31 22:00:00,1.3494574119,0,1.3494574119,1.3494574119,0,1.3494574119,1.3236548778000001,0.0,1.3236548778000001,1.3236548778000001,0.0,1.3236548778000001
2019-03-31 22:30:00,1.317785304,0,1.317785304,1.317785304,0,1.317785304,1.2564587543,0.0,1.2564587543,1.2564587543,0.0,1.2564587543
2019-03-31 23:00:00,1.0888651717,0,1.0888651717,1.0888651717,0,1.0888651717,1.0433141407,0.0,1.0433141407,1.0433141407,0.0,1.0433141407
2019-03-31 23:30:00,0.9909339798000001,0,0.9909339798000001,0.9909339798000001,0,0.9909339798000001,0.932952713,0.0,0.932952713,0.932952713,0.0,0.932952713
2019-04-01 00:00:00,0.8735295139,0,0.8735295139,0.8735295139,0,0.8735295139,0.8328133295,0.0,0.8328133295,0.8328133295,0.0,0.8328133295
2019-04-01 00:30:00,0.8256059197000001,0,0.8256059197000001,0.8256059197000001,0,0.8256059197000001,0.7927925636,0.0,0.7927925636,0.7927925636,0.0,0.7927925636
2019-04-01 01:00:00,0.9658926821,0,0.9658926821,0.9658926821,0,0.9658926821,0.9429021325,0.0,0.9429021325,0.9429021325,0.0,0.9429021325
2019-04-01 01:30:00,0.7133818446,0,0.7133818446,0.7133818446,0,0.7133818446,0.7107525914,0.0,0.7107525914,0.7107525914,0.0,0.7107525914
2019-04-01 02:00:00,0.6788374769000001,0,0.6788374769000001,0.6788374769000001,0,0.6788374769000001,0.6875308131,0.0,0.6875308131,0.6875308131,0.0,0.6875308131
2019-04-01 02:30:00,0.6622600186,0,0.6622600186,0.6622600186,0,0.6622600186,0.6711267331,0.0,0.6711267331,0.6711267331,0.0,0.6711267331
2019-04-01 03:00:00,0.6383940905000001,0,0.6383940905000001,0.6383940905000001,0,0.6383940905000001,0.6450157207,0.0,0.6450157207,0.6450157207,0.0,0.6450157207
2019-04-01 03:30:00,0.6226242875,0,0.6226242875,0.6226242875,0,0.6226242875,0.6333413519000001,0.0,0.6333413519000001,0.6333413519000001,0.0,0.6333413519000001
2019-04-01 04:00:00,0.6215154286,0,0.6215154286,0.6215154286,0,0.6215154286,0.616142607,0.0,0.616142607,0.616142607,0.0,0.616142607
2019-04-01 04:30:00,0.623178717,0,0.623178717,0.623178717,0,0.623178717,0.627705605,0.0,0.627705605,0.627705605,0.0,0.627705605
2019-04-01 05:00:00,0.6502395860000001,0,0.6502395860000001,0.6502395860000001,0,0.6502395860000001,0.627705605,0.0,0.627705605,0.627705605,0.0,0.627705605
2019-04-01 05:30:00,0.6982496095,0,0.6982496095,0.6982496095,0,0.6982496095,0.6842016382,0.0,0.6842016382,0.6842016382,0.0,0.6842016382
2019-04-01 06:00:00,0.7870612075000001,0,0.7870612075000001,0.7870612075000001,0,0.7870612075000001,0.7559778237,0.0,0.7559778237,0.7559778237,0.0,0.7559778237
2019-04-01 06:30:00,1.0550531151,0,1.0550531151,1.0550531151,0,1.0550531151,0.9761173244,0.0,0.9761173244,0.9761173244,0.0,0.9761173244
2019-04-01 07:00:00,1.1051894042,0,1.1051894042,1.1051894042,0,1.1051894042,1.0442465037,0.0,1.0442465037,1.0442465037,0.0,1.0442465037
2019-04-01 07:30:00,1.2568488120999999,0,1.2568488120999999,1.2568488120999999,0,1.2568488120999999,1.1962637533,0.0,1.1962637533,1.1962637533,0.0,1.1962637533
2019-04-01 08:00:00,1.3832324026,0,1.3832324026,1.3832324026,0,1.3832324026,1.3612001967,0.0,1.3612001967,1.3612001967,0.0,1.3612001967
2019-04-01 08:30:00,1.4815773814,0,1.4815773814,1.4815773814,0,1.4815773814,1.4847970907,0.0,1.4847970907,1.4847970907,0.0,1.4847970907
2019-04-01 09:00:00,1.5175830804000001,0,1.5175830804000001,1.5175830804000001,0,1.5175830804000001,1.4794942439,0.0,1.4794942439,1.4794942439,0.0,1.4794942439
2019-04-01 09:30:00,1.6579072551,0,1.6579072551,1.6579072551,0,1.6579072551,1.6118106281,0.0,1.6118106281,1.6118106281,0.0,1.6118106281
2019-04-01 10:00:00,1.6218426663,0,1.6218426663,1.6218426663,0,1.6218426663,1.5836147461999999,0.0,1.5836147461999999,1.5836147461999999,0.0,1.5836147461999999
2019-04-01 10:30:00,1.6141556517,0,1.6141556517,1.6141556517,0,1.6141556517,1.5381276279,0.0,1.5381276279,1.5381276279,0.0,1.5381276279
2019-04-01 11:00:00,1.7032104296,0,1.7032104296,1.7032104296,0,1.7032104296,1.5981364334000001,0.0,1.5981364334000001,1.5981364334000001,0.0,1.5981364334000001
2019-04-01 11:30:00,1.5833975470000001,0,1.5833975470000001,1.5833975470000001,0,1.5833975470000001,1.5422358792000002,0.0,1.5422358792000002,1.5422358792000002,0.0,1.5422358792000002
2019-04-01 12:00:00,1.4871388234,0,1.4871388234,1.4871388234,0,1.4871388234,1.4305922143,0.0,1.4305922143,1.4305922143,0.0,1.4305922143
2019-04-01 12:30:00,1.4897826257,0,1.4897826257,1.4897826257,0,1.4897826257,1.4253641921,0.0,1.4253641921,1.4253641921,0.0,1.4253641921
2019-04-01 13:00:00,1.5155493064,0,1.5155493064,1.5155493064,0,1.5155493064,1.4531790228,0.0,1.4531790228,1.4531790228,0.0,1.4531790228
2019-04-01 13:30:00,1.4639605195,0,1.4639605195,1.4639605195,0,1.4639605195,1.3735329181,0.0,1.3735329181,1.3735329181,0.0,1.3735329181
2019-04-01 14:00:00,1.4786777552,0,1.4786777552,1.4786777552,0,1.4786777552,1.4184453419,0.0,1.4184453419,1.4184453419,0.0,1.4184453419
2019-04-01 14:30:00,1.4696515188000001,0,1.4696515188000001,1.4696515188000001,0,1.4696515188000001,1.3829192478,0.0,1.3829192478,1.3829192478,0.0,1.3829192478
2019-04-01 15:00:00,1.3942482457,0,1.3942482457,1.3942482457,0,1.3942482457,1.3444270167,0.0,1.3444270167,1.3444270167,0.0,1.3444270167
2019-04-01 15:30:00,1.3277745606,0,1.3277745606,1.3277745606,0,1.3277745606,1.2957905104,0.0,1.2957905104,1.2957905104,0.0,1.2957905104
2019-04-01 16:00:00,1.370809961,0,1.370809961,1.370809961,0,1.370809961,1.3438014,0.0,1.3438014,1.3438014,0.0,1.3438014
2019-04-01 16:30:00,1.4984071995,0,1.4984071995,1.4984071995,0,1.4984071995,1.4083537211000001,0.0,1.4083537211000001,1.4083537211000001,0.0,1.4083537211000001
2019-04-01 17:00:00,1.5144948338000002,0,1.5144948338000002,1.5144948338000002,0,1.5144948338000002,1.4257592729000002,0.0,1.4257592729000002,1.4257592729000002,0.0,1.4257592729000002
2019-04-01 17:30:00,1.5144948338000002,0,1.5144948338000002,1.5144948338000002,0,1.5144948338000002,1.4536236403,0.0,1.4536236403,1.4536236403,0.0,1.4536236403
2019-04-01 18:00:00,1.5718413039999999,0,1.5718413039999999,1.5718413039999999,0,1.5718413039999999,1.5177311707999999,0.0,1.5177311707999999,1.5177311707999999,0.0,1.5177311707999999
2019-04-01 18:30:00,1.626304256,0,1.626304256,1.626304256,0,1.626304256,1.5449874151,0.0,1.5449874151,1.5449874151,0.0,1.5449874151
2019-04-01 19:00:00,1.6534551917,0,1.6534551917,1.6534551917,0,1.6534551917,1.5422358792000002,0.0,1.5422358792000002,1.5422358792000002,0.0,1.5422358792000002
2019-04-01 19:30:00,1.6847225193000002,0,1.6847225193000002,1.6847225193000002,0,1.6847225193000002,1.5920733894999999,0.0,1.5920733894999999,1.5920733894999999,0.0,1.5920733894999999
2019-04-01 20:00:00,1.6859164219,0,1.6859164219,1.6859164219,0,1.6859164219,1.6480491147,0.0,1.6480491147,1.6480491147,0.0,1.6480491147
2019-04-01 20:30:00,1.7332583933999999,0,1.7332583933999999,1.7332583933999999,0,1.7332583933999999,1.6396874662,0.0,1.6396874662,1.6396874662,0.0,1.6396874662
2019-04-01 21:00:00,1.7255481692,0,1.7255481692,1.7255481692,0,1.7255481692,1.6203075497000001,0.0,1.6203075497000001,1.6203075497000001,0.0,1.6203075497000001
2019-04-01 21:30:00,1.5814567841,0,1.5814567841,1.5814567841,0,1.5814567841,1.5191270305,0.0,1.5191270305,1.5191270305,0.0,1.5191270305
2019-04-01 22:00:00,1.45749997,0,1.45749997,1.45749997,0,1.45749997,1.3825721448000001,0.0,1.3825721448000001,1.3825721448000001,0.0,1.3825721448000001
2019-04-01 22:30:00,1.3219081045,0,1.3219081045,1.3219081045,0,1.3219081045,1.2590117972,0.0,1.2590117972,1.2590117972,0.0,1.2590117972
2019-04-01 23:00:00,1.1496695081000001,0,1.1496695081000001,1.1496695081000001,0,1.1496695081000001,1.0870912053,0.0,1.0870912053,1.0870912053,0.0,1.0870912053
2019-04-01 23:30:00,1.0334069833,0,1.0334069833,1.0334069833,0,1.0334069833,0.9804803604000001,0.0,0.9804803604000001,0.9804803604000001,0.0,0.9804803604000001
2019-04-02 00:00:00,0.9308430751000001,0,0.9308430751000001,0.9308430751000001,0,0.9308430751000001,0.8909253662000001,0.0,0.8909253662000001,0.8909253662000001,0.0,0.8909253662000001
2019-04-02 00:30:00,0.8577548612,0,0.8577548612,0.8577548612,0,0.8577548612,0.8055818535,0.0,0.8055818535,0.8055818535,0.0,0.8055818535
2019-04-02 01:00:00,0.7999504368,0,0.7999504368,0.7999504368,0,0.7999504368,0.7581117103,0.0,0.7581117103,0.7581117103,0.0,0.7581117103
2019-04-02 01:30:00,0.7628654969,0,0.7628654969,0.7628654969,0,0.7628654969,0.750158133,0.0,0.750158133,0.750158133,0.0,0.750158133
2019-04-02 02:00:00,0.7415865599,0,0.7415865599,0.7415865599,0,0.7415865599,0.7382469928000001,0.0,0.7382469928000001,0.7382469928000001,0.0,0.7382469928000001
2019-04-02 02:30:00,0.7305783378,0,0.7305783378,0.7305783378,0,0.7305783378,0.7243526544000001,0.0,0.7243526544000001,0.7243526544000001,0.0,0.7243526544000001
2019-04-02 03:00:00,0.7017476593,0,0.7017476593,0.7017476593,0,0.7017476593,0.7021505343000001,0.0,0.7021505343000001,0.7021505343000001,0.0,0.7021505343000001
2019-04-02 03:30:00,0.7017476593,0,0.7017476593,0.7017476593,0,0.7017476593,0.7126632167,0.0,0.7126632167,0.7126632167,0.0,0.7126632167
2019-04-02 04:00:00,0.6853950212000001,0,0.6853950212000001,0.6853950212000001,0,0.6853950212000001,0.6864654286,0.0,0.6864654286,0.6864654286,0.0,0.6864654286
2019-04-02 04:30:00,0.6931968709,0,0.6931968709,0.6931968709,0,0.6931968709,0.6985146133,0.0,0.6985146133,0.6985146133,0.0,0.6985146133
2019-04-02 05:00:00,0.7123836637000001,0,0.7123836637000001,0.7123836637000001,0,0.7123836637000001,0.7063592446,0.0,0.7063592446,0.7063592446,0.0,0.7063592446
2019-04-02 05:30:00,0.7720973277000001,0,0.7720973277000001,0.7720973277000001,0,0.7720973277000001,0.7666337467000001,0.0,0.7666337467000001,0.7666337467000001,0.0,0.7666337467000001
2019-04-02 06:00:00,0.8397262907,0,0.8397262907,0.8397262907,0,0.8397262907,0.8140763503,0.0,0.8140763503,0.8140763503,0.0,0.8140763503
2019-04-02 06:30:00,0.9429111391,0,0.9429111391,0.9429111391,0,0.9429111391,0.8981009063000001,0.0,0.8981009063000001,0.8981009063000001,0.0,0.8981009063000001
2019-04-02 07:00:00,1.2193161371,0,1.2193161371,1.2193161371,0,1.2193161371,1.1409815413,0.0,1.1409815413,1.1409815413,0.0,1.1409815413
2019-04-02 07:30:00,1.3914662257,0,1.3914662257,1.3914662257,0,1.3914662257,1.3487521208,0.0,1.3487521208,1.3487521208,0.0,1.3487521208
2019-04-02 08:00:00,1.5510857928,0,1.5510857928,1.5510857928,0,1.5510857928,1.4828918348,0.0,1.4828918348,1.4828918348,0.0,1.4828918348
2019-04-02 08:30:00,1.5333773053000002,0,1.5333773053000002,1.5333773053000002,0,1.5333773053000002,1.4736548078,0.0,1.4736548078,1.4736548078,0.0,1.4736548078
2019-04-02 09:00:00,1.6631797909000001,0,1.6631797909000001,1.6631797909000001,0,1.6631797909000001,1.6036968361000001,0.0,1.6036968361000001,1.6036968361000001,0.0,1.6036968361000001
2019-04-02 09:30:00,1.7105125826,0,1.7105125826,1.7105125826,0,1.7105125826,1.6320130955,0.0,1.6320130955,1.6320130955,0.0,1.6320130955
2019-04-02 10:00:00,1.5734961054,0,1.5734961054,1.5734961054,0,1.5734961054,1.4949579935,0.0,1.4949579935,1.4949579935,0.0,1.4949579935
2019-04-02 10:30:00,1.5934948836,0,1.5934948836,1.5934948836,0,1.5934948836,1.5135144931,0.0,1.5135144931,1.5135144931,0.0,1.5135144931
2019-04-02 11:00:00,1.5650681193,0,1.5650681193,1.5650681193,0,1.5650681193,1.4888057491,0.0,1.4888057491,1.4888057491,0.0,1.4888057491
2019-04-02 11:30:00,1.4826961131,0,1.4826961131,1.4826961131,0,1.4826961131,1.4032365502,0.0,1.4032365502,1.4032365502,0.0,1.4032365502
2019-04-02 12:00:00,1.6112187863,0,1.6112187863,1.6112187863,0,1.6112187863,1.5136870053,0.0,1.5136870053,1.5136870053,0.0,1.5136870053
2019-04-02 12:30:00,1.6381369343,0,1.6381369343,1.6381369343,0,1.6381369343,1.5546018559,0.0,1.5546018559,1.5546018559,0.0,1.5546018559
2019-04-02 13:00:00,1.5699585648,0,1.5699585648,1.5699585648,0,1.5699585648,1.4978574466,0.0,1.4978574466,1.4978574466,0.0,1.4978574466
2019-04-02 13:30:00,1.4823126370000002,0,1.4823126370000002,1.4823126370000002,0,1.4823126370000002,1.4365677895,0.0,1.4365677895,1.4365677895,0.0,1.4365677895
2019-04-02 14:00:00,1.5764499448,0,1.5764499448,1.5764499448,0,1.5764499448,1.5376222153999999,0.0,1.5376222153999999,1.5376222153999999,0.0,1.5376222153999999
2019-04-02 14:30:00,1.5885199141,0,1.5885199141,1.5885199141,0,1.5885199141,1.5191107492,0.0,1.5191107492,1.5191107492,0.0,1.5191107492
2019-04-02 15:00:00,1.5616828260000002,0,1.5616828260000002,1.5616828260000002,0,1.5616828260000002,1.4675295834,0.0,1.4675295834,1.4675295834,0.0,1.4675295834
2019-04-02 15:30:00,1.4394824846,0,1.4394824846,1.4394824846,0,1.4394824846,1.3826868066,0.0,1.3826868066,1.3826868066,0.0,1.3826868066
2019-04-02 16:00:00,1.5125376164,0,1.5125376164,1.5125376164,0,1.5125376164,1.4519037138,0.0,1.4519037138,1.4519037138,0.0,1.4519037138
2019-04-02 16:30:00,1.7077170526,0,1.7077170526,1.7077170526,0,1.7077170526,1.6393071078,0.0,1.6393071078,1.6393071078,0.0,1.6393071078
2019-04-02 17:00:00,1.6995078246,0,1.6995078246,1.6995078246,0,1.6995078246,1.625240084,0.0,1.625240084,1.625240084,0.0,1.625240084
2019-04-02 17:30:00,1.6333672128,0,1.6333672128,1.6333672128,0,1.6333672128,1.5523323498,0.0,1.5523323498,1.5523323498,0.0,1.5523323498
2019-04-02 18:00:00,1.7234705743,0,1.7234705743,1.7234705743,0,1.7234705743,1.6268909016,0.0,1.6268909016,1.6268909016,0.0,1.6268909016
2019-04-02 18:30:00,1.6839223118,0,1.6839223118,1.6839223118,0,1.6839223118,1.6459678824,0.0,1.6459678824,1.6459678824,0.0,1.6459678824
2019-04-02 19:00:00,1.7276801506,0,1.7276801506,1.7276801506,0,1.7276801506,1.6415511529,0.0,1.6415511529,1.6415511529,0.0,1.6415511529
2019-04-02 19:30:00,1.7367895253999999,0,1.7367895253999999,1.7367895253999999,0,1.7367895253999999,1.6754972702000002,0.0,1.6754972702000002,1.6754972702000002,0.0,1.6754972702000002
2019-04-02 20:00:00,1.7453174507,0,1.7453174507,1.7453174507,0,1.7453174507,1.6975331134,0.0,1.6975331134,1.6975331134,0.0,1.6975331134
2019-04-02 20:30:00,1.8051994701,0,1.8051994701,1.8051994701,0,1.8051994701,1.7026198002,0.0,1.7026198002,1.7026198002,0.0,1.7026198002
2019-04-02 21:00:00,1.740623593,0,1.740623593,1.740623593,0,1.740623593,1.6454761532000002,0.0,1.6454761532000002,1.6454761532000002,0.0,1.6454761532000002
2019-04-02 21:30:00,1.6168763571,0,1.6168763571,1.6168763571,0,1.6168763571,1.5295882710000002,0.0,1.5295882710000002,1.5295882710000002,0.0,1.5295882710000002
2019-04-02 22:00:00,1.4679828611,0,1.4679828611,1.4679828611,0,1.4679828611,1.408498867,0.0,1.408498867,1.408498867,0.0,1.408498867
2019-04-02 22:30:00,1.3403024841,0,1.3403024841,1.3403024841,0,1.3403024841,1.2674474042,0.0,1.2674474042,1.2674474042,0.0,1.2674474042
2019-04-02 23:00:00,1.184839839,0,1.184839839,1.184839839,0,1.184839839,1.1212590251,0.0,1.1212590251,1.1212590251,0.0,1.1212590251
2019-04-02 23:30:00,1.0654092201,0,1.0654092201,1.0654092201,0,1.0654092201,0.9974118498000001,0.0,0.9974118498000001,0.9974118498000001,0.0,0.9974118498000001
2019-04-03 00:00:00,0.9240657335,0,0.9240657335,0.9240657335,0,0.9240657335,0.8785342747,0.0,0.8785342747,0.8785342747,0.0,0.8785342747
2019-04-03 00:30:00,0.8661499382000001,0,0.8661499382000001,0.8661499382000001,0,0.8661499382000001,0.8234448399000001,0.0,0.8234448399000001,0.8234448399000001,0.0,0.8234448399000001
2019-04-03 01:00:00,0.8069188236,0,0.8069188236,0.8069188236,0,0.8069188236,0.7673345344,0.0,0.7673345344,0.7673345344,0.0,0.7673345344
2019-04-03 01:30:00,0.7822211647,0,0.7822211647,0.7822211647,0,0.7822211647,0.7673345344,0.0,0.7673345344,0.7673345344,0.0,0.7673345344
2019-04-03 02:00:00,0.7615896683000001,0,0.7615896683000001,0.7615896683000001,0,0.7615896683000001,0.7624522296,0.0,0.7624522296,0.7624522296,0.0,0.7624522296
2019-04-03 02:30:00,0.7636369523000001,0,0.7636369523000001,0.7636369523000001,0,0.7636369523000001,0.7707847796,0.0,0.7707847796,0.7707847796,0.0,0.7707847796
2019-04-03 03:00:00,0.7489226611,0,0.7489226611,0.7489226611,0,0.7489226611,0.7554041684,0.0,0.7554041684,0.7554041684,0.0,0.7554041684
2019-04-03 03:30:00,0.7265551302000001,0,0.7265551302000001,0.7265551302000001,0,0.7265551302000001,0.7322584271,0.0,0.7322584271,0.7322584271,0.0,0.7322584271
2019-04-03 04:00:00,0.7252623275000001,0,0.7252623275000001,0.7252623275000001,0,0.7252623275000001,0.7316057904000001,0.0,0.7316057904000001,0.7316057904000001,0.0,0.7316057904000001
2019-04-03 04:30:00,0.7387463430000001,0,0.7387463430000001,0.7387463430000001,0,0.7387463430000001,0.7244849831,0.0,0.7244849831,0.7244849831,0.0,0.7244849831
2019-04-03 05:00:00,0.7492202274,0,0.7492202274,0.7492202274,0,0.7492202274,0.7257764002,0.0,0.7257764002,0.7257764002,0.0,0.7257764002
2019-04-03 05:30:00,0.8049993649,0,0.8049993649,0.8049993649,0,0.8049993649,0.7765407309,0.0,0.7765407309,0.7765407309,0.0,0.7765407309
2019-04-03 06:00:00,0.8756455604000001,0,0.8756455604000001,0.8756455604000001,0,0.8756455604000001,0.857271619,0.0,0.857271619,0.857271619,0.0,0.857271619
2019-04-03 06:30:00,1.0618389437,0,1.0618389437,1.0618389437,0,1.0618389437,1.022849614,0.0,1.022849614,1.022849614,0.0,1.022849614
2019-04-03 07:00:00,1.3251508501,0,1.3251508501,1.3251508501,0,1.3251508501,1.2230357162,0.0,1.2230357162,1.2230357162,0.0,1.2230357162
2019-04-03 07:30:00,1.5796968473000002,0,1.5796968473000002,1.5796968473000002,0,1.5796968473000002,1.5061148256,0.0,1.5061148256,1.5061148256,0.0,1.5061148256
2019-04-03 08:00:00,1.6347552783000001,0,1.6347552783000001,1.6347552783000001,0,1.6347552783000001,1.6126362966999999,0.0,1.6126362966999999,1.6126362966999999,0.0,1.6126362966999999