site,time,unit,value
Swansea Road,2024-05-01T00:05:00+01:00,MW,-4.831
Swansea Road,2024-05-01T00:10:00+01:00,MW,-4.724
Swansea Road,2024-05-01T00:15:00+01:00,MW,-4.803999999999999
Swansea Road,2024-05-01T00:20:00+01:00,MW,-4.937
Swansea Road,2024-05-01T00:25:00+01:00,MW,-4.819999999999999
Swansea Road,2024-05-01T00:30:00+01:00,MW,-4.833
Swansea Road,2024-05-01T00:35:00+01:00,MW,-4.765999999999999
Swansea Road,2024-05-01T00:40:00+01:00,MW,-4.848
Swansea Road,2024-05-01T00:45:00+01:00,MW,-4.742
Swansea Road,2024-05-01T00:50:00+01:00,MW,-4.721
Swansea Road,2024-05-01T00:55:00+01:00,MW,-4.731999999999999
Swansea Road,2024-05-01T01:00:00+01:00,MW,-4.638999999999999
Swansea Road,2024-05-01T01:05:00+01:00,MW,-4.568
Swansea Road,2024-05-01T01:10:00+01:00,MW,-4.562
Swansea Road,2024-05-01T01:15:00+01:00,MW,-4.523000000000001
Swansea Road,2024-05-01T01:20:00+01:00,MW,-4.531000000000001
Swansea Road,2024-05-01T01:25:00+01:00,MW,-4.503
Swansea Road,2024-05-01T01:30:00+01:00,MW,-4.708
Swansea Road,2024-05-01T01:35:00+01:00,MW,-4.629
Swansea Road,2024-05-01T01:40:00+01:00,MW,-4.563000000000001
Swansea Road,2024-05-01T01:45:00+01:00,MW,-4.537
Swansea Road,2024-05-01T01:50:00+01:00,MW,-4.506
Swansea Road,2024-05-01T01:55:00+01:00,MW,-4.522
Swansea Road,2024-05-01T02:00:00+01:00,MW,-4.552
Swansea Road,2024-05-01T02:05:00+01:00,MW,-4.4910000000000005
Swansea Road,2024-05-01T02:10:00+01:00,MW,-4.516
Swansea Road,2024-05-01T02:15:00+01:00,MW,-4.486
Swansea Road,2024-05-01T02:20:00+01:00,MW,-4.541
Swansea Road,2024-05-01T02:25:00+01:00,MW,-4.485
Swansea Road,2024-05-01T02:30:00+01:00,MW,-4.5009999999999994
Swansea Road,2024-05-01T02:35:00+01:00,MW,-4.509
Swansea Road,2024-05-01T02:40:00+01:00,MW,-4.513
Swansea Road,2024-05-01T02:45:00+01:00,MW,-4.412
Swansea Road,2024-05-01T02:50:00+01:00,MW,-4.4239999999999995
Swansea Road,2024-05-01T02:55:00+01:00,MW,-4.35
Swansea Road,2024-05-01T03:00:00+01:00,MW,-4.408
Swansea Road,2024-05-01T03:05:00+01:00,MW,-4.361
Swansea Road,2024-05-01T03:10:00+01:00,MW,-4.348
Swansea Road,2024-05-01T03:15:00+01:00,MW,-4.355
Swansea Road,2024-05-01T03:20:00+01:00,MW,-4.346
Swansea Road,2024-05-01T03:25:00+01:00,MW,-4.333
Swansea Road,2024-05-01T03:30:00+01:00,MW,-4.408
Swansea Road,2024-05-01T03:35:00+01:00,MW,-4.474
Swansea Road,2024-05-01T03:40:00+01:00,MW,-4.424
Swansea Road,2024-05-01T03:45:00+01:00,MW,-4.322
Swansea Road,2024-05-01T03:50:00+01:00,MW,-4.337
Swansea Road,2024-05-01T03:55:00+01:00,MW,-4.338
Swansea Road,2024-05-01T04:00:00+01:00,MW,-4.157
Swansea Road,2024-05-01T04:05:00+01:00,MW,-4.189
Swansea Road,2024-05-01T04:10:00+01:00,MW,-4.211
Swansea Road,2024-05-01T04:15:00+01:00,MW,-4.168
Swansea Road,2024-05-01T04:20:00+01:00,MW,-4.211
Swansea Road,2024-05-01T04:25:00+01:00,MW,-4.186999999999999
Swansea Road,2024-05-01T04:30:00+01:00,MW,-4.191
Swansea Road,2024-05-01T04:35:00+01:00,MW,-4.184
Swansea Road,2024-05-01T04:40:00+01:00,MW,-4.149
Swansea Road,2024-05-01T04:45:00+01:00,MW,-4.2010000000000005
Swansea Road,2024-05-01T04:50:00+01:00,MW,-4.308
Swansea Road,2024-05-01T04:55:00+01:00,MW,-4.191999999999999
Swansea Road,2024-05-01T05:00:00+01:00,MW,-4.063000000000001
Swansea Road,2024-05-01T05:05:00+01:00,MW,-4.059
Swansea Road,2024-05-01T05:10:00+01:00,MW,-4.258
Swansea Road,2024-05-01T05:15:00+01:00,MW,-4.199000000000001
Swansea Road,2024-05-01T05:20:00+01:00,MW,-4.123
Swansea Road,2024-05-01T05:25:00+01:00,MW,-4.228000000000001
Swansea Road,2024-05-01T05:30:00+01:00,MW,-4.093
Swansea Road,2024-05-01T05:35:00+01:00,MW,-4.085
Swansea Road,2024-05-01T05:40:00+01:00,MW,-4.148000000000001
Swansea Road,2024-05-01T05:45:00+01:00,MW,-4.143
Swansea Road,2024-05-01T05:50:00+01:00,MW,-4.132000000000001
Swansea Road,2024-05-01T05:55:00+01:00,MW,-4.221
Swansea Road,2024-05-01T06:00:00+01:00,MW,-4.273
Swansea Road,2024-05-01T06:05:00+01:00,MW,-4.316
Swansea Road,2024-05-01T06:10:00+01:00,MW,-4.457
Swansea Road,2024-05-01T06:15:00+01:00,MW,-4.488
Swansea Road,2024-05-01T06:20:00+01:00,MW,-4.619
Swansea Road,2024-05-01T06:25:00+01:00,MW,-4.809
Swansea Road,2024-05-01T06:30:00+01:00,MW,-4.82
Swansea Road,2024-05-01T06:35:00+01:00,MW,-4.88
Swansea Road,2024-05-01T06:40:00+01:00,MW,-5.337
Swansea Road,2024-05-01T06:45:00+01:00,MW,-5.316999999999999
Swansea Road,2024-05-01T06:50:00+01:00,MW,-5.422000000000001
Swansea Road,2024-05-01T06:55:00+01:00,MW,-5.496
Swansea Road,2024-05-01T07:00:00+01:00,MW,-5.821999999999999
Swansea Road,2024-05-01T07:05:00+01:00,MW,-5.968999999999999
Swansea Road,2024-05-01T07:10:00+01:00,MW,-6.137
Swansea Road,2024-05-01T07:15:00+01:00,MW,-6.102
Swansea Road,2024-05-01T07:20:00+01:00,MW,-6.316
Swansea Road,2024-05-01T07:25:00+01:00,MW,-6.476000000000001
Swansea Road,2024-05-01T07:30:00+01:00,MW,-6.535
Swansea Road,2024-05-01T07:35:00+01:00,MW,-6.6290000000000004
Swansea Road,2024-05-01T07:40:00+01:00,MW,-6.8580000000000005
Swansea Road,2024-05-01T07:45:00+01:00,MW,-6.801
Swansea Road,2024-05-01T07:50:00+01:00,MW,-6.936
Swansea Road,2024-05-01T07:55:00+01:00,MW,-7.255000000000001
Swansea Road,2024-05-01T08:00:00+01:00,MW,-7.26
Swansea Road,2024-05-01T08:05:00+01:00,MW,-7.288
Swansea Road,2024-05-01T08:10:00+01:00,MW,-7.317
Swansea Road,2024-05-01T08:15:00+01:00,MW,-7.237
Swansea Road,2024-05-01T08:20:00+01:00,MW,-7.373999999999999
Swansea Road,2024-05-01T08:25:00+01:00,MW,-7.8790000000000004
Swansea Road,2024-05-01T08:30:00+01:00,MW,-13.113
Swansea Road,2024-05-01T08:35:00+01:00,MW,-11.996
Swansea Road,2024-05-01T08:40:00+01:00,MW,-10.544999999999998
Swansea Road,2024-05-01T08:45:00+01:00,MW,-9.176
Swansea Road,2024-05-01T08:50:00+01:00,MW,-7.714999999999999
Swansea Road,2024-05-01T08:55:00+01:00,MW,-6.398
Swansea Road,2024-05-01T09:00:00+01:00,MW,-5.519
Swansea Road,2024-05-01T09:05:00+01:00,MW,-4.241999999999999
Swansea Road,2024-05-01T09:10:00+01:00,MW,-2.8130000000000006
Swansea Road,2024-05-01T09:15:00+01:00,MW,-1.4960000000000004
Swansea Road,2024-05-01T09:20:00+01:00,MW,0.14400000000000013
Swansea Road,2024-05-01T09:25:00+01:00,MW,1.3030000000000008
Swansea Road,2024-05-01T09:30:00+01:00,MW,2.458000000000002
Swansea Road,2024-05-01T09:35:00+01:00,MW,3.7940000000000005
Swansea Road,2024-05-01T09:40:00+01:00,MW,5.3050000000000015
Swansea Road,2024-05-01T09:45:00+01:00,MW,6.756999999999998
Swansea Road,2024-05-01T09:50:00+01:00,MW,8.007000000000001
Swansea Road,2024-05-01T09:55:00+01:00,MW,9.334999999999997
Swansea Road,2024-05-01T10:00:00+01:00,MW,10.648000000000001
Swansea Road,2024-05-01T10:05:00+01:00,MW,11.877999999999998
Swansea Road,2024-05-01T10:10:00+01:00,MW,13.124000000000002
Swansea Road,2024-05-01T10:15:00+01:00,MW,14.497
Swansea Road,2024-05-01T10:20:00+01:00,MW,15.847999999999999
Swansea Road,2024-05-01T10:25:00+01:00,MW,17.17
Swansea Road,2024-05-01T10:30:00+01:00,MW,11.234
Swansea Road,2024-05-01T10:35:00+01:00,MW,-15.963000000000001
Swansea Road,2024-05-01T10:40:00+01:00,MW,-16.833
Swansea Road,2024-05-01T10:45:00+01:00,MW,-17.759999999999998
Swansea Road,2024-05-01T10:50:00+01:00,MW,-18.88
Swansea Road,2024-05-01T10:55:00+01:00,MW,-19.98
Swansea Road,2024-05-01T11:00:00+01:00,MW,-20.997999999999998
Swansea Road,2024-05-01T11:05:00+01:00,MW,-16.892
Swansea Road,2024-05-01T11:10:00+01:00,MW,-8.389000000000001
Swansea Road,2024-05-01T11:15:00+01:00,MW,-8.458
Swansea Road,2024-05-01T11:20:00+01:00,MW,-9.456
Swansea Road,2024-05-01T11:25:00+01:00,MW,-9.138
Swansea Road,2024-05-01T11:30:00+01:00,MW,-5.1129999999999995
Swansea Road,2024-05-01T11:35:00+01:00,MW,-1.1170000000000004
Swansea Road,2024-05-01T11:40:00+01:00,MW,3.0559999999999996
Swansea Road,2024-05-01T11:45:00+01:00,MW,7.076999999999999
Swansea Road,2024-05-01T11:50:00+01:00,MW,11.139000000000001
Swansea Road,2024-05-01T11:55:00+01:00,MW,15.166
Swansea Road,2024-05-01T12:00:00+01:00,MW,19.322
Swansea Road,2024-05-01T12:05:00+01:00,MW,23.435
Swansea Road,2024-05-01T12:10:00+01:00,MW,27.645999999999997
Swansea Road,2024-05-01T12:15:00+01:00,MW,32.105000000000004
Swansea Road,2024-05-01T12:20:00+01:00,MW,36.253
Swansea Road,2024-05-01T12:25:00+01:00,MW,40.345
Swansea Road,2024-05-01T12:30:00+01:00,MW,44.624
Swansea Road,2024-05-01T12:35:00+01:00,MW,49.051
Swansea Road,2024-05-01T12:40:00+01:00,MW,53.375
Swansea Road,2024-05-01T12:45:00+01:00,MW,3.0550000000000006
Swansea Road,2024-05-01T12:50:00+01:00,MW,-11.364
Swansea Road,2024-05-01T12:55:00+01:00,MW,-10.868
Swansea Road,2024-05-01T13:00:00+01:00,MW,-10.359
Swansea Road,2024-05-01T13:05:00+01:00,MW,-10.021
Swansea Road,2024-05-01T13:10:00+01:00,MW,-9.88
Swansea Road,2024-05-01T13:15:00+01:00,MW,-9.261
Swansea Road,2024-05-01T13:20:00+01:00,MW,-9.509
Swansea Road,2024-05-01T13:25:00+01:00,MW,-9.059000000000001
Swansea Road,2024-05-01T13:30:00+01:00,MW,-9.048
Swansea Road,2024-05-01T13:35:00+01:00,MW,-9.267
Swansea Road,2024-05-01T13:40:00+01:00,MW,-9.435
Swansea Road,2024-05-01T13:45:00+01:00,MW,-9.355
Swansea Road,2024-05-01T13:50:00+01:00,MW,-9.574
Swansea Road,2024-05-01T13:55:00+01:00,MW,-9.478
Swansea Road,2024-05-01T14:00:00+01:00,MW,-9.466000000000001
Swansea Road,2024-05-01T14:05:00+01:00,MW,-9.608
Swansea Road,2024-05-01T14:10:00+01:00,MW,-9.498999999999999
Swansea Road,2024-05-01T14:15:00+01:00,MW,-9.421
Swansea Road,2024-05-01T14:20:00+01:00,MW,-9.713999999999999
Swansea Road,2024-05-01T14:25:00+01:00,MW,-9.812000000000001
Swansea Road,2024-05-01T14:30:00+01:00,MW,-9.939
Swansea Road,2024-05-01T14:35:00+01:00,MW,-9.25
Swansea Road,2024-05-01T14:40:00+01:00,MW,-8.964
Swansea Road,2024-05-01T14:45:00+01:00,MW,-8.762
Swansea Road,2024-05-01T14:50:00+01:00,MW,-8.59
Swansea Road,2024-05-01T14:55:00+01:00,MW,-8.379999999999999
Swansea Road,2024-05-01T15:00:00+01:00,MW,-8.63
Swansea Road,2024-05-01T15:05:00+01:00,MW,-8.498999999999999
Swansea Road,2024-05-01T15:10:00+01:00,MW,-8.597999999999999
Swansea Road,2024-05-01T15:15:00+01:00,MW,-8.41
Swansea Road,2024-05-01T15:20:00+01:00,MW,-8.656
Swansea Road,2024-05-01T15:25:00+01:00,MW,-8.544
Swansea Road,2024-05-01T15:30:00+01:00,MW,-8.547
Swansea Road,2024-05-01T15:35:00+01:00,MW,-8.242
Swansea Road,2024-05-01T15:40:00+01:00,MW,-8.372
Swansea Road,2024-05-01T15:45:00+01:00,MW,-8.365
Swansea Road,2024-05-01T15:50:00+01:00,MW,-8.546
Swansea Road,2024-05-01T15:55:00+01:00,MW,-8.913
Swansea Road,2024-05-01T16:00:00+01:00,MW,-9.012
Swansea Road,2024-05-01T16:05:00+01:00,MW,-9.114
Swansea Road,2024-05-01T16:10:00+01:00,MW,-9.284
Swansea Road,2024-05-01T16:15:00+01:00,MW,-9.129
Swansea Road,2024-05-01T16:20:00+01:00,MW,-9.208
Swansea Road,2024-05-01T16:25:00+01:00,MW,-9.301
Swansea Road,2024-05-01T16:30:00+01:00,MW,-9.258
Swansea Road,2024-05-01T16:35:00+01:00,MW,-8.993
Swansea Road,2024-05-01T16:40:00+01:00,MW,-8.879000000000001
Swansea Road,2024-05-01T16:45:00+01:00,MW,-8.844999999999999
Swansea Road,2024-05-01T16:50:00+01:00,MW,-8.841000000000001
Swansea Road,2024-05-01T16:55:00+01:00,MW,-8.755
Swansea Road,2024-05-01T17:00:00+01:00,MW,-8.658000000000001
Swansea Road,2024-05-01T17:05:00+01:00,MW,-8.803
Swansea Road,2024-05-01T17:10:00+01:00,MW,-8.869
Swansea Road,2024-05-01T17:15:00+01:00,MW,-8.797
Swansea Road,2024-05-01T17:20:00+01:00,MW,-8.726
Swansea Road,2024-05-01T17:25:00+01:00,MW,-8.452
Swansea Road,2024-05-01T17:30:00+01:00,MW,-8.441
Swansea Road,2024-05-01T17:35:00+01:00,MW,-8.368
Swansea Road,2024-05-01T17:40:00+01:00,MW,-8.358
Swansea Road,2024-05-01T17:45:00+01:00,MW,-8.478
Swansea Road,2024-05-01T17:50:00+01:00,MW,-8.5
Swansea Road,2024-05-01T17:55:00+01:00,MW,-8.668000000000001
Swansea Road,2024-05-01T18:00:00+01:00,MW,-8.620000000000001
Swansea Road,2024-05-01T18:05:00+01:00,MW,-8.477
Swansea Road,2024-05-01T18:10:00+01:00,MW,-8.484
Swansea Road,2024-05-01T18:15:00+01:00,MW,-8.511
Swansea Road,2024-05-01T18:20:00+01:00,MW,-8.447000000000001
Swansea Road,2024-05-01T18:25:00+01:00,MW,-8.443999999999999
Swansea Road,2024-05-01T18:30:00+01:00,MW,-8.429
Swansea Road,2024-05-01T18:35:00+01:00,MW,-8.562
Swansea Road,2024-05-01T18:40:00+01:00,MW,-8.538
Swansea Road,2024-05-01T18:45:00+01:00,MW,-8.867
Swansea Road,2024-05-01T18:50:00+01:00,MW,-8.955
Swansea Road,2024-05-01T18:55:00+01:00,MW,-8.642
Swansea Road,2024-05-01T19:00:00+01:00,MW,-8.651
Swansea Road,2024-05-01T19:05:00+01:00,MW,-8.527999999999999
Swansea Road,2024-05-01T19:10:00+01:00,MW,-8.697
Swansea Road,2024-05-01T19:15:00+01:00,MW,-8.542
Swansea Road,2024-05-01T19:20:00+01:00,MW,-8.427
Swansea Road,2024-05-01T19:25:00+01:00,MW,-8.422
Swansea Road,2024-05-01T19:30:00+01:00,MW,-8.316
Swansea Road,2024-05-01T19:35:00+01:00,MW,-8.269
Swansea Road,2024-05-01T19:40:00+01:00,MW,-8.369
Swansea Road,2024-05-01T19:45:00+01:00,MW,-8.261
Swansea Road,2024-05-01T19:50:00+01:00,MW,-8.364
Swansea Road,2024-05-01T19:55:00+01:00,MW,-8.257
Swansea Road,2024-05-01T20:00:00+01:00,MW,-8.235
Swansea Road,2024-05-01T20:05:00+01:00,MW,-8.302
Swansea Road,2024-05-01T20:10:00+01:00,MW,-7.960999999999999
Swansea Road,2024-05-01T20:15:00+01:00,MW,-7.889
Swansea Road,2024-05-01T20:20:00+01:00,MW,-7.85
Swansea Road,2024-05-01T20:25:00+01:00,MW,-7.571
Swansea Road,2024-05-01T20:30:00+01:00,MW,-7.649
Swansea Road,2024-05-01T20:35:00+01:00,MW,-7.4479999999999995
Swansea Road,2024-05-01T20:40:00+01:00,MW,-7.2010000000000005
Swansea Road,2024-05-01T20:45:00+01:00,MW,-7.269
Swansea Road,2024-05-01T20:50:00+01:00,MW,-7.28
Swansea Road,2024-05-01T20:55:00+01:00,MW,-7.355
Swansea Road,2024-05-01T21:00:00+01:00,MW,-7.406
Swansea Road,2024-05-01T21:05:00+01:00,MW,-7.188
Swansea Road,2024-05-01T21:10:00+01:00,MW,-7.076
Swansea Road,2024-05-01T21:15:00+01:00,MW,-7.129
Swansea Road,2024-05-01T21:20:00+01:00,MW,-7.101
Swansea Road,2024-05-01T21:25:00+01:00,MW,-6.803999999999999
Swansea Road,2024-05-01T21:30:00+01:00,MW,-6.736000000000001
Swansea Road,2024-05-01T21:35:00+01:00,MW,-6.636
Swansea Road,2024-05-01T21:40:00+01:00,MW,-6.698
Swansea Road,2024-05-01T21:45:00+01:00,MW,-6.508
Swansea Road,2024-05-01T21:50:00+01:00,MW,-6.343000000000001
Swansea Road,2024-05-01T21:55:00+01:00,MW,-6.097
Swansea Road,2024-05-01T22:00:00+01:00,MW,-6.080000000000001
Swansea Road,2024-05-01T22:05:00+01:00,MW,-6.044
Swansea Road,2024-05-01T22:10:00+01:00,MW,-5.800000000000001
Swansea Road,2024-05-01T22:15:00+01:00,MW,-5.758
Swansea Road,2024-05-01T22:20:00+01:00,MW,-5.683
Swansea Road,2024-05-01T22:25:00+01:00,MW,-5.592
Swansea Road,2024-05-01T22:30:00+01:00,MW,-5.642
Swansea Road,2024-05-01T22:35:00+01:00,MW,-5.536999999999999
Swansea Road,2024-05-01T22:40:00+01:00,MW,-5.4350000000000005
Swansea Road,2024-05-01T22:45:00+01:00,MW,-5.311
Swansea Road,2024-05-01T22:50:00+01:00,MW,-5.335999999999999
Swansea Road,2024-05-01T22:55:00+01:00,MW,-5.2509999999999994
Swansea Road,2024-05-01T23:00:00+01:00,MW,-5.183
Swansea Road,2024-05-01T23:05:00+01:00,MW,-5.1240000000000006
Swansea Road,2024-05-01T23:10:00+01:00,MW,-5.168
Swansea Road,2024-05-01T23:15:00+01:00,MW,-4.955
Swansea Road,2024-05-01T23:20:00+01:00,MW,-5.022
Swansea Road,2024-05-01T23:25:00+01:00,MW,-5.068
Swansea Road,2024-05-01T23:30:00+01:00,MW,-5.141
Swansea Road,2024-05-01T23:35:00+01:00,MW,-4.9670000000000005
Swansea Road,2024-05-01T23:40:00+01:00,MW,-5.136
Swansea Road,2024-05-01T23:45:00+01:00,MW,-4.976
Swansea Road,2024-05-01T23:50:00+01:00,MW,-4.902
Swansea Road,2024-05-01T23:55:00+01:00,MW,-4.89
Swansea Road,2024-05-02T00:00:00+01:00,MW,-4.853
