Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.8135937155000001,0.541373524,1.8926720417,0.1665,0,0.1665,1.6470937155,0.541373524,1.7337828584000001,1.8135937155000001,0.541373524,1.8926720417,0.1665,0,0.1665,1.6470937155,0.541373524,1.7337828584000001
2019-03-31 01:00:00,1.7702939226,0.5235260452,1.8460823633999999,0.17750000000000002,0,0.17750000000000002,1.5927939225999999,0.5235260452,1.6766251817,1.7702939226,0.5235260452,1.8460823633999999,0.17750000000000002,0,0.17750000000000002,1.5927939225999999,0.5235260452,1.6766251817
2019-03-31 01:30:00,0.1775542998,1.78475e-05,0.1775543007,0.17750000000000002,0,0.17750000000000002,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.1775542998,1.78475e-05,0.1775543007,0.17750000000000002,0,0.17750000000000002,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,0.1790542998,1.78475e-05,0.1790543007,0.179,0,0.179,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.1790542998,1.78475e-05,0.1790543007,0.179,0,0.179,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,1.7033941988999999,0.4997294068,1.7751848571000002,0.183,0,0.183,1.5203941989,0.4997294068,1.6004149462,1.7033941988999999,0.4997294068,1.7751848571000002,0.183,0,0.183,1.5203941989,0.4997294068,1.6004149462
2019-03-31 03:00:00,1.6148945442,0.4699836088,1.681894462,0.185,0,0.185,1.4298945442,0.4699836088,1.5051521518,1.6148945442,0.4699836088,1.681894462,0.185,0,0.185,1.4298945442,0.4699836088,1.5051521518
2019-03-31 03:30:00,1.5313948895,0.4402378107,1.5934175967000002,0.192,0,0.192,1.3393948895,0.4402378107,1.4098893574,1.5313948895,0.4402378107,1.5934175967000002,0.192,0,0.192,1.3393948895,0.4402378107,1.4098893574
2019-03-31 04:00:00,1.4539951657,0.4164411723,1.5124566744,0.187,0,0.187,1.2669951657,0.4164411723,1.3336791218,1.4539951657,0.4164411723,1.5124566744,0.187,0,0.187,1.2669951657,0.4164411723,1.3336791218
2019-03-31 04:30:00,1.4237953039,0.4045428531,1.4801513393,0.193,0,0.193,1.2307953039,0.4045428531,1.2955740041000001,1.4237953039,0.4045428531,1.4801513393,0.193,0,0.193,1.2307953039,0.4045428531,1.2955740041000001
2019-03-31 05:00:00,1.358595442,0.39264453390000004,1.414196346,0.164,0,0.164,1.194595442,0.39264453390000004,1.2574688863,1.358595442,0.39264453390000004,1.414196346,0.164,0,0.164,1.194595442,0.39264453390000004,1.2574688863
2019-03-31 05:30:00,1.3483955801,0.38074621470000003,1.4011203804,0.19,0,0.19,1.1583955801,0.38074621470000003,1.2193637685,1.3483955801,0.38074621470000003,1.4011203804,0.19,0,0.19,1.1583955801,0.38074621470000003,1.2193637685
2019-03-31 06:00:00,1.4312953039,0.4045428531,1.487367193,0.2005,0,0.2005,1.2307953039,0.4045428531,1.2955740041000001,1.4312953039,0.4045428531,1.487367193,0.2005,0,0.2005,1.2307953039,0.4045428531,1.2955740041000001
2019-03-31 06:30:00,1.5262949585999999,0.43428865110000003,1.5868783611000001,0.20500000000000002,0,0.20500000000000002,1.3212949586,0.43428865110000003,1.3908367985,1.5262949585999999,0.43428865110000003,1.5868783611000001,0.20500000000000002,0,0.20500000000000002,1.3212949586,0.43428865110000003,1.3908367985
2019-03-31 07:00:00,1.6146946823000001,0.4580852895,1.6784162325,0.221,0,0.221,1.3936946823,0.4580852895,1.4670470340000001,1.6146946823000001,0.4580852895,1.6784162325,0.221,0,0.221,1.3936946823,0.4580852895,1.4670470340000001
2019-03-31 07:30:00,1.7669944751000002,0.47593276840000004,1.8299676159,0.319,0,0.319,1.4479944751,0.47593276840000004,1.5242047106999999,1.7669944751000002,0.47593276840000004,1.8299676159,0.319,0,0.319,1.4479944751,0.47593276840000004,1.5242047106999999
2019-03-31 08:00:00,1.871694337,0.4878310876,1.9342230640000002,0.3875,0,0.3875,1.484194337,0.4878310876,1.5623098284,1.871694337,0.4878310876,1.9342230640000002,0.3875,0,0.3875,1.484194337,0.4878310876,1.5623098284
2019-03-31 08:30:00,2.0038941989,0.4997294068,2.0652654649,0.48350000000000004,0,0.48350000000000004,1.5203941989,0.4997294068,1.6004149462,2.0038941989,0.4997294068,2.0652654649,0.48350000000000004,0,0.48350000000000004,1.5203941989,0.4997294068,1.6004149462
2019-03-31 09:00:00,2.1389941298,0.5056785664,2.1979551178,0.6005,0,0.6005,1.5384941298,0.5056785664,1.6194675051,2.1389941298,0.5056785664,2.1979551178,0.6005,0,0.6005,1.5384941298,0.5056785664,1.6194675051
2019-03-31 09:30:00,2.2485940608,0.5116277260000001,2.3060655195,0.6920000000000001,0,0.6920000000000001,1.5565940608000002,0.5116277260000001,1.6385200640000002,2.2485940608,0.5116277260000001,2.3060655195,0.6920000000000001,0,0.6920000000000001,1.5565940608000002,0.5116277260000001,1.6385200640000002
2019-03-31 10:00:00,2.257194337,0.4878310876,2.3093084344,0.773,0,0.773,1.484194337,0.4878310876,1.5623098284,2.257194337,0.4878310876,2.3093084344,0.773,0,0.773,1.484194337,0.4878310876,1.5623098284
2019-03-31 10:30:00,2.1657946132,0.46403444920000003,2.2149479174,0.754,0,0.754,1.4117946132,0.46403444920000003,1.4860995929,2.1838945442,0.4699836088,2.233893456,0.754,0,0.754,1.4298945442,0.4699836088,1.5051521518
2019-03-31 11:00:00,2.0453952348,0.4104920127,2.0861796085,0.7965,0,0.7965,1.2488952348,0.4104920127,1.3146265629,2.0453952348,0.4104920127,2.0861796085,0.7965,0,0.7965,1.2488952348,0.4104920127,1.3146265629
2019-03-31 11:30:00,2.1217953039,0.4045428531,2.1600162572,0.891,0,0.891,1.2307953039,0.4045428531,1.2955740041000001,2.1217953039,0.4045428531,2.1600162572,0.891,0,0.891,1.2307953039,0.4045428531,1.2955740041000001
2019-03-31 12:00:00,2.0150957873,0.3628987359,2.047512277,0.911,0,0.911,1.1040957873,0.3628987359,1.1622060919,2.0150957873,0.3628987359,2.047512277,0.911,0,0.911,1.1040957873,0.3628987359,1.1622060919
2019-03-31 12:30:00,1.9073962707,0.3212546186,1.9342608572,0.93,0,0.93,0.9773962707,0.3212546186,1.0288381797,1.9073962707,0.3212546186,1.9342608572,0.93,0,0.93,0.9773962707,0.3212546186,1.0288381797
2019-03-31 13:00:00,1.7928966160000002,0.2915088206,1.8164403839,0.906,0,0.906,0.886896616,0.2915088206,0.9335753853000001,1.7928966160000002,0.2915088206,1.8164403839,0.906,0,0.906,0.886896616,0.2915088206,0.9335753853000001
2019-03-31 13:30:00,1.6461970994000001,0.2498647034,1.665051729,0.886,0,0.886,0.7601970994,0.2498647034,0.8002074731000001,1.6461970994000001,0.2498647034,1.665051729,0.886,0,0.886,0.7601970994,0.2498647034,0.8002074731000001
2019-03-31 14:00:00,1.6646970994,0.2498647034,1.6833445289,0.9045000000000001,0,0.9045000000000001,0.7601970994,0.2498647034,0.8002074731000001,1.6646970994,0.2498647034,1.6833445289,0.9045000000000001,0,0.9045000000000001,0.7601970994,0.2498647034,0.8002074731000001
2019-03-31 14:30:00,1.5779972376,0.23796638420000002,1.5958393658999999,0.854,0,0.854,0.7239972376,0.23796638420000002,0.7621023553,1.5779972376,0.23796638420000002,1.5958393658999999,0.854,0,0.854,0.7239972376,0.23796638420000002,0.7621023553
2019-03-31 15:00:00,1.5400971685,0.2439155438,1.5592928144,0.798,0,0.798,0.7420971685000001,0.2439155438,0.7811549142,1.5400971685,0.2439155438,1.5592928144,0.798,0,0.798,0.7420971685000001,0.2439155438,0.7811549142
2019-03-31 15:30:00,1.5233969613,0.2617630226,1.5457225436000002,0.727,0,0.727,0.7963969613,0.2617630226,0.8383125909,1.5233969613,0.2617630226,1.5457225436000002,0.727,0,0.727,0.7963969613,0.2617630226,0.8383125909
2019-03-31 16:00:00,1.538496547,0.2974579802,1.5669884732,0.6335000000000001,0,0.6335000000000001,0.9049965470000001,0.2974579802,0.9526279442000001,1.538496547,0.2974579802,1.5669884732,0.6335000000000001,0,0.6335000000000001,0.9049965470000001,0.2974579802,0.9526279442000001
2019-03-31 16:30:00,1.6636957182,0.3688478955,1.7040927829,0.5415,0,0.5415,1.1221957182,0.3688478955,1.1812586508,1.6636957182,0.3688478955,1.7040927829,0.5415,0,0.5415,1.1221957182,0.3688478955,1.1812586508
2019-03-31 17:00:00,1.8000947514,0.4521361299,1.8560086729,0.42450000000000004,0,0.42450000000000004,1.3755947514,0.4521361299,1.4479944751,1.8000947514,0.4521361299,1.8560086729,0.42450000000000004,0,0.42450000000000004,1.3755947514,0.4521361299,1.4479944751
2019-03-31 17:30:00,1.9448938536,0.5294752048,2.0156775769,0.334,0,0.334,1.6108938536,0.5294752048,1.6956777405999999,1.9448938536,0.5294752048,2.0156775769,0.334,0,0.334,1.6108938536,0.5294752048,1.6956777405999999
2019-03-31 18:00:00,2.0820930248,0.6008651201,2.1670602799,0.254,0,0.254,1.8280930248,0.6008651201,1.9243084472,2.0820930248,0.6008651201,2.1670602799,0.254,0,0.254,1.8280930248,0.6008651201,1.9243084472
2019-03-31 18:30:00,2.2074924033,0.6544075565,2.3024491223,0.2165,0,0.2165,1.9909924033,0.6544075565,2.0957814772,2.2074924033,0.6544075565,2.3024491223,0.2165,0,0.2165,1.9909924033,0.6544075565,2.0957814772
2019-03-31 19:00:00,2.4106915746,0.7257974718,2.5175813468,0.2025,0,0.2025,2.2081915746,0.7257974718,2.3244121838,2.4106915746,0.7257974718,2.5175813468,0.2025,0,0.2025,2.2081915746,0.7257974718,2.3244121838
2019-03-31 19:30:00,2.5026912293,0.7555432698,2.6142511397,0.20400000000000001,0,0.20400000000000001,2.2986912293,0.7555432698,2.4196749781999998,2.5207911602,0.7614924294000001,2.6332980829,0.20400000000000001,0,0.20400000000000001,2.3167911602,0.7614924294000001,2.4387275371
2019-03-31 20:00:00,2.5283910911,0.767441589,2.6422959907,0.1935,0,0.1935,2.3348910911000003,0.767441589,2.4577800959,2.5283910911,0.767441589,2.6422959907,0.1935,0,0.1935,2.3348910911000003,0.767441589,2.4577800959
2019-03-31 20:30:00,2.6530906077000003,0.8090857062,2.7737176231,0.1915,0,0.1915,2.4615906077,0.8090857062,2.5911480081000002,2.6530906077000003,0.8090857062,2.7737176231,0.1915,0,0.1915,2.4615906077,0.8090857062,2.5911480081000002
2019-03-31 21:00:00,2.583690884,0.7852890678000001,2.7003958050000003,0.1945,0,0.1945,2.389190884,0.7852890678000001,2.5149377726,2.6017908149,0.7912382274,2.7194435786,0.1945,0,0.1945,2.4072908149,0.7912382274,2.5339903315
2019-03-31 21:30:00,2.4449913674,0.7436449506,2.5555802862,0.1825,0,0.1825,2.2624913674,0.7436449506,2.3815698604,2.4449913674,0.7436449506,2.5555802862,0.1825,0,0.1825,2.2624913674,0.7436449506,2.3815698604
2019-03-31 22:00:00,2.3055919889,0.6901025141,2.4066565811,0.20600000000000002,0,0.20600000000000002,2.0995919889,0.6901025141,2.2100968305,2.3055919889,0.6901025141,2.4066565811,0.20600000000000002,0,0.20600000000000002,2.0995919889,0.6901025141,2.2100968305
2019-03-31 22:30:00,2.1804924033,0.6544075565,2.2765755799000003,0.1895,0,0.1895,1.9909924033,0.6544075565,2.0957814772,2.1442925414,0.6425092373,2.2384835544,0.1895,0,0.1895,1.9547925414,0.6425092373,2.0576763594
2019-03-31 23:00:00,1.9275933701999999,0.571119322,2.0104212197,0.19,0,0.19,1.7375933702,0.571119322,1.8290456528,1.9275933701999999,0.571119322,2.0104212197,0.19,0,0.19,1.7375933702,0.571119322,1.8290456528
2019-03-31 23:30:00,1.8189937845,0.5354243644000001,1.8961586532,0.19,0,0.19,1.6289937845,0.5354243644000001,1.7147302995,1.8008938535999999,0.5294752048,1.8771155171,0.19,0,0.19,1.6108938536,0.5294752048,1.6956777405999999
2019-04-01 00:00:00,1.8551936464,0.5473226836,1.9342454823000002,0.19,0,0.19,1.6651936464000001,0.5473226836,1.7528354173,1.7646939917000002,0.5175768856,1.8390298303,0.19,0,0.19,1.5746939917,0.5175768856,1.6575726228
2019-04-01 00:30:00,1.6509944751,0.47593276840000004,1.7182243034,0.203,0,0.203,1.4479944751,0.47593276840000004,1.5242047106999999,1.6690944061000001,0.481881928,1.7372640354,0.203,0,0.203,1.4660944061,0.481881928,1.5432572695
2019-04-01 01:00:00,1.664194337,0.4878310876,1.7342208514,0.18,0,0.18,1.484194337,0.4878310876,1.5623098284,1.6460944061,0.481881928,1.7151784123,0.18,0,0.18,1.4660944061,0.481881928,1.5432572695
2019-04-01 01:30:00,1.8947935773000002,0.5532718432,1.9739180412000001,0.21150000000000002,0,0.21150000000000002,1.6832935773000002,0.5532718432,1.7718879761,1.8947935773000002,0.5532718432,1.9739180412000001,0.21150000000000002,0,0.21150000000000002,1.6832935773000002,0.5532718432,1.7718879761
2019-04-01 02:00:00,1.8783935083,0.5592210028,1.9598699707,0.177,0,0.177,1.7013935083,0.5592210028,1.790940535,1.8783935083,0.5592210028,1.9598699707,0.177,0,0.177,1.7013935083,0.5592210028,1.790940535
2019-04-01 02:30:00,1.8309937845,0.5354243644000001,1.9076733182,0.202,0,0.202,1.6289937845,0.5354243644000001,1.7147302995,1.8490937155,0.541373524,1.9267155631000001,0.202,0,0.202,1.6470937155,0.541373524,1.7337828584000001
2019-04-01 03:00:00,1.7580940608,0.5116277260000001,1.8310263943,0.2015,0,0.2015,1.5565940608000002,0.5116277260000001,1.6385200640000002,1.7580940608,0.5116277260000001,1.8310263943,0.2015,0,0.2015,1.5565940608000002,0.5116277260000001,1.6385200640000002
2019-04-01 03:30:00,1.6742942679000001,0.4937802472,1.7455887912999999,0.17200000000000001,0,0.17200000000000001,1.5022942679,0.4937802472,1.5813623873,1.6742942679000001,0.4937802472,1.7455887912999999,0.17200000000000001,0,0.17200000000000001,1.5022942679,0.4937802472,1.5813623873
2019-04-01 04:00:00,1.6620944061,0.481881928,1.7305398023,0.196,0,0.196,1.4660944061,0.481881928,1.5432572695,1.6620944061,0.481881928,1.7305398023,0.196,0,0.196,1.4660944061,0.481881928,1.5432572695
2019-04-01 04:30:00,1.6053945442000002,0.4699836088,1.6727750103,0.17550000000000002,0,0.17550000000000002,1.4298945442,0.4699836088,1.5051521518,1.6234944751,0.47593276840000004,1.6918174579,0.17550000000000002,0,0.17550000000000002,1.4479944751,0.47593276840000004,1.5242047106999999
2019-04-01 05:00:00,1.6238945442000001,0.4699836088,1.6905378088,0.194,0,0.194,1.4298945442,0.4699836088,1.5051521518,1.6419944751000002,0.47593276840000004,1.7095782686,0.194,0,0.194,1.4479944751,0.47593276840000004,1.5242047106999999
2019-04-01 05:30:00,1.6495944061,0.481881928,1.7185377206,0.1835,0,0.1835,1.4660944061,0.481881928,1.5432572695,1.6495944061,0.481881928,1.7185377206,0.1835,0,0.1835,1.4660944061,0.481881928,1.5432572695
2019-04-01 06:00:00,1.9180933702,0.571119322,2.0013144322,0.18050000000000002,0,0.18050000000000002,1.7375933702,0.571119322,1.8290456528,1.8456936464,0.5473226836,1.9251356202,0.18050000000000002,0,0.18050000000000002,1.6651936464000001,0.5473226836,1.7528354173
2019-04-01 06:30:00,2.2807918508,0.7020008333000001,2.3863814944,0.145,0,0.145,2.1357918508,0.7020008333000001,2.2482019482,2.2807918508,0.7020008333000001,2.3863814944,0.145,0,0.145,2.1357918508,0.7020008333000001,2.2482019482
2019-04-01 07:00:00,2.6507904696,0.8209840254,2.7750143934000002,0.153,0,0.153,2.4977904696,0.8209840254,2.6292531259,2.6507904696,0.8209840254,2.7750143934000002,0.153,0,0.153,2.4977904696,0.8209840254,2.6292531259
2019-04-01 07:30:00,3.0735888812,0.9578146963,3.2193722374,0.1595,0,0.1595,2.9140888812,0.9578146963,3.0674619802,3.0916888121,0.9637638559,3.2384225297,0.1595,0,0.1595,2.9321888121,0.9637638559,3.0865145391
2019-04-01 08:00:00,3.2845881906,1.0173062924,3.438521728,0.1895,0,0.1895,3.0950881906,1.0173062924,3.257987569,3.3026881215,1.023255452,3.4575714813,0.1895,0,0.1895,3.1131881215,1.023255452,3.2770401279
2019-04-01 08:30:00,3.2732883978,0.9994588136,3.4224749604999998,0.2325,0,0.2325,3.0407883978,0.9994588136,3.2008298924,3.2913883287,1.0054079732,3.4415232562,0.2325,0,0.2325,3.0588883287,1.0054079732,3.2198824513
2019-04-01 09:00:00,3.2210888812,0.9578146963,3.3604795152999998,0.307,0,0.307,2.9140888812,0.9578146963,3.0674619802,3.2391888121,0.9637638559,3.3795243646,0.307,0,0.307,2.9321888121,0.9637638559,3.0865145391
2019-04-01 09:30:00,3.0810899171,0.8685773023000001,3.2011781593,0.4385,0,0.4385,2.6425899171,0.8685773023000001,2.781673597,3.099189848,0.8745264619,3.2202133853,0.4385,0,0.4385,2.660689848,0.8745264619,2.8007261558
2019-04-01 10:00:00,3.0488904005,0.826933185,3.1590427612,0.533,0,0.533,2.5158904005,0.826933185,2.6483056848,3.0669903315,0.8328823446,3.1780690196,0.533,0,0.533,2.5339903315,0.8328823446,2.6673582437
2019-04-01 10:30:00,3.0368907458,0.797187387,3.1397791534,0.6115,0,0.6115,2.4253907458,0.797187387,2.5530428904,3.0549906768,0.8031365466,3.1587966613,0.6115,0,0.6115,2.4434906768,0.8031365466,2.5720954492
2019-04-01 11:00:00,2.9756912293,0.7555432698,3.0701113863,0.677,0,0.677,2.2986912293,0.7555432698,2.4196749781999998,2.9937911602,0.7614924294000001,3.0891190056,0.677,0,0.677,2.3167911602,0.7614924294000001,2.4387275371
2019-04-01 11:30:00,2.9150916436000003,0.7198483121,3.0026556385,0.725,0,0.725,2.1900916436,0.7198483121,2.3053596249,2.9331915746,0.7257974718,3.0216543123,0.725,0,0.725,2.2081915746,0.7257974718,2.3244121838
2019-04-01 12:00:00,2.8317921961,0.6722550353,2.910493751,0.7865000000000001,0,0.7865000000000001,2.0452921961,0.6722550353,2.1529391538000002,2.8317921961,0.6722550353,2.910493751,0.7865000000000001,0,0.7865000000000001,2.0452921961,0.6722550353,2.1529391538000002
2019-04-01 12:30:00,2.623893163,0.5889668008,2.6891815155,0.8320000000000001,0,0.8320000000000001,1.7918931630000001,0.5889668008,1.8862033294,2.605793232,0.5830176412,2.670218706,0.8320000000000001,0,0.8320000000000001,1.773793232,0.5830176412,1.8671507706
2019-04-01 13:00:00,2.5795933702,0.571119322,2.6420596578,0.842,0,0.842,1.7375933702,0.571119322,1.8290456528,2.5795933702,0.571119322,2.6420596578,0.842,0,0.842,1.7375933702,0.571119322,1.8290456528
2019-04-01 13:30:00,2.645393163,0.5889668008,2.7101636259,0.8535,0,0.8535,1.7918931630000001,0.5889668008,1.8862033294,2.645393163,0.5889668008,2.7101636259,0.8535,0,0.8535,1.7918931630000001,0.5889668008,1.8862033294
2019-04-01 14:00:00,2.5523935083,0.5592210028,2.6129371885,0.851,0,0.851,1.7013935083,0.5592210028,1.790940535,2.5704934392,0.5651701624000001,2.6318916835,0.851,0,0.851,1.7194934391999999,0.5651701624000001,1.8099930939000002
2019-04-01 14:30:00,2.5397935773,0.5532718432,2.5993578338,0.8565,0,0.8565,1.6832935773000002,0.5532718432,1.7718879761,2.5578935083000003,0.5592210028,2.6183100141,0.8565,0,0.8565,1.7013935083,0.5592210028,1.790940535
2019-04-01 15:00:00,2.4703938536,0.5294752048,2.526497533,0.8595,0,0.8595,1.6108938536,0.5294752048,1.6956777405999999,2.4703938536,0.5294752048,2.526497533,0.8595,0,0.8595,1.6108938536,0.5294752048,1.6956777405999999
2019-04-01 15:30:00,2.5202935773,0.5532718432,2.5803080143,0.837,0,0.837,1.6832935773000002,0.5532718432,1.7718879761,2.5202935773,0.5532718432,2.5803080143,0.837,0,0.837,1.6832935773000002,0.5532718432,1.7718879761
2019-04-01 16:00:00,2.6576926105,0.6365600777,2.7328627379,0.721,0,0.721,1.9366926105000002,0.6365600777,2.0386238005,2.6576926105,0.6365600777,2.7328627379,0.721,0,0.721,1.9366926105000002,0.6365600777,2.0386238005
2019-04-01 16:30:00,2.7433921271,0.6782041949000001,2.825979705,0.68,0,0.68,2.0633921271,0.6782041949000001,2.1719917127,2.7433921271,0.6782041949000001,2.825979705,0.68,0,0.68,2.0633921271,0.6782041949000001,2.1719917127
2019-04-01 17:00:00,2.8256915746,0.7257974718,2.9174157819,0.6175,0,0.6175,2.2081915746,0.7257974718,2.3244121838,2.8437915055,0.7317466314000001,2.9364269545,0.6175,0,0.6175,2.2262915055,0.7317466314000001,2.3434647426
2019-04-01 17:30:00,2.9541905387,0.8150348658000001,3.0645592785,0.47450000000000003,0,0.47450000000000003,2.4796905387,0.8150348658000001,2.610200567,2.9541905387,0.8150348658000001,3.0645592785,0.47450000000000003,0,0.47450000000000003,2.4796905387,0.8150348658000001,2.610200567
2019-04-01 18:00:00,2.9889899862,0.8626281427,3.1109786965,0.3645,0,0.3645,2.6244899862,0.8626281427,2.7626210381,2.9889899862,0.8626281427,3.1109786965,0.3645,0,0.3645,2.6244899862,0.8626281427,2.7626210381
2019-04-01 18:30:00,3.1207890884,0.9399672175,3.2592733706,0.261,0,0.261,2.8597890884,0.9399672175,3.0103043036,3.1388890193,0.9459163771,3.278320007,0.261,0,0.261,2.8778890193,0.9459163771,3.0293568624
2019-04-01 19:00:00,3.3046881215,1.023255452,3.4594819411,0.1915,0,0.1915,3.1131881215,1.023255452,3.2770401279,3.159888674,0.9756621751000001,3.3070852895,0.1915,0,0.1915,2.968388674,0.9756621751000001,3.1246196569
2019-04-01 19:30:00,3.1485885359,0.9875604943,3.2998311318,0.14400000000000002,0,0.14400000000000002,3.0045885359,0.9875604943,3.1627247746,3.1666884668,0.993509654,3.318881932,0.14400000000000002,0,0.14400000000000002,3.0226884668,0.993509654,3.1817773335
2019-04-01 20:00:00,3.0162890884,0.9399672175,3.1593572502,0.1565,0,0.1565,2.8597890884,0.9399672175,3.0103043036,3.0343890193,0.9459163771,3.1784075436,0.1565,0,0.1565,2.8778890193,0.9459163771,3.0293568624
2019-04-01 20:30:00,3.2470881906,1.0173062924,3.4027185911,0.152,0,0.152,3.0950881906,1.0173062924,3.257987569,3.2651881215,1.023255452,3.4217693068,0.152,0,0.152,3.1131881215,1.023255452,3.2770401279
2019-04-01 21:00:00,3.109888674,0.9756621751000001,3.2593441433,0.14150000000000001,0,0.14150000000000001,2.968388674,0.9756621751000001,3.1246196569,3.109888674,0.9756621751000001,3.2593441433,0.14150000000000001,0,0.14150000000000001,2.968388674,0.9756621751000001,3.1246196569
2019-04-01 21:30:00,2.9414892956000003,0.9221197387000001,3.0826391434,0.136,0,0.136,2.8054892956,0.9221197387000001,2.9531466269,2.9414892956000003,0.9221197387000001,3.0826391434,0.136,0,0.136,2.8054892956,0.9221197387000001,2.9531466269
2019-04-01 22:00:00,2.7418900552,0.8566789831,2.8726050816,0.1355,0,0.1355,2.6063900552,0.8566789831,2.7435684792,2.7599899862,0.8626281427,2.8916555874,0.1355,0,0.1355,2.6244899862,0.8626281427,2.7626210381
2019-04-01 22:30:00,2.4929910221,0.7733907486,2.6101987446,0.14,0,0.14,2.3529910221,0.7733907486,2.4768326548,2.511090953,0.7793399082,2.6292486506,0.14,0,0.14,2.371090953,0.7793399082,2.4958852137
2019-04-01 23:00:00,2.2692918508,0.7020008333000001,2.375392741,0.1335,0,0.1335,2.1357918508,0.7020008333000001,2.2482019482,2.2873917818000002,0.7079499929,2.3944423893,0.1335,0,0.1335,2.1538917818,0.7079499929,2.2672545071
2019-04-01 23:30:00,2.1319924033,0.6544075565,2.2301661054,0.14100000000000001,0,0.14100000000000001,1.9909924033,0.6544075565,2.0957814772,2.1500923342,0.6603567161,2.2492149827,0.14100000000000001,0,0.14100000000000001,2.0090923342,0.6603567161,2.114834036
2019-04-02 00:00:00,2.0313928177,0.6187125989000001,2.1235258557,0.149,0,0.149,1.8823928177,0.6187125989000001,1.9814661239,1.9589930939,0.5949159605000001,2.0473345945,0.149,0,0.149,1.8099930939000002,0.5949159605000001,1.9052558883000001
2019-04-02 00:30:00,1.9549930939000002,0.5949159605000001,2.0435075232,0.145,0,0.145,1.8099930939000002,0.5949159605000001,1.9052558883000001,1.9549930939000002,0.5949159605000001,2.0435075232,0.145,0,0.145,1.8099930939000002,0.5949159605000001,1.9052558883000001
2019-04-02 01:00:00,1.9564930939,0.5949159605000001,2.0449425974,0.14650000000000002,0,0.14650000000000002,1.8099930939000002,0.5949159605000001,1.9052558883000001,1.9745930247999999,0.6008651201,2.0639904327,0.14650000000000002,0,0.14650000000000002,1.8280930248,0.6008651201,1.9243084472
2019-04-02 01:30:00,2.230992058,0.6841533545,2.3335362383,0.1495,0,0.1495,2.081492058,0.6841533545,2.1910442716,2.230992058,0.6841533545,2.3335362383,0.1495,0,0.1495,2.081492058,0.6841533545,2.1910442716
2019-04-02 02:00:00,2.222992058,0.6841533545,2.3258889704,0.14150000000000001,0,0.14150000000000001,2.081492058,0.6841533545,2.1910442716,2.222992058,0.6841533545,2.3258889704,0.14150000000000001,0,0.14150000000000001,2.081492058,0.6841533545,2.1910442716
2019-04-02 02:30:00,2.1525923342,0.6603567161,2.2516049276,0.14350000000000002,0,0.14350000000000002,2.0090923342,0.6603567161,2.114834036,2.1706922652,0.6663058757,2.2706537451,0.14350000000000002,0,0.14350000000000002,2.0271922652,0.6663058757,2.1338865949
2019-04-02 03:00:00,2.0735926795,0.6306109181,2.1673616982,0.155,0,0.155,1.9185926795000001,0.6306109181,2.0195712416,2.0916926105,0.6365600777,2.1864095475,0.155,0,0.155,1.9366926105000002,0.6365600777,2.0386238005