Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.21,0.0,3.21,0.0,0.0,0.0,3.21,0.0,3.21,3.22,0.0,3.22,0.0,0.0,0.0,3.22,0.0,3.22
2019-03-31 01:00:00,3.52,-0.67,3.5831968966,0.0,0.0,0.0,3.52,-0.67,3.5831968966,3.5300000000000002,0.54,3.5710642671,0.0,0.0,0.0,3.5300000000000002,0.54,3.5710642671
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,3.5700000000000003,0.67,3.6323270778,0.0,0.0,0.0,3.5700000000000003,0.67,3.6323270778,3.6,-0.67,3.6618164891,0.0,0.0,0.0,3.6,-0.67,3.6618164891
2019-03-31 03:00:00,3.45,0.0,3.45,0.0,0.0,0.0,3.45,0.0,3.45,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48
2019-03-31 03:30:00,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39,3.44,0.0,3.44,0.0,0.0,0.0,3.44,0.0,3.44
2019-03-31 04:00:00,3.29,0.0,3.29,0.0,0.0,0.0,3.29,0.0,3.29,3.33,0.0,3.33,0.0,0.0,0.0,3.33,0.0,3.33
2019-03-31 04:30:00,3.14,0.0,3.14,0.0,0.0,0.0,3.14,0.0,3.14,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2
2019-03-31 05:00:00,3.11,0.0,3.11,0.0,0.0,0.0,3.11,0.0,3.11,3.18,0.0,3.18,0.0,0.0,0.0,3.18,0.0,3.18
2019-03-31 05:30:00,3.11,0.0,3.11,0.0,0.0,0.0,3.11,0.0,3.11,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2
2019-03-31 06:00:00,3.14,0.54,3.1860947883,0.0,0.0,0.0,3.14,0.54,3.1860947883,3.23,0.0,3.23,0.0,0.0,0.0,3.23,0.0,3.23
2019-03-31 06:30:00,3.35,0.0,3.35,0.0,0.0,0.0,3.35,0.0,3.35,3.45,0.0,3.45,0.0,0.0,0.0,3.45,0.0,3.45
2019-03-31 07:00:00,3.46,0.0,3.46,0.0,0.0,0.0,3.46,0.0,3.46,3.55,0.0,3.55,0.0,0.0,0.0,3.55,0.0,3.55
2019-03-31 07:30:00,3.62,0.0,3.62,0.0,0.0,0.0,3.62,0.0,3.62,3.71,0.0,3.71,0.0,0.0,0.0,3.71,0.0,3.71
2019-03-31 08:00:00,3.76,0.0,3.76,0.0,0.0,0.0,3.76,0.0,3.76,3.87,0.0,3.87,0.0,0.0,0.0,3.87,0.0,3.87
2019-03-31 08:30:00,3.81,0.0,3.81,0.0,0.0,0.0,3.81,0.0,3.81,3.91,0.0,3.91,0.0,0.0,0.0,3.91,0.0,3.91
2019-03-31 09:00:00,3.93,0.0,3.93,0.0,0.0,0.0,3.93,0.0,3.93,4.0,0.0,4.0,0.0,0.0,0.0,4.0,0.0,4.0
2019-03-31 09:30:00,4.02,0.0,4.02,0.0,0.0,0.0,4.02,0.0,4.02,4.11,0.0,4.11,0.0,0.0,0.0,4.11,0.0,4.11
2019-03-31 10:00:00,4.1,0.0,4.1,0.0,0.0,0.0,4.1,0.0,4.1,4.2,0.0,4.2,0.0,0.0,0.0,4.2,0.0,4.2
2019-03-31 10:30:00,4.24,0.0,4.24,0.0,0.0,0.0,4.24,0.0,4.24,4.32,0.0,4.32,0.0,0.0,0.0,4.32,0.0,4.32
2019-03-31 11:00:00,4.17144,0.00042,4.1714400211000005,0.00144,0.00042,0.0015,4.17,0.0,4.17,4.30144,0.00042,4.3014400205,0.00144,0.00042,0.0015,4.3,0.0,4.3
2019-03-31 11:30:00,4.14096,0.5402800000000001,4.1760570159,0.0009600000000000001,0.00028000000000000003,0.001,4.14,0.54,4.1750688617,4.25096,0.00028000000000000003,4.2509600092,0.0009600000000000001,0.00028000000000000003,0.001,4.25,0.0,4.25
2019-03-31 12:00:00,4.1524,0.0007,4.152400059,0.0024000000000000002,0.0007,0.0025,4.15,0.0,4.15,4.2524,0.0007,4.2524000576,0.0024000000000000002,0.0007,0.0025,4.25,0.0,4.25
2019-03-31 12:30:00,4.1948,0.0014,4.1948002336,0.0048000000000000004,0.0014,0.005,4.19,0.0,4.19,4.2948,0.0014,4.2948002282,0.0048000000000000004,0.0014,0.005,4.29,0.0,4.29
2019-03-31 13:00:00,4.0996,0.5428000000000001,4.1353780964,0.009600000000000001,0.0028,0.01,4.09,0.54,4.1254939098,4.1796,0.0028,4.1796009379,0.009600000000000001,0.0028,0.01,4.17,0.0,4.17
2019-03-31 13:30:00,3.81048,0.00014000000000000001,3.8104800026000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.81,0.0,3.81,3.89048,0.00014000000000000001,3.8904800025,0.00048000000000000007,0.00014000000000000001,0.0005,3.89,0.0,3.89
2019-03-31 14:00:00,3.49048,0.00014000000000000001,3.4904800028,0.00048000000000000007,0.00014000000000000001,0.0005,3.49,0.0,3.49,3.54048,0.00014000000000000001,3.5404800028,0.00048000000000000007,0.00014000000000000001,0.0005,3.54,0.0,3.54
2019-03-31 14:30:00,3.52,0.0,3.52,0.0,0.0,0.0,3.52,0.0,3.52,3.56,0.0,3.56,0.0,0.0,0.0,3.56,0.0,3.56
2019-03-31 15:00:00,3.5,0.0,3.5,0.0,0.0,0.0,3.5,0.0,3.5,3.54,0.8,3.629269899,0.0,0.0,0.0,3.54,0.8,3.629269899
2019-03-31 15:30:00,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41,3.47,0.0,3.47,0.0,0.0,0.0,3.47,0.0,3.47
2019-03-31 16:00:00,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002,3.63,0.0,3.63,0.0,0.0,0.0,3.63,0.0,3.63
2019-03-31 16:30:00,3.75048,0.00014000000000000001,3.7504800026,0.00048000000000000007,0.00014000000000000001,0.0005,3.75,0.0,3.75,3.86048,0.00014000000000000001,3.8604800025,0.00048000000000000007,0.00014000000000000001,0.0005,3.86,0.0,3.86
2019-03-31 17:00:00,3.99,0.0,3.99,0.0,0.0,0.0,3.99,0.0,3.99,4.13,0.0,4.13,0.0,0.0,0.0,4.13,0.0,4.13
2019-03-31 17:30:00,4.12,0.9400000000000001,4.2258726909,0.0,0.0,0.0,4.12,0.9400000000000001,4.2258726909,4.24,-0.54,4.274248472,0.0,0.0,0.0,4.24,-0.54,4.274248472
2019-03-31 18:00:00,4.27,0.0,4.27,0.0,0.0,0.0,4.27,0.0,4.27,4.4,0.0,4.4,0.0,0.0,0.0,4.4,0.0,4.4
2019-03-31 18:30:00,4.34,0.0,4.34,0.0,0.0,0.0,4.34,0.0,4.34,4.47,0.0,4.47,0.0,0.0,0.0,4.47,0.0,4.47
2019-03-31 19:00:00,4.45,0.0,4.45,0.0,0.0,0.0,4.45,0.0,4.45,4.58,0.0,4.58,0.0,0.0,0.0,4.58,0.0,4.58
2019-03-31 19:30:00,4.58,0.0,4.58,0.0,0.0,0.0,4.58,0.0,4.58,4.73,0.0,4.73,0.0,0.0,0.0,4.73,0.0,4.73
2019-03-31 20:00:00,4.75,1.07,4.869024543,0.0,0.0,0.0,4.75,1.07,4.869024543,4.82,-0.5700000000000001,4.8535863029,0.0,0.0,0.0,4.82,-0.5700000000000001,4.8535863029
2019-03-31 20:30:00,4.79,1.06,4.905884222,0.0,0.0,0.0,4.79,1.06,4.905884222,4.9,-0.54,4.929665303,0.0,0.0,0.0,4.9,-0.54,4.929665303
2019-03-31 21:00:00,4.76,0.0,4.76,0.0,0.0,0.0,4.76,0.0,4.76,4.84,0.0,4.84,0.0,0.0,0.0,4.84,0.0,4.84
2019-03-31 21:30:00,4.44,0.0,4.44,0.0,0.0,0.0,4.44,0.0,4.44,4.53,0.8,4.600097825,0.0,0.0,0.0,4.53,0.8,4.600097825
2019-03-31 22:00:00,4.09,0.0,4.09,0.0,0.0,0.0,4.09,0.0,4.09,4.15,0.0,4.15,0.0,0.0,0.0,4.15,0.0,4.15
2019-03-31 22:30:00,3.8,0.0,3.8,0.0,0.0,0.0,3.8,0.0,3.8,3.88,0.0,3.88,0.0,0.0,0.0,3.88,0.0,3.88
2019-03-31 23:00:00,3.46,0.0,3.46,0.0,0.0,0.0,3.46,0.0,3.46,3.52,0.0,3.52,0.0,0.0,0.0,3.52,0.0,3.52
2019-03-31 23:30:00,3.14,0.0,3.14,0.0,0.0,0.0,3.14,0.0,3.14,3.19,0.0,3.19,0.0,0.0,0.0,3.19,0.0,3.19
2019-04-01 00:00:00,3.01,0.67,3.0836666487,0.0,0.0,0.0,3.01,0.67,3.0836666487,3.04,-0.8,3.1435012327,0.0,0.0,0.0,3.04,-0.8,3.1435012327
2019-04-01 00:30:00,3.01,0.67,3.0836666487,0.0,0.0,0.0,3.01,0.67,3.0836666487,2.94,-0.8,3.046900064,0.0,0.0,0.0,2.94,-0.8,3.046900064
2019-04-01 01:00:00,2.9699999999999998,-0.67,3.044634625,0.0,0.0,0.0,2.9699999999999998,-0.67,3.044634625,3.01,0.54,3.0580549374,0.0,0.0,0.0,3.01,0.54,3.0580549374
2019-04-01 01:30:00,3.24,0.0,3.24,0.0,0.0,0.0,3.24,0.0,3.24,3.23,0.0,3.23,0.0,0.0,0.0,3.23,0.0,3.23
2019-04-01 02:00:00,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002,3.54,0.0,3.54,0.0,0.0,0.0,3.54,0.0,3.54
2019-04-01 02:30:00,3.7199999999999998,0.7000000000000001,3.7852873075,0.0,0.0,0.0,3.7199999999999998,0.7000000000000001,3.7852873075,3.67,-0.67,3.7306567786000002,0.0,0.0,0.0,3.67,-0.67,3.7306567786000002
2019-04-01 03:00:00,3.68,0.68,3.7422987588,0.0,0.0,0.0,3.68,0.68,3.7422987588,3.61,-0.67,3.6716481313,0.0,0.0,0.0,3.61,-0.67,3.6716481313
2019-04-01 03:30:00,3.55,0.0,3.55,0.0,0.0,0.0,3.55,0.0,3.55,3.58,0.0,3.58,0.0,0.0,0.0,3.58,0.0,3.58
2019-04-01 04:00:00,3.52,0.0,3.52,0.0,0.0,0.0,3.52,0.0,3.52,3.55,0.0,3.55,0.0,0.0,0.0,3.55,0.0,3.55
2019-04-01 04:30:00,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41,3.46,0.0,3.46,0.0,0.0,0.0,3.46,0.0,3.46
2019-04-01 05:00:00,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48
2019-04-01 05:30:00,3.83,0.93,3.9412942037,0.0,0.0,0.0,3.83,0.93,3.9412942037,3.91,0.0,3.91,0.0,0.0,0.0,3.91,0.0,3.91
2019-04-01 06:00:00,4.0,0.0,4.0,0.0,0.0,0.0,4.0,0.0,4.0,4.1,0.0,4.1,0.0,0.0,0.0,4.1,0.0,4.1
2019-04-01 06:30:00,4.32,0.0,4.32,0.0,0.0,0.0,4.32,0.0,4.32,4.44,0.0,4.44,0.0,0.0,0.0,4.44,0.0,4.44
2019-04-01 07:00:00,4.89,0.5700000000000001,4.9231087739,0.0,0.0,0.0,4.89,0.5700000000000001,4.9231087739,5.02,0.0,5.02,0.0,0.0,0.0,5.02,0.0,5.02
2019-04-01 07:30:00,5.5,0.5700000000000001,5.5294574779,0.0,0.0,0.0,5.5,0.5700000000000001,5.5294574779,5.66,0.54,5.6857013639,0.0,0.0,0.0,5.66,0.54,5.6857013639
2019-04-01 08:00:00,5.69,0.67,5.7293106043,0.0,0.0,0.0,5.69,0.67,5.7293106043,5.84,0.54,5.8649126166,0.0,0.0,0.0,5.84,0.54,5.8649126166
2019-04-01 08:30:00,5.44,0.63,5.476358279,0.0,0.0,0.0,5.44,0.63,5.476358279,5.5600000000000005,0.54,5.5861614728,0.0,0.0,0.0,5.5600000000000005,0.54,5.5861614728
2019-04-01 09:00:00,5.05624,0.63182,5.0955627216,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.05,0.63,5.0891453113,5.16624,0.5418200000000001,5.1945745398,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.16,0.54,5.1881788712
2019-04-01 09:30:00,4.75912,0.67266,4.8064222297,0.009120000000000001,0.00266,0.0095,4.75,0.67,4.7970199082,4.82912,0.54266,4.8595143636,0.009120000000000001,0.00266,0.0095,4.82,0.54,4.8501546367
2019-04-01 10:00:00,4.57392,0.71406,4.6293223964,0.013920000000000002,0.00406,0.0145,4.5600000000000005,0.71,4.6149431199,4.6839200000000005,0.57406,4.7189672016,0.013920000000000002,0.00406,0.0145,4.67,0.5700000000000001,4.704657267
2019-04-01 10:30:00,4.3916,0.6963,4.4464574945,0.0216,0.0063,0.022500000000000003,4.37,0.6900000000000001,4.4241383342,4.4716000000000005,0.5763,4.5085838409,0.0216,0.0063,0.022500000000000003,4.45,0.5700000000000001,4.4863570968
2019-04-01 11:00:00,4.1764,0.6577000000000001,4.2278701789,0.0264,0.0077,0.0275,4.15,0.65,4.2005951959,4.2464,0.5477000000000001,4.2815754402,0.0264,0.0077,0.0275,4.22,0.54,4.2544094772
2019-04-01 11:30:00,4.0088,0.6784,4.0657968469,0.028800000000000003,0.008400000000000001,0.03,3.98,0.67,4.0360004955,4.0988,0.5484,4.1353239293,0.028800000000000003,0.008400000000000001,0.03,4.07,0.54,4.1056668155
2019-04-01 12:00:00,3.94168,0.63924,3.9931778072,0.03168,0.00924,0.033,3.91,0.63,3.9604292697,4.05168,0.5492400000000001,4.0887376291,0.03168,0.00924,0.033,4.02,0.54,4.0561065075
2019-04-01 12:30:00,3.9226400000000003,0.6495200000000001,3.9760509051,0.03264,0.00952,0.034,3.89,0.64,3.9422962852000003,4.01264,0.54952,4.0500928384,0.03264,0.00952,0.034,3.98,0.54,4.0164661084
2019-04-01 13:00:00,3.83744,0.59092,3.8826707561,0.03744,0.010920000000000001,0.039,3.8,0.58,3.8440083247,3.92744,0.5509200000000001,3.9658918039,0.03744,0.010920000000000001,0.039,3.89,0.54,3.9273018728
2019-04-01 13:30:00,3.60696,0.5707800000000001,3.6518420352,0.03696,0.010780000000000001,0.0385,3.5700000000000003,0.56,3.6136546598,3.69696,0.55078,3.7377629473000002,0.03696,0.010780000000000001,0.0385,3.66,0.54,3.6996216023
2019-04-01 14:00:00,3.40504,0.55022,3.4492085252,0.03504,0.010220000000000002,0.036500000000000005,3.37,0.54,3.4129898916,3.51504,0.55022,3.557843202,0.03504,0.010220000000000002,0.036500000000000005,3.48,0.54,3.5216473418
2019-04-01 14:30:00,3.3836,0.5498000000000001,3.427977392,0.033600000000000005,0.0098,0.035,3.35,0.54,3.3932432863,3.4936,0.0098,3.4936137451000002,0.033600000000000005,0.0098,0.035,3.46,0.0,3.46
2019-04-01 15:00:00,3.42736,0.54798,3.4708901812,0.027360000000000002,0.007980000000000001,0.0285,3.4,0.54,3.4426152849,3.51736,0.007980000000000001,3.5173690523,0.027360000000000002,0.007980000000000001,0.0285,3.49,0.0,3.49
2019-04-01 15:30:00,3.54544,0.54742,3.5874522227,0.02544,0.00742,0.026500000000000003,3.52,0.54,3.5611795799,3.63544,0.00742,3.6354475722,0.02544,0.00742,0.026500000000000003,3.61,0.0,3.61
2019-04-01 16:00:00,3.7196800000000003,0.54574,3.7595014896,0.019680000000000003,0.00574,0.0205,3.7,0.54,3.7391977749,3.81968,0.54574,3.8584695735,0.019680000000000003,0.00574,0.0205,3.8,0.54,3.8381766504
2019-04-01 16:30:00,3.87728,0.5450400000000001,3.9154014864,0.01728,0.00504,0.018000000000000002,3.86,0.54,3.8975889983,3.97728,0.00504,3.9772831933,0.01728,0.00504,0.018000000000000002,3.96,0.0,3.96
2019-04-01 17:00:00,4.18632,0.54476,4.2216156386,0.01632,0.00476,0.017,4.17,0.54,4.2048186643,4.28632,0.00476,4.286322643,0.01632,0.00476,0.017,4.27,0.0,4.27
2019-04-01 17:30:00,4.3896,0.5428000000000001,4.4230328961,0.009600000000000001,0.0028,0.01,4.38,0.54,4.4131621316,4.4996,0.0028,4.4996008712,0.009600000000000001,0.0028,0.01,4.49,0.0,4.49
2019-04-01 18:00:00,4.38288,0.00084,4.3828800805,0.00288,0.00084,0.003,4.38,0.0,4.38,4.44288,0.00084,4.4428800794,0.00288,0.00084,0.003,4.44,0.0,4.44
2019-04-01 18:30:00,4.53,1.07,4.6546535854,0.0,0.0,0.0,4.53,1.07,4.6546535854,4.64,-0.54,4.6713167309,0.0,0.0,0.0,4.64,-0.54,4.6713167309
2019-04-01 19:00:00,4.65,0.0,4.65,0.0,0.0,0.0,4.65,0.0,4.65,4.74,0.0,4.74,0.0,0.0,0.0,4.74,0.0,4.74
2019-04-01 19:30:00,4.65,0.0,4.65,0.0,0.0,0.0,4.65,0.0,4.65,4.7,0.0,4.7,0.0,0.0,0.0,4.7,0.0,4.7
2019-04-01 20:00:00,4.8,0.0,4.8,0.0,0.0,0.0,4.8,0.0,4.8,4.85,0.0,4.85,0.0,0.0,0.0,4.85,0.0,4.85
2019-04-01 20:30:00,4.82,0.0,4.82,0.0,0.0,0.0,4.82,0.0,4.82,4.88,0.0,4.88,0.0,0.0,0.0,4.88,0.0,4.88
2019-04-01 21:00:00,4.64,0.9400000000000001,4.7342581256,0.0,0.0,0.0,4.64,0.9400000000000001,4.7342581256,4.71,-0.54,4.7408543534,0.0,0.0,0.0,4.71,-0.54,4.7408543534
2019-04-01 21:30:00,4.53,0.9400000000000001,4.6264997568,0.0,0.0,0.0,4.53,0.9400000000000001,4.6264997568,4.45,-0.66,4.4986775835,0.0,0.0,0.0,4.45,-0.66,4.4986775835
2019-04-01 22:00:00,4.25,0.9400000000000001,4.3527117984,0.0,0.0,0.0,4.25,0.9400000000000001,4.3527117984,4.26,-0.67,4.3123659399,0.0,0.0,0.0,4.26,-0.67,4.3123659399
2019-04-01 22:30:00,3.86,-0.54,3.8975889983,0.0,0.0,0.0,3.86,-0.54,3.8975889983,3.91,0.67,3.9669887824,0.0,0.0,0.0,3.91,0.67,3.9669887824
2019-04-01 23:00:00,3.45,0.0,3.45,0.0,0.0,0.0,3.45,0.0,3.45,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48
2019-04-01 23:30:00,3.11,0.8,3.2112458641,0.0,0.0,0.0,3.11,0.8,3.2112458641,3.13,-0.8,3.2306191357,0.0,0.0,0.0,3.13,-0.8,3.2306191357
2019-04-02 00:00:00,2.89,-0.67,2.96664794,0.0,0.0,0.0,2.89,-0.67,2.96664794,2.93,0.67,3.0056280542,0.0,0.0,0.0,2.93,0.67,3.0056280542
2019-04-02 00:30:00,2.81,0.0,2.81,0.0,0.0,0.0,2.81,0.0,2.81,2.84,0.0,2.84,0.0,0.0,0.0,2.84,0.0,2.84
2019-04-02 01:00:00,2.87,0.0,2.87,0.0,0.0,0.0,2.87,0.0,2.87,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9
2019-04-02 01:30:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13
2019-04-02 02:00:00,3.44,0.0,3.44,0.0,0.0,0.0,3.44,0.0,3.44,3.44,0.0,3.44,0.0,0.0,0.0,3.44,0.0,3.44
2019-04-02 02:30:00,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,3.5700000000000003,0.0,3.5700000000000003,3.59,0.0,3.59,0.0,0.0,0.0,3.59,0.0,3.59
2019-04-02 03:00:00,3.52,0.0,3.52,0.0,0.0,0.0,3.52,0.0,3.52,3.54,0.0,3.54,0.0,0.0,0.0,3.54,0.0,3.54
2019-04-02 03:30:00,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48,3.5,0.0,3.5,0.0,0.0,0.0,3.5,0.0,3.5
2019-04-02 04:00:00,3.43,0.0,3.43,0.0,0.0,0.0,3.43,0.0,3.43,3.46,0.0,3.46,0.0,0.0,0.0,3.46,0.0,3.46
2019-04-02 04:30:00,3.4,0.0,3.4,0.0,0.0,0.0,3.4,0.0,3.4,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41
2019-04-02 05:00:00,3.37,0.0,3.37,0.0,0.0,0.0,3.37,0.0,3.37,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41
2019-04-02 05:30:00,3.8,0.63,3.8518696759,0.0,0.0,0.0,3.8,0.63,3.8518696759,3.87,0.54,3.9074928023,0.0,0.0,0.0,3.87,0.54,3.9074928023
2019-04-02 06:00:00,4.05,0.0,4.05,0.0,0.0,0.0,4.05,0.0,4.05,4.15,0.0,4.15,0.0,0.0,0.0,4.15,0.0,4.15
2019-04-02 06:30:00,4.34,0.56,4.3759798903,0.0,0.0,0.0,4.34,0.56,4.3759798903,4.44,0.0,4.44,0.0,0.0,0.0,4.44,0.0,4.44
2019-04-02 07:00:00,4.85,0.54,4.8799692622,0.0,0.0,0.0,4.85,0.54,4.8799692622,4.93,0.0,4.93,0.0,0.0,0.0,4.93,0.0,4.93
2019-04-02 07:30:00,5.36,0.61,5.394599151,0.0,0.0,0.0,5.36,0.61,5.394599151,5.48,0.56,5.5085388262,0.0,0.0,0.0,5.48,0.56,5.5085388262
2019-04-02 08:00:00,5.64,0.72,5.6857717154,0.0,0.0,0.0,5.64,0.72,5.6857717154,5.77,0.54,5.7952135422,0.0,0.0,0.0,5.77,0.54,5.7952135422
2019-04-02 08:30:00,5.71,0.75,5.7590450597,0.0,0.0,0.0,5.71,0.75,5.7590450597,5.83,0.5700000000000001,5.8577982212,0.0,0.0,0.0,5.83,0.5700000000000001,5.8577982212
2019-04-02 09:00:00,5.52,0.73,5.5680607037000005,0.0,0.0,0.0,5.52,0.73,5.5680607037000005,5.61,0.5700000000000001,5.6388828681,0.0,0.0,0.0,5.61,0.5700000000000001,5.6388828681
2019-04-02 09:30:00,5.34,0.66,5.3806319331,0.0,0.0,0.0,5.34,0.66,5.3806319331,5.43,0.54,5.4567847676,0.0,0.0,0.0,5.43,0.54,5.4567847676
2019-04-02 10:00:00,5.24,0.66,5.2814013292,0.0,0.0,0.0,5.24,0.66,5.2814013292,5.33,0.54,5.35728476,0.0,0.0,0.0,5.33,0.54,5.35728476
2019-04-02 10:30:00,5.14,0.67,5.1834833848,0.0,0.0,0.0,5.14,0.67,5.1834833848,5.23,0.54,5.257803724,0.0,0.0,0.0,5.23,0.54,5.257803724
2019-04-02 11:00:00,4.80384,0.67112,4.8504928409,0.0038400000000000005,0.0011200000000000001,0.004,4.8,0.67,4.8465348446,4.89384,0.54112,4.9236653826,0.0038400000000000005,0.0011200000000000001,0.004,4.89,0.54,4.9197256021
2019-04-02 11:30:00,4.7602,0.7051000000000001,4.8121377838,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.753,0.7030000000000001,4.8047078996,4.8702000000000005,0.5951000000000001,4.9064235498,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.8629999999999995,0.593,4.8990221473
2019-04-02 12:00:00,4.54816,0.6823800000000001,4.5990653235,0.00816,0.00238,0.0085,4.54,0.68,4.5906426565,4.62816,0.5423800000000001,4.6598327277,0.00816,0.00238,0.0085,4.62,0.54,4.6514513864
2019-04-02 12:30:00,4.13208,0.63644,4.180806262,0.022080000000000002,0.00644,0.023,4.11,0.63,4.158004329,4.21208,0.54644,4.247377379,0.022080000000000002,0.00644,0.023,4.19,0.54,4.224653832
2019-04-02 13:00:00,4.29064,0.63602,4.3375238386,0.020640000000000002,0.00602,0.021500000000000002,4.27,0.63,4.3162252027,4.36064,0.5460200000000001,4.3946921451,0.020640000000000002,0.00602,0.021500000000000002,4.34,0.54,4.3734654452
2019-04-02 13:30:00,3.99256,0.5765800000000001,4.0339781668,0.02256,0.006580000000000001,0.0235,3.9699999999999998,0.5700000000000001,4.0107106602,4.07256,0.5465800000000001,4.1090746708,0.02256,0.006580000000000001,0.0235,4.05,0.54,4.0858414066
2019-04-02 14:00:00,3.9412000000000003,0.5591,3.9806595245,0.031200000000000002,0.0091,0.0325,3.91,0.55,3.9484933836,4.0312,0.5491,4.0684252789,0.031200000000000002,0.0091,0.0325,4.0,0.54,4.036285421
2019-04-02 14:30:00,4.34,0.55,4.3747114191,0.0,0.0,0.0,4.34,0.55,4.3747114191,4.41,0.54,4.442938217,0.0,0.0,0.0,4.41,0.54,4.442938217
2019-04-02 15:00:00,3.94632,0.5947600000000001,3.9908872447,0.01632,0.00476,0.017,3.93,0.59,3.9740407648,3.98632,0.54476,4.0233705522,0.01632,0.00476,0.017,3.9699999999999998,0.54,4.0065571255
2019-04-02 15:30:00,4.53,0.59,4.5682600626,0.0,0.0,0.0,4.53,0.59,4.5682600626,4.6,0.54,4.6315872009,0.0,0.0,0.0,4.6,0.54,4.6315872009
2019-04-02 16:00:00,4.6909600000000005,0.5402800000000001,4.7219707962,0.0009600000000000001,0.00028000000000000003,0.001,4.69,0.54,4.7209850667,4.7709600000000005,0.00028000000000000003,4.7709600082,0.0009600000000000001,0.00028000000000000003,0.001,4.77,0.0,4.77
2019-04-02 16:30:00,4.14824,0.54532,4.1839298512,0.018240000000000003,0.00532,0.019,4.13,0.54,4.1651530584,4.19824,0.94532,4.3033532274,0.018240000000000003,0.00532,0.019,4.18,0.9400000000000001,4.2843902717
2019-04-02 17:00:00,4.69288,0.5408400000000001,4.7239422731000005,0.00288,0.00084,0.003,4.69,0.54,4.7209850667,4.75288,0.00084,4.7528800742,0.00288,0.00084,0.003,4.75,0.0,4.75
2019-04-02 17:30:00,5.43,0.54,5.4567847676,0.0,0.0,0.0,5.43,0.54,5.4567847676,5.49,0.0,5.49,0.0,0.0,0.0,5.49,0.0,5.49
2019-04-02 18:00:00,5.75,0.54,5.775300858,0.0,0.0,0.0,5.75,0.54,5.775300858,5.8,0.0,5.8,0.0,0.0,0.0,5.8,0.0,5.8
2019-04-02 18:30:00,5.65,0.54,5.6757466469,0.0,0.0,0.0,5.65,0.54,5.6757466469,5.71,0.0,5.71,0.0,0.0,0.0,5.71,0.0,5.71
2019-04-02 19:00:00,5.46,0.54,5.486638315,0.0,0.0,0.0,5.46,0.54,5.486638315,5.51,0.0,5.51,0.0,0.0,0.0,5.51,0.0,5.51
2019-04-02 19:30:00,5.37,0.54,5.3970825452,0.0,0.0,0.0,5.37,0.54,5.3970825452,5.44,0.0,5.44,0.0,0.0,0.0,5.44,0.0,5.44
2019-04-02 20:00:00,5.43,0.54,5.4567847676,0.0,0.0,0.0,5.43,0.54,5.4567847676,5.48,0.0,5.48,0.0,0.0,0.0,5.48,0.0,5.48
2019-04-02 20:30:00,5.43,0.54,5.4567847676,0.0,0.0,0.0,5.43,0.54,5.4567847676,5.48,0.0,5.48,0.0,0.0,0.0,5.48,0.0,5.48
2019-04-02 21:00:00,5.14,0.0,5.14,0.0,0.0,0.0,5.14,0.0,5.14,5.19,0.0,5.19,0.0,0.0,0.0,5.19,0.0,5.19
2019-04-02 21:30:00,4.95,0.0,4.95,0.0,0.0,0.0,4.95,0.0,4.95,5.0,0.0,5.0,0.0,0.0,0.0,5.0,0.0,5.0
2019-04-02 22:00:00,4.59,0.9400000000000001,4.6852641334000005,0.0,0.0,0.0,4.59,0.9400000000000001,4.6852641334000005,4.63,-0.54,4.6613839147,0.0,0.0,0.0,4.63,-0.54,4.6613839147
2019-04-02 22:30:00,4.24,0.0,4.24,0.0,0.0,0.0,4.24,0.0,4.24,4.27,0.0,4.27,0.0,0.0,0.0,4.27,0.0,4.27
2019-04-02 23:00:00,3.79,0.0,3.79,0.0,0.0,0.0,3.79,0.0,3.79,3.8200000000000003,0.0,3.8200000000000003,0.0,0.0,0.0,3.8200000000000003,0.0,3.8200000000000003
2019-04-02 23:30:00,3.45,0.0,3.45,0.0,0.0,0.0,3.45,0.0,3.45,3.5,0.0,3.5,0.0,0.0,0.0,3.5,0.0,3.5
2019-04-03 00:00:00,3.26,0.0,3.26,0.0,0.0,0.0,3.26,0.0,3.26,3.29,0.0,3.29,0.0,0.0,0.0,3.29,0.0,3.29
2019-04-03 00:30:00,3.2,0.67,3.269388322,0.0,0.0,0.0,3.2,0.67,3.269388322,3.21,-0.8,3.3081868146,0.0,0.0,0.0,3.21,-0.8,3.3081868146
2019-04-03 01:00:00,3.22,0.0,3.22,0.0,0.0,0.0,3.22,0.0,3.22,3.21,0.0,3.21,0.0,0.0,0.0,3.21,0.0,3.21
2019-04-03 01:30:00,3.49,0.0,3.49,0.0,0.0,0.0,3.49,0.0,3.49,3.46,0.0,3.46,0.0,0.0,0.0,3.46,0.0,3.46
2019-04-03 02:00:00,3.89,0.0,3.89,0.0,0.0,0.0,3.89,0.0,3.89,3.87,0.0,3.87,0.0,0.0,0.0,3.87,0.0,3.87
2019-04-03 02:30:00,4.08,0.0,4.08,0.0,0.0,0.0,4.08,0.0,4.08,4.04,0.0,4.04,0.0,0.0,0.0,4.04,0.0,4.04
2019-04-03 03:00:00,3.99,0.0,3.99,0.0,0.0,0.0,3.99,0.0,3.99,3.96,0.0,3.96,0.0,0.0,0.0,3.96,0.0,3.96
2019-04-03 03:30:00,4.02,0.0,4.02,0.0,0.0,0.0,4.02,0.0,4.02,4.01,0.0,4.01,0.0,0.0,0.0,4.01,0.0,4.01
2019-04-03 04:00:00,3.93,0.0,3.93,0.0,0.0,0.0,3.93,0.0,3.93,3.95,0.0,3.95,0.0,0.0,0.0,3.95,0.0,3.95
2019-04-03 04:30:00,3.91,0.0,3.91,0.0,0.0,0.0,3.91,0.0,3.91,3.91,0.0,3.91,0.0,0.0,0.0,3.91,0.0,3.91
2019-04-03 05:00:00,3.84,0.0,3.84,0.0,0.0,0.0,3.84,0.0,3.84,3.84,0.0,3.84,0.0,0.0,0.0,3.84,0.0,3.84
2019-04-03 05:30:00,4.33,0.91,4.4245903765,0.0,0.0,0.0,4.33,0.91,4.4245903765,4.37,0.54,4.4032374453,0.0,0.0,0.0,4.37,0.54,4.4032374453
2019-04-03 06:00:00,4.53,0.0,4.53,0.0,0.0,0.0,4.53,0.0,4.53,4.59,0.0,4.59,0.0,0.0,0.0,4.59,0.0,4.59
2019-04-03 06:30:00,5.04,0.54,5.0688460225,0.0,0.0,0.0,5.04,0.54,5.0688460225,5.13,0.63,5.1685394455,0.0,0.0,0.0,5.13,0.63,5.1685394455
2019-04-03 07:00:00,5.69,0.63,5.7247707378,0.0,0.0,0.0,5.69,0.63,5.7247707378,5.77,0.54,5.7952135422,0.0,0.0,0.0,5.77,0.54,5.7952135422
2019-04-03 07:30:00,6.07,0.6900000000000001,6.1090915855,0.0,0.0,0.0,6.07,0.6900000000000001,6.1090915855,6.17,0.54,6.1935853914,0.0,0.0,0.0,6.17,0.54,6.1935853914
2019-04-03 08:00:00,6.15,0.72,6.192002907,0.0,0.0,0.0,6.15,0.72,6.192002907,6.23,0.54,6.2533590973,0.0,0.0,0.0,6.23,0.54,6.2533590973
2019-04-03 08:30:00,6.04,0.77,6.0888833131,0.0,0.0,0.0,6.04,0.77,6.0888833131,6.08,0.59,6.1085595683,0.0,0.0,0.0,6.08,0.59,6.1085595683
2019-04-03 09:00:00,5.66624,0.8018200000000001,5.7226908924,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.66,0.8,5.7162575169,5.69624,0.6418200000000001,5.7322842785,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.69,0.64,5.7258798451
2019-04-03 09:30:00,5.31104,0.7432200000000001,5.362790491,0.011040000000000001,0.00322,0.0115,5.3,0.74,5.3514110289,5.34104,0.63322,5.3784454864,0.011040000000000001,0.00322,0.0115,5.33,0.63,5.3671035019
2019-04-03 10:00:00,4.86488,0.66434,4.9100310641,0.01488,0.00434,0.0155,4.85,0.66,4.8947012166,4.88488,0.54434,4.9151153242,0.01488,0.00434,0.0155,4.87,0.54,4.8998469364
2019-04-03 10:30:00,4.64968,0.6657400000000001,4.6970984501,0.019680000000000003,0.00574,0.0205,4.63,0.66,4.6768044646,4.67968,0.54574,4.7113943849,0.019680000000000003,0.00574,0.0205,4.66,0.54,4.6911832196