Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,4.5165582052,-0.9425,4.6138491817,0.0765,-0.9425,0.9455995453,4.4400582052,0,4.4400582052,4.0297897477,-0.9425,4.1385397981,0.0765,-0.9425,0.9455995453,3.9532897477,0,3.9532897477
2019-03-31 01:00:00,4.3947985154,-0.9185000000000001,4.4897545859,0.022,-0.9185000000000001,0.9187634353,4.3727985154,0,4.3727985154,4.148349163,-0.9185000000000001,4.2488166621,0.022,-0.9185000000000001,0.9187634353,4.126349163,0,4.126349163
2019-03-31 01:30:00,0.0185000156,-0.916,0.9161867990000001,0.018500000000000003,-0.916,0.9161867986000001,1.56e-08,0,1.56e-08,0.0185000156,-0.916,0.9161867990000001,0.018500000000000003,-0.916,0.9161867986000001,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.0375000156,-0.907,0.9077748901,0.0375,-0.907,0.9077748895000001,1.56e-08,0,1.56e-08,0.0375000156,-0.907,0.9077748901,0.0375,-0.907,0.9077748895000001,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,4.1259344509,-0.975,4.239570744,0.059000000000000004,-0.975,0.9767834970000001,4.0669344509,0,4.0669344509,4.0620893261,-0.975,4.1774627099,0.059000000000000004,-0.975,0.9767834970000001,4.0030893261,0,4.0030893261
2019-03-31 03:00:00,4.0285860117,-0.969,4.1434847959,0.068,-0.969,0.9713830346000001,3.9605860117000002,0,3.9605860117000002,3.9648773725,-0.969,4.0815699895,0.068,-0.969,0.9713830346000001,3.8968773725,0,3.8968773725
2019-03-31 03:30:00,4.2105631667,-1.002,4.3281458132,0.10300000000000001,-1.002,1.0072800008,4.1075631667,0,4.1075631667,4.1451702813,-1.002,4.2645563264,0.10300000000000001,-1.002,1.0072800008,4.0421702813,0,4.0421702813
2019-03-31 04:00:00,4.1999178008,-1.006,4.3187203584,0.085,-1.006,1.009584568,4.1149178008,0,4.1149178008,4.1344078288,-1.006,4.2550398464,0.085,-1.006,1.009584568,4.0494078288,0,4.0494078288
2019-03-31 04:30:00,4.1533276564,-1.0235,4.2775790901,0.0575,-1.0235,1.0251138961,4.0958276564,0,4.0958276564,4.0891967432,-1.0235,4.2153389253,0.0575,-1.0235,1.0251138961,4.0316967432,0,4.0316967432
2019-03-31 05:00:00,4.1338762456,-1.0385,4.2623250772,0.049,-1.0385,1.0396553515,4.0848762456,0,4.0848762456,4.073510118,-1.0385,4.2038038646,0.049,-1.0385,1.0396553515,4.024510118,0,4.024510118
2019-03-31 05:30:00,4.2707812621,-1.0205,4.3910127349,0.042,-1.0205,1.0213639165,4.2287812621,0,4.2287812621,4.208735738,-1.0205,4.3306901024,0.042,-1.0205,1.0213639165,4.166735738,0,4.166735738
2019-03-31 06:00:00,4.3586758253,-0.997,4.4712485896,0.041,-0.997,0.9978426730000001,4.3176758253,0,4.3176758253,4.2947117086,-0.997,4.4089179693,0.041,-0.997,0.9978426730000001,4.2537117086,0,4.2537117086
2019-03-31 06:30:00,4.4541712565000005,-0.9935,4.5636261714,0.089,-0.9935,0.9974784459,4.3651712565,0,4.3651712565,4.3864217428,-0.9935,4.4975257593,0.089,-0.9935,0.9974784459,4.2974217428,0,4.2974217428
2019-03-31 07:00:00,4.6005526328,-1.01,4.7101151289,0.0965,-1.01,1.0145995515,4.5040526328,0,4.5040526328,4.5317630226,-1.01,4.6429490728000005,0.0965,-1.01,1.0145995515,4.4352630226,0,4.4352630226
2019-03-31 07:30:00,4.6220609317,-1.0185,4.7329472326,0.08600000000000001,-1.0185,1.0221243809,4.5360609317,0,4.5360609317,4.5478633392,-1.0185,4.6605153366,0.08600000000000001,-1.0185,1.0221243809,4.4618633392,0,4.4618633392
2019-03-31 08:00:00,4.7738074654,-1.0105,4.879584815,0.1865,-1.0105,1.0275662996,4.5873074654,0,4.5873074654,4.6996299647,-1.0105,4.8070398433,0.1865,-1.0105,1.0275662996,4.5131299647,0,4.5131299647
2019-03-31 08:30:00,5.010163097,-1.058,5.120654085,0.233,-1.058,1.0833526665,4.777163097,0,4.777163097,4.9364016349,-1.058,5.0485072151,0.233,-1.058,1.0833526665,4.7034016349000005,0,4.7034016349000005
2019-03-31 09:00:00,5.002225638,-0.985,5.0982826847,0.255,-0.985,1.0174723583,4.747225638,0,4.747225638,4.9247458092,-0.985,5.0222849666,0.255,-0.985,1.0174723583,4.6697458092,0,4.6697458092
2019-03-31 09:30:00,5.1652720776,-0.9400000000000001,5.2501081547,0.3695,-0.9400000000000001,1.0100149751,4.7957720776,0,4.7957720776,5.0903863414,-0.9400000000000001,5.1764498553,0.3695,-0.9400000000000001,1.0100149751,4.7208863414,0,4.7208863414
2019-03-31 10:00:00,5.1993520579,-0.9590000000000001,5.287054267,0.5025000000000001,-0.9590000000000001,1.0826759672,4.6968520579,0,4.6968520579,5.124226779,-0.9590000000000001,5.2131929835,0.5025000000000001,-0.9590000000000001,1.0826759672,4.621726779,0,4.621726779
2019-03-31 10:30:00,4.9593512298,-1.019,5.0629562136,0.5295,-1.019,1.148360244,4.4298512298,0,4.4298512298,4.8860581142,-1.019,4.9911847187,0.5295,-1.019,1.148360244,4.3565581142,0,4.3565581142
2019-03-31 11:00:00,4.9091189542,-0.9665,5.0033559893,0.556,-0.9665,1.1150149102,4.3531189542,0,4.3531189542,4.8375100848,-0.9665,4.9331152501,0.556,-0.9665,1.1150149102,4.2815100848,0,4.2815100848
2019-03-31 11:30:00,4.7600750134,-0.9595,4.8558165516,0.42850000000000005,-0.9595,1.0508341924,4.3315750134,0,4.3315750134,4.6867943686,-0.9595,4.7840026864,0.42850000000000005,-0.9595,1.0508341924,4.2582943686,0,4.2582943686
2019-03-31 12:00:00,4.7603507305,-0.975,4.8591731887,0.467,-0.975,1.0810707655,4.2933507305,0,4.2933507305,4.6852365368,-0.975,4.7856103483,0.467,-0.975,1.0810707655,4.2182365368,0,4.2182365368
2019-03-31 12:30:00,4.7522893477,-1.0345,4.8635834828,0.4055,-1.0345,1.1111347803,4.3467893477,0,4.3467893477,4.6789945001,-1.0345,4.7919912126,0.4055,-1.0345,1.1111347803,4.2734945001,0,4.2734945001
2019-03-31 13:00:00,4.8206105337,-1.054,4.9344910495,0.42450000000000004,-1.054,1.1362729646,4.3961105337,0,4.3961105337,4.7488968752,-1.054,4.8644565505,0.42450000000000004,-1.054,1.1362729646,4.3243968752,0,4.3243968752
2019-03-31 13:30:00,4.8684725878,-1.002,4.9705160032,0.3125,-1.002,1.0496000429,4.5559725878,0,4.5559725878,4.7917169295,-1.002,4.8953605722999995,0.3125,-1.002,1.0496000429,4.4792169295,0,4.4792169295
2019-03-31 14:00:00,4.874900044,-1.041,4.9848100705,0.28850000000000003,-1.041,1.0802375896,4.586400044,0,4.586400044,4.7957612569,-1.041,4.9074440428,0.28850000000000003,-1.041,1.0802375896,4.5072612569,0,4.5072612569
2019-03-31 14:30:00,4.6721252964,-1.0735000000000001,4.7938666059,0.2695,-1.0735000000000001,1.106811863,4.4026252964,0,4.4026252964,4.5967351869,-1.0735000000000001,4.7204212342,0.2695,-1.0735000000000001,1.106811863,4.3272351869,0,4.3272351869
2019-03-31 15:00:00,4.5385688642,-0.9915,4.6456086345,0.20600000000000002,-0.9915,1.0126738122,4.3325688642,0,4.3325688642,4.4553767318,-0.9915,4.5643678722,0.20600000000000002,-0.9915,1.0126738122,4.2493767318,0,4.2493767318
2019-03-31 15:30:00,4.7854507452,-1.0,4.8888177338,0.28200000000000003,-1.0,1.0390014437,4.5034507452,0,4.5034507452,4.7081117321,-1.0,4.81313994,0.28200000000000003,-1.0,1.0390014437,4.4261117321,0,4.4261117321
2019-03-31 16:00:00,4.9192507619,-0.9715,5.0142636856,0.28450000000000003,-0.9715,1.0123005976,4.6347507619,0,4.6347507619,4.8439193689,-0.9715,4.940381271,0.28450000000000003,-0.9715,1.0123005976,4.5594193689,0,4.5594193689
2019-03-31 16:30:00,4.8972172996,-1.024,5.003130348,0.28300000000000003,-1.024,1.0623864645,4.6142172996,0,4.6142172996,4.8235304888,-1.024,4.9310265034,0.28300000000000003,-1.024,1.0623864645,4.5405304888,0,4.5405304888
2019-03-31 17:00:00,4.8358860256,-1.113,4.9623142436,0.2735,-1.113,1.1461113602,4.5623860256,0,4.5623860256,4.7597270587,-1.113,4.8881254765,0.2735,-1.113,1.1461113602,4.4862270587,0,4.4862270587
2019-03-31 17:30:00,5.0311570853,-1.0555,5.1406830156,0.2695,-1.0555,1.0893624282,4.7616570852999995,0,4.7616570852999995,4.959268663,-1.0555,5.0703477121,0.2695,-1.0555,1.0893624282,4.689768663,0,4.689768663
2019-03-31 18:00:00,5.2582921099,-1.024,5.3570712067,0.242,-1.024,1.0522072039,5.0162921099,0,5.0162921099,5.1820649003,-1.024,5.2822696477,0.242,-1.024,1.0522072039,4.9400649003,0,4.9400649003
2019-03-31 18:30:00,5.2144510484,-0.932,5.2970863441,0.247,-0.932,0.9641747767000001,4.9674510484,0,4.9674510484,5.1402984893,-0.932,5.2241068671,0.247,-0.932,0.9641747767000001,4.8932984893,0,4.8932984893
2019-03-31 19:00:00,5.2867009395,-0.9555,5.3723539602,0.225,-0.9555,0.9816339695,5.0617009395,0,5.0617009395,5.2171043668,-0.9555,5.3038814301,0.225,-0.9555,0.9816339695,4.9921043668,0,4.9921043668
2019-03-31 19:30:00,5.261953081,-0.9565,5.3481812308,0.289,-0.9565,0.99920631,4.972953081,0,4.972953081,5.1893368509,-0.9565,5.2767517662,0.289,-0.9565,0.99920631,4.9003368509000005,0,4.9003368509000005
2019-03-31 20:00:00,5.4818566802,-0.904,5.5558949470000005,0.297,-0.904,0.9515382283,5.1848566802,0,5.1848566802,5.4125635627,-0.904,5.4875368172,0.297,-0.904,0.9515382283,5.1155635627,0,5.1155635627
2019-03-31 20:30:00,5.4963566802,-0.909,5.5710158639,0.3115,-0.909,0.9608919034000001,5.1848566802,0,5.1848566802,5.4270635627,-0.909,5.5026629839,0.3115,-0.909,0.9608919034000001,5.1155635627,0,5.1155635627
2019-03-31 21:00:00,5.3742123596999996,-0.931,5.454257006,0.381,-0.931,1.0059433384,4.9932123597,0,4.9932123597,5.3035290983,-0.931,5.3846245827,0.381,-0.931,1.0059433384,4.9225290983,0,4.9225290983
2019-03-31 21:30:00,5.1336751014,-0.882,5.2088908654,0.378,-0.882,0.9595874113,4.7556751014,0,4.7556751014,5.060800103,-0.882,5.1370829935,0.378,-0.882,0.9595874113,4.682800103,0,4.682800103
2019-03-31 22:00:00,4.8572254803,-0.872,4.9348782524,0.329,-0.872,0.9320005365,4.5282254803,0,4.5282254803,4.7881258329000005,-0.872,4.8668812387,0.329,-0.872,0.9320005365,4.4591258329,0,4.4591258329
2019-03-31 22:30:00,4.3850152086,-0.81,4.4591992981,0.227,-0.81,0.8412068711,4.1580152086,0,4.1580152086,4.6287126788,-0.81,4.6990510811,0.227,-0.81,0.8412068711,4.4017126788,0,4.4017126788
2019-03-31 23:00:00,4.3239857291,-0.8095,4.3991070498,0.1845,-0.8095,0.8302592968,4.1394857291000005,0,4.1394857291000005,4.2425348274,-0.8095,4.3190730501,0.1845,-0.8095,0.8302592968,4.0580348274,0,4.0580348274
2019-03-31 23:30:00,4.0315095513,-0.8095,4.1119775671,0.1845,-0.8095,0.8302592968,3.8470095513,0,3.8470095513,3.9568235204,-0.8095,4.0387798432,0.1845,-0.8095,0.8302592968,3.7723235204,0,3.7723235204
2019-04-01 00:00:00,3.9432366211,-0.8095,4.0254695751,0.1845,-0.8095,0.8302592968,3.7587366211,0,3.7587366211,3.9078315973,-0.8095,3.9907941620000003,0.1845,-0.8095,0.8302592968,3.7233315973,0,3.7233315973
2019-04-01 00:30:00,3.8549819727,-0.8515,3.9479030206,0.296,-0.8515,0.9014811423,3.5589819727,0,3.5589819727,3.7894543338,-0.8515,3.8839434081,0.296,-0.8515,0.9014811423,3.4934543338,0,3.4934543338
2019-04-01 01:00:00,3.8458600766,-0.8775000000000001,3.9446984649,0.2805,-0.8775000000000001,0.9212418249000001,3.5653600766,0,3.5653600766,3.78334534,-0.8775000000000001,3.883774995,0.2805,-0.8775000000000001,0.9212418249000001,3.50284534,0,3.50284534
2019-04-01 01:30:00,3.7672929208,-0.855,3.8630973261,0.21150000000000002,-0.855,0.8807708272,3.5557929208,0,3.5557929208,3.7049543338,-0.855,3.8023297615000002,0.21150000000000002,-0.855,0.8807708272,3.4934543338,0,3.4934543338
2019-04-01 02:00:00,3.6715976697,-0.8270000000000001,3.7635831926,0.28950000000000004,-0.8270000000000001,0.8762073099000001,3.3820976697000003,0,3.3820976697000003,3.6142893045999998,-0.8270000000000001,3.7076968831,0.28950000000000004,-0.8270000000000001,0.8762073099000001,3.3247893046,0,3.3247893046
2019-04-01 02:30:00,3.7429812564000002,-0.8945000000000001,3.8483813397,0.2265,-0.8945000000000001,0.9227310009,3.5164812564,0,3.5164812564,3.6862465466,-0.8945000000000001,3.7932234119,0.2265,-0.8945000000000001,0.9227310009,3.4597465466,0,3.4597465466
2019-04-01 03:00:00,3.8290040112,-0.8995000000000001,3.9332393733,0.17300000000000001,-0.8995000000000001,0.9159853984,3.6560040112000003,0,3.6560040112000003,3.766900117,-0.8995000000000001,3.8728073463,0.17300000000000001,-0.8995000000000001,0.9159853984,3.593900117,0,3.593900117
2019-04-01 03:30:00,3.9183509364,-0.9245000000000001,4.0259376934,0.1595,-0.9245000000000001,0.9381580357,3.7588509364,0,3.7588509364,3.8580674277,-0.9245000000000001,3.9672893172,0.1595,-0.9245000000000001,0.9381580357,3.6985674277,0,3.6985674277
2019-04-01 04:00:00,3.8972464984,-0.9225000000000001,4.0049390157,0.14850000000000002,-0.9225000000000001,0.934375995,3.7487464984,0,3.7487464984,3.8371339431,-0.9225000000000001,3.9464671730000003,0.14850000000000002,-0.9225000000000001,0.934375995,3.6886339431,0,3.6886339431
2019-04-01 04:30:00,3.724951057,-0.873,3.8258841301,0.169,-0.873,0.8892075123000001,3.555951057,0,3.555951057,3.6629297817,-0.873,3.7655256719,0.169,-0.873,0.8892075123000001,3.4939297817,0,3.4939297817
2019-04-01 05:00:00,3.8466327270000003,-0.871,3.9440111988,0.15,-0.871,0.8838218146,3.696632727,0,3.696632727,3.7862335172,-0.871,3.8851261559,0.15,-0.871,0.8838218146,3.6362335172,0,3.6362335172
2019-04-01 05:30:00,3.8662389233,-0.8285,3.9540126026999998,0.123,-0.8285,0.8375805931,3.7432389233,0,3.7432389233,3.8044947761,-0.8285,3.893660585,0.123,-0.8285,0.8375805931,3.6814947761,0,3.6814947761
2019-04-01 06:00:00,4.0835380648,-0.9025000000000001,4.1820795517,0.0965,-0.9025000000000001,0.9076444789,3.9870380648,0,3.9870380648,4.0235192135,-0.9025000000000001,4.1234952542,0.0965,-0.9025000000000001,0.9076444789,3.9270192135,0,3.9270192135
2019-04-01 06:30:00,4.5540478083,-0.9035000000000001,4.6428077378,0.10400000000000001,-0.9035000000000001,0.9094659147,4.4500478083,0,4.4500478083,4.4861010139,-0.9035000000000001,4.5761790346,0.10400000000000001,-0.9035000000000001,0.9094659147,4.3821010139,0,4.3821010139
2019-04-01 07:00:00,4.7754479479,-0.923,4.863828955,0.12350000000000001,-0.923,0.9312256708000001,4.6519479479,0,4.6519479479,4.7057644263,-0.923,4.7954298906,0.12350000000000001,-0.923,0.9312256708000001,4.5822644263,0,4.5822644263
2019-04-01 07:30:00,5.0511164367,-0.9725,5.1438831156,0.128,-0.9725,0.9808874808,4.9231164367,0,4.9231164367,5.0572548248,-0.9725,5.1499109325,0.128,-0.9725,0.9808874808,4.9292548248,0,4.9292548248
2019-04-01 08:00:00,5.1209279214,-1.008,5.2191921574,0.14450000000000002,-1.008,1.0183045959,4.9764279214,0,4.9764279214,5.0235062988,-1.008,5.1236392861,0.14450000000000002,-1.008,1.0183045959,4.8790062988,0,4.8790062988
2019-04-01 08:30:00,4.9633020263,-1.054,5.0739809818,0.1335,-1.054,1.0624209382,4.8298020263,0,4.8298020263,4.8833069133,-1.054,4.9957584419,0.1335,-1.054,1.0624209382,4.7498069133000005,0,4.7498069133000005
2019-04-01 09:00:00,4.6954681997000005,-1.032,4.8075404954,0.108,-1.032,1.0376357742,4.5874681997,0,4.5874681997,4.6195690405,-1.032,4.7334387204,0.108,-1.032,1.0376357742,4.5115690405,0,4.5115690405
2019-04-01 09:30:00,4.4635864028,-1.0725,4.5906273891,0.1345,-1.0725,1.0809007818,4.3290864028,0,4.3290864028,4.3859382187,-1.0725,4.515164483,0.1345,-1.0725,1.0809007818,4.2514382187,0,4.2514382187
2019-04-01 10:00:00,3.8102303106,-1.154,3.9811519714,0.169,-1.154,1.1663091357,3.6412303106,0,3.6412303106,3.7263829434,-1.154,3.9009801129,0.169,-1.154,1.1663091357,3.5573829434,0,3.5573829434
2019-04-01 10:30:00,3.4214585109,-1.2405,3.6393981084,0.157,-1.2405,1.2503956374,3.2644585109,0,3.2644585109,3.5257262374,-1.2405,3.7375909021,0.157,-1.2405,1.2503956374,3.3687262373999998,0,3.3687262373999998
2019-04-01 11:00:00,3.6132485819999998,-1.27,3.8299432522,0.154,-1.27,1.2793029352,3.459248582,0,3.459248582,3.1728294576,-1.27,3.4175644496,0.154,-1.27,1.2793029352,3.0188294576,0,3.0188294576
2019-04-01 11:30:00,3.0904014593,-1.24,3.3298920673,0.14650000000000002,-1.24,1.2486241428,2.9439014593,0,2.9439014593,2.9951694954,-1.24,3.2417033032,0.14650000000000002,-1.24,1.2486241428,2.8486694954000003,0,2.8486694954000003
2019-04-01 12:00:00,2.9250731194,-1.2455,3.1792016299,0.10350000000000001,-1.2455,1.2497929829,2.8215731194,0,2.8215731194,2.8283675266,-1.2455,3.0904583989,0.10350000000000001,-1.2455,1.2497929829,2.7248675265999998,0,2.7248675265999998
2019-04-01 12:30:00,2.7842453609,-1.282,3.0652155275,0.032,-1.282,1.2823993138,2.7522453609,0,2.7522453609,2.685905405,-1.282,2.976174028,0.032,-1.282,1.2823993138,2.653905405,0,2.653905405
2019-04-01 13:00:00,2.8108079929,-1.3315000000000001,3.1102305096,0.005,-1.3315000000000001,1.3315093879,2.8058079929,0,2.8058079929,2.7121798238,-1.3315000000000001,3.0213923357,0.005,-1.3315000000000001,1.3315093879,2.7071798237999998,0,2.7071798237999998
2019-04-01 13:30:00,2.8815882913,-1.3535,3.1836320972,0.0025,-1.3535,1.3535023088,2.8790882913,0,2.8790882913,2.7824429318,-1.3535,3.0941801691,0.0025,-1.3535,1.3535023088,2.7799429318,0,2.7799429318
2019-04-01 14:00:00,2.880937865,-1.351,3.1819811411,0.007,-1.351,1.3510181346,2.8739378650000003,0,2.8739378650000003,2.7819698675,-1.351,3.0926618541,0.007,-1.351,1.3510181346,2.7749698675000003,0,2.7749698675000003
2019-04-01 14:30:00,2.5425998374,-1.2435,2.8303897581,0.002,-1.2435,1.2435016084,2.5405998374000003,0,2.5405998374000003,2.4402113859,-1.2435,2.7387814549,0.002,-1.2435,1.2435016084,2.4382113859,0,2.4382113859
2019-04-01 15:00:00,2.5206241834,-1.2245,2.8023109256,0.003,-1.2245,1.224503675,2.5176241834,0,2.5176241834,2.4191807389,-1.2245,2.7114268748,0.003,-1.2245,1.224503675,2.4161807389,0,2.4161807389
2019-04-01 15:30:00,2.95507821,-1.2905,3.2245739993,0.0,-1.2905,1.2905,2.95507821,0,2.95507821,2.8612727631,-1.2905,3.138832916,0.0,-1.2905,1.2905,2.8612727631,0,2.8612727631
2019-04-01 16:00:00,3.3460672903,-1.3115,3.593911318,0.003,-1.3115,1.3115034312,3.3430672903,0,3.3430672903,3.2559498993,-1.3115,3.5101626738,0.003,-1.3115,1.3115034312,3.2529498993,0,3.2529498993
2019-04-01 16:30:00,3.5220013024,-1.174,3.7125152086,0.0,-1.174,1.174,3.5220013024,0,3.5220013024,3.4413467977,-1.174,3.6360890778,0.0,-1.174,1.174,3.4413467977,0,3.4413467977
2019-04-01 17:00:00,3.8417178795,-1.1195,4.0015092797,0.007,-1.1195,1.1195218846,3.8347178795,0,3.8347178795,3.7423788767,-1.1195,3.9062360281,0.007,-1.1195,1.1195218846,3.7353788767,0,3.7353788767
2019-04-01 17:30:00,4.268574783,-1.0785,4.4027142682000004,0.0,-1.0785,1.0785,4.268574783,0,4.268574783,4.1766319835,-1.0785,4.3136315299,0.0,-1.0785,1.0785,4.1766319835,0,4.1766319835
2019-04-01 18:00:00,4.6650266636,-1.037,4.7788955599000005,0.0,-1.037,1.037,4.6650266636,0,4.6650266636,4.5693447128999995,-1.037,4.6855394679,0.0,-1.037,1.037,4.5693447128999995,0,4.5693447128999995
2019-04-01 18:30:00,4.9729485777,-1.013,5.0750750296,0.0,-1.013,1.013,4.9729485777,0,4.9729485777,4.8887953304,-1.013,4.9926434664,0.0,-1.013,1.013,4.8887953304,0,4.8887953304
2019-04-01 19:00:00,5.0922847999,-0.9795,5.1856325297,0.0,-0.9795,0.9795,5.0922847999,0,5.0922847999,5.0038341613,-0.9795,5.0988014831,0.0,-0.9795,0.9795,5.0038341613,0,5.0038341613
2019-04-01 19:30:00,5.2004756215,-0.971,5.2903485415,0.0,-0.971,0.971,5.2004756215,0,5.2004756215,5.1183791845,-0.971,5.2096685573,0.0,-0.971,0.971,5.1183791845,0,5.1183791845
2019-04-01 20:00:00,5.4057000863,-1.008,5.4988778331,0.0,-1.008,1.008,5.4057000863,0,5.4057000863,5.3221019613,-1.008,5.4167179441,0.0,-1.008,1.008,5.3221019613,0,5.3221019613
2019-04-01 20:30:00,5.4105525999,-0.9480000000000001,5.492975827,0.0,-0.9480000000000001,0.9480000000000001,5.4105525999,0,5.4105525999,5.3396762148,-0.9480000000000001,5.4231767516,0.0,-0.9480000000000001,0.9480000000000001,5.3396762148,0,5.3396762148
2019-04-01 21:00:00,5.190720365,-0.887,5.265961157,0.0,-0.887,0.887,5.190720365,0,5.190720365,5.1130311312,-0.887,5.1893984573,0.0,-0.887,0.887,5.1130311312,0,5.1130311312
2019-04-01 21:30:00,4.9715293353,-0.9175000000000001,5.0554831798,0.0,-0.9175000000000001,0.9175000000000001,4.9715293353,0,4.9715293353,4.898724658,-0.9175000000000001,4.9839050478,0.0,-0.9175000000000001,0.9175000000000001,4.898724658,0,4.898724658
2019-04-01 22:00:00,4.8808748352,-0.9420000000000001,4.9709459017,0.0,-0.9420000000000001,0.9420000000000001,4.8808748352,0,4.8808748352,4.8076205176,-0.9420000000000001,4.8990385834,0.0,-0.9420000000000001,0.9420000000000001,4.8076205176,0,4.8076205176
2019-04-01 22:30:00,4.9577553744,-0.999,5.0574044086,0.0,-0.999,0.999,4.9577553744,0,4.9577553744,4.8777602615,-0.999,4.9790105612,0.0,-0.999,0.999,4.8777602615,0,4.8777602615
2019-04-01 23:00:00,4.7817190834000005,-1.0065,4.8864997332,0.0,-1.0065,1.0065,4.7817190834000005,0,4.7817190834000005,4.6996119077,-1.0065,4.8061829275,0.0,-1.0065,1.0065,4.6996119077,0,4.6996119077
2019-04-01 23:30:00,4.3425139535,-0.924,4.4397301085,0.0,-0.924,0.924,4.3425139535,0,4.3425139535,4.2694609002,-0.924,4.3683031463,0.0,-0.924,0.924,4.2694609002,0,4.2694609002
2019-04-02 00:00:00,4.1903139725,-0.937,4.2937978746,0.0,-0.937,0.937,4.1903139725,0,4.1903139725,4.104729878,-0.937,4.2103178468,0.0,-0.937,0.937,4.104729878,0,4.104729878
2019-04-02 00:30:00,3.9818926615,-0.878,4.0775425403,0.0,-0.878,0.878,3.9818926615,0,3.9818926615,3.9073341096,-0.878,4.0047651422,0.0,-0.878,0.878,3.9073341096,0,3.9073341096
2019-04-02 01:00:00,3.9288026266,-0.8805000000000001,4.026260092,0.015,-0.8805000000000001,0.880627759,3.9138026266,0,3.9138026266,3.8645811271,-0.8805000000000001,3.9636179859,0.015,-0.8805000000000001,0.880627759,3.8495811271,0,3.8495811271
2019-04-02 01:30:00,3.8436649151,-0.8715,3.9412272492,0.08700000000000001,-0.8715,0.8758317475,3.7566649151,0,3.7566649151,3.7825243876,-0.8715,3.8816237573,0.08700000000000001,-0.8715,0.8758317475,3.6955243876,0,3.6955243876
2019-04-02 02:00:00,3.782831588,-0.8375,3.8744317097,0.0395,-0.8375,0.8384309751,3.743331588,0,3.743331588,3.7219196912,-0.8375,3.8149826262,0.0395,-0.8375,0.8384309751,3.6824196912,0,3.6824196912
2019-04-02 02:30:00,3.7598315833,-0.869,3.8589499265000002,0.006500000000000001,-0.869,0.8690243092000001,3.7533315833,0,3.7533315833,3.6954720394000002,-0.869,3.7962711434000003,0.006500000000000001,-0.869,0.8690243092000001,3.6889720394000003,0,3.6889720394000003
2019-04-02 03:00:00,3.6728383419,-0.8180000000000001,3.7628267945,0.02,-0.8180000000000001,0.8182444622,3.6528383419,0,3.6528383419,3.6110185041,-0.8180000000000001,3.7025097754000003,0.02,-0.8180000000000001,0.8182444622,3.5910185041,0,3.5910185041
2019-04-02 03:30:00,3.6775254839000002,-0.834,3.7709083368,0.0115,-0.834,0.8340792828,3.6660254839,0,3.6660254839,3.61547078,-0.834,3.7104157397,0.0115,-0.834,0.8340792828,3.60397078,0,3.60397078
2019-04-02 04:00:00,3.5474690019,-0.7655000000000001,3.6291220108999998,0.030500000000000003,-0.7655000000000001,0.7661073685,3.5169690019,0,3.5169690019,3.4840239809,-0.7655000000000001,3.5671295672000003,0.030500000000000003,-0.7655000000000001,0.7661073685,3.4535239809,0,3.4535239809
2019-04-02 04:30:00,3.5782997245,-0.778,3.6619001786,0.034,-0.778,0.7787425762,3.5442997245,0,3.5442997245,3.5144005596,-0.778,3.5994854206999998,0.034,-0.778,0.7787425762,3.4804005596,0,3.4804005596
2019-04-02 05:00:00,3.5549700496,-0.765,3.636349413,0.056,-0.765,0.7670469347000001,3.4989700496,0,3.4989700496,3.4945601011000003,-0.765,3.5773139784,0.056,-0.765,0.7670469347000001,3.4385601011,0,3.4385601011
2019-04-02 05:30:00,3.5666194375,-0.768,3.6483692538,0.0645,-0.768,0.7707037369,3.5021194375,0,3.5021194375,3.5061523314,-0.768,3.5892796173,0.0645,-0.768,0.7707037369,3.4416523314000003,0,3.4416523314000003
2019-04-02 06:00:00,3.7044545157,-0.775,3.7846543116999998,0.044,-0.775,0.7762480274,3.6604545157,0,3.6604545157,3.6425260783,-0.775,3.7240597781,0.044,-0.775,0.7762480274,3.5985260783,0,3.5985260783
2019-04-02 06:30:00,4.344722071,-0.758,4.4103484981,0.027,-0.758,0.7584807183000001,4.317722071,0,4.317722071,3.9134881853000003,-0.758,3.9862204877,0.027,-0.758,0.7584807183000001,3.8864881853,0,3.8864881853
2019-04-02 07:00:00,4.7251393921,-0.8005,4.7924672691,0.0,-0.8005,0.8005,4.7251393921,0,4.7251393921,4.2392151361,-0.8005,4.3141331946,0.0,-0.8005,0.8005,4.2392151361,0,4.2392151361
2019-04-02 07:30:00,4.5747705352,-0.79,4.6424805277,0.0,-0.79,0.79,4.5747705352,0,4.5747705352,4.5044042391,-0.79,4.5731561912,0.0,-0.79,0.79,4.5044042391,0,4.5044042391