Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.03,-0.1605,2.0363350044,0.0,-0.0005,0.0005,2.03,-0.16,2.0362956563,2.03,-0.1605,2.0363350044,0.0,-0.0005,0.0005,2.03,-0.16,2.0362956563
2019-03-31 01:00:00,2.17,-0.1605,2.1759274459,0.0,-0.0005,0.0005,2.17,-0.16,2.1758906223,2.17,-0.1605,2.1759274459,0.0,-0.0005,0.0005,2.17,-0.16,2.1758906223
2019-03-31 01:30:00,0.003,0.002,0.0036055513000000003,0.0,-0.001,0.001,0.003,0.003,0.0042426407000000005,0.003,0.002,0.0036055513000000003,0.0,-0.001,0.001,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.0025,0.0039051248,0.0,-0.0005,0.0005,0.003,0.003,0.0042426407000000005,0.003,0.0025,0.0039051248,0.0,-0.0005,0.0005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.04,-0.5105000000000001,2.1029051928,0.0,-0.0005,0.0005,2.04,-0.51,2.1027838691,2.04,-0.5105000000000001,2.1029051928,0.0,-0.0005,0.0005,2.04,-0.51,2.1027838691
2019-03-31 03:00:00,2.04,-0.161,2.0463433241,0.0,-0.001,0.001,2.04,-0.16,2.04626489,2.04,-0.161,2.0463433241,0.0,-0.001,0.001,2.04,-0.16,2.04626489
2019-03-31 03:30:00,1.96,-0.211,1.9713246815,0.0,-0.001,0.001,1.96,-0.21,1.9712178975999999,1.96,-0.211,1.9713246815,0.0,-0.001,0.001,1.96,-0.21,1.9712178975999999
2019-03-31 04:00:00,1.92,-0.21050000000000002,1.9315046596,0.0,-0.0005,0.0005,1.92,-0.21,1.9314502323,1.92,-0.21050000000000002,1.9315046596,0.0,-0.0005,0.0005,1.92,-0.21,1.9314502323
2019-03-31 04:30:00,1.87,-0.21050000000000002,1.8818103650000002,0.0,-0.0005,0.0005,1.87,-0.21,1.8817545005,1.87,-0.21050000000000002,1.8818103650000002,0.0,-0.0005,0.0005,1.87,-0.21,1.8817545005
2019-03-31 05:00:00,1.81,-0.211,1.8222571169,0.0,-0.001,0.001,1.81,-0.21,1.8221415971,1.81,-0.211,1.8222571169,0.0,-0.001,0.001,1.81,-0.21,1.8221415971
2019-03-31 05:30:00,1.81,-0.211,1.8222571169,0.0,-0.001,0.001,1.81,-0.21,1.8221415971,1.81,-0.211,1.8222571169,0.0,-0.001,0.001,1.81,-0.21,1.8221415971
2019-03-31 06:00:00,1.81,-0.189,1.8198409271,0.0,0.001,0.001,1.81,-0.19,1.8199450541000002,1.81,-0.189,1.8198409271,0.0,0.001,0.001,1.81,-0.19,1.8199450541000002
2019-03-31 06:30:00,1.871,-0.17950000000000002,1.8795907134,0.011,0.0105,0.0152069063,1.8599999999999999,-0.19,1.8696791169,1.871,-0.17950000000000002,1.8795907134,0.011,0.0105,0.0152069063,1.8599999999999999,-0.19,1.8696791169
2019-03-31 07:00:00,2.0215,-0.14300000000000002,2.0265515661,0.061500000000000006,0.007,0.061897092,1.96,-0.15,1.9657314160000001,2.0215,-0.14300000000000002,2.0265515661,0.061500000000000006,0.007,0.061897092,1.96,-0.15,1.9657314160000001
2019-03-31 07:30:00,2.2535,-0.1505,2.25851998,0.1335,-0.0005,0.1335009363,2.12,-0.15,2.1252999788,2.2535,-0.1505,2.25851998,0.1335,-0.0005,0.1335009363,2.12,-0.15,2.1252999788
2019-03-31 08:00:00,2.447,-0.153,2.4517785381,0.187,-0.003,0.1870240626,2.26,-0.15,2.264972406,2.447,-0.153,2.4517785381,0.187,-0.003,0.1870240626,2.26,-0.15,2.264972406
2019-03-31 08:30:00,2.6205,-0.1075,2.6227040434999997,0.2505,-0.007500000000000001,0.2506122503,2.37,-0.1,2.3721087665000002,2.6205,-0.1075,2.6227040434999997,0.2505,-0.007500000000000001,0.2506122503,2.37,-0.1,2.3721087665000002
2019-03-31 09:00:00,2.7395,-0.068,2.7403438197,0.2595,-0.008,0.2596232848,2.48,-0.06,2.4807257003,2.7395,-0.068,2.7403438197,0.2595,-0.008,0.2596232848,2.48,-0.06,2.4807257003
2019-03-31 09:30:00,2.9005,-0.0685,2.9013087564,0.3205,-0.0085,0.32061269470000003,2.58,-0.06,2.5806975801,2.9005,-0.0685,2.9013087564,0.3205,-0.0085,0.32061269470000003,2.58,-0.06,2.5806975801
2019-03-31 10:00:00,3.1605,0.0205,3.160566484,0.36050000000000004,-0.0095,0.3606251516,2.8,0.03,2.8001607097,3.1605,0.0205,3.160566484,0.36050000000000004,-0.0095,0.3606251516,2.8,0.03,2.8001607097
2019-03-31 10:30:00,3.5105,0.01,3.5105142430000003,0.5805,-0.02,0.5808444284000001,2.93,0.03,2.9301535796,3.5105,0.01,3.5105142430000003,0.5805,-0.02,0.5808444284000001,2.93,0.03,2.9301535796
2019-03-31 11:00:00,3.4895,0.0125,3.4895223885,0.6195,-0.0175,0.6197471259,2.87,0.03,2.8701567901000002,3.4895,0.0125,3.4895223885,0.6195,-0.0175,0.6197471259,2.87,0.03,2.8701567901000002
2019-03-31 11:30:00,3.5605,0.0015,3.560500316,0.9005000000000001,-0.0285,0.9009508866,2.66,0.03,2.6601691676,3.5605,0.0015,3.560500316,0.9005000000000001,-0.0285,0.9009508866,2.66,0.03,2.6601691676
2019-03-31 12:00:00,3.622,0.0,3.622,0.962,-0.03,0.9624676618,2.66,0.03,2.6601691676,3.622,0.0,3.622,0.962,-0.03,0.9624676618,2.66,0.03,2.6601691676
2019-03-31 12:30:00,3.235,0.045,3.2353129679,0.835,-0.025,0.8353741677000001,2.4,0.07,2.4010206163,3.235,0.045,3.2353129679,0.835,-0.025,0.8353741677000001,2.4,0.07,2.4010206163
2019-03-31 13:00:00,3.219,0.034,3.2191795539,0.919,-0.036000000000000004,0.9197048440000001,2.3,0.07,2.3010649708,3.219,0.034,3.2191795539,0.919,-0.036000000000000004,0.9197048440000001,2.3,0.07,2.3010649708
2019-03-31 13:30:00,3.282,0.036000000000000004,3.2821974346,0.912,-0.034,0.9126335519000001,2.37,0.07,2.3710335299,3.282,0.036000000000000004,3.2821974346,0.912,-0.034,0.9126335519000001,2.37,0.07,2.3710335299
2019-03-31 14:00:00,2.9325,0.051000000000000004,2.9329434447000002,0.7725000000000001,-0.019,0.7727336216,2.16,0.07,2.1611339616,2.9325,0.051000000000000004,2.9329434447000002,0.7725000000000001,-0.019,0.7727336216,2.16,0.07,2.1611339616
2019-03-31 14:30:00,2.7215,0.026500000000000003,2.7216290159,0.6615,-0.0135,0.6616377408,2.06,0.04,2.0603883129,2.7215,0.026500000000000003,2.7216290159,0.6615,-0.0135,0.6616377408,2.06,0.04,2.0603883129
2019-03-31 15:00:00,2.702,-0.2325,2.7119845593000003,0.602,-0.0125,0.6021297618,2.1,-0.22,2.1114923632,2.702,-0.2325,2.7119845593000003,0.602,-0.0125,0.6021297618,2.1,-0.22,2.1114923632
2019-03-31 15:30:00,2.765,-0.0165,2.765049231,0.455,-0.006500000000000001,0.4550464262,2.31,-0.01,2.3100216449,2.765,-0.0165,2.765049231,0.455,-0.006500000000000001,0.4550464262,2.31,-0.01,2.3100216449
2019-03-31 16:00:00,2.6845,-0.017,2.6845538270000002,0.34450000000000003,-0.007,0.34457111020000003,2.34,-0.01,2.3400213674,2.6845,-0.017,2.6845538270000002,0.34450000000000003,-0.007,0.34457111020000003,2.34,-0.01,2.3400213674
2019-03-31 16:30:00,3.019,-0.023,3.0190876105,0.46900000000000003,-0.013000000000000001,0.469180136,2.55,-0.01,2.5500196078,3.019,-0.023,3.0190876105,0.46900000000000003,-0.013000000000000001,0.469180136,2.55,-0.01,2.5500196078
2019-03-31 17:00:00,3.0705,-0.018000000000000002,3.0705527597,0.36050000000000004,-0.008,0.3605887547,2.71,-0.01,2.7100184500999998,3.0705,-0.018000000000000002,3.0705527597,0.36050000000000004,-0.008,0.3605887547,2.71,-0.01,2.7100184500999998
2019-03-31 17:30:00,2.779,-0.0115,2.7790237944,0.209,-0.0015,0.20900538270000002,2.5700000000000003,-0.01,2.5700194551999997,2.779,-0.0115,2.7790237944,0.209,-0.0015,0.20900538270000002,2.5700000000000003,-0.01,2.5700194551999997
2019-03-31 18:00:00,2.8345000000000002,-0.008,2.8345112894,0.0945,0.002,0.09452116170000001,2.74,-0.01,2.7400182481,2.8345000000000002,-0.008,2.8345112894,0.0945,0.002,0.09452116170000001,2.74,-0.01,2.7400182481
2019-03-31 18:30:00,2.9965,0.002,2.9965006674,0.026500000000000003,0.012,0.0290903764,2.9699999999999998,-0.01,2.970016835,2.9965,0.002,2.9965006674,0.026500000000000003,0.012,0.0290903764,2.9699999999999998,-0.01,2.970016835
2019-03-31 19:00:00,3.08,-0.11,3.0819636597,0.0,0.0,0.0,3.08,-0.11,3.0819636597,3.08,-0.11,3.0819636597,0.0,0.0,0.0,3.08,-0.11,3.0819636597
2019-03-31 19:30:00,3.24,-0.030500000000000003,3.2401435539,0.0,-0.0005,0.0005,3.24,-0.03,3.2401388859,3.24,-0.030500000000000003,3.2401435539,0.0,-0.0005,0.0005,3.24,-0.03,3.2401388859
2019-03-31 20:00:00,3.24,-0.201,3.246228735,0.0,-0.001,0.001,3.24,-0.2,3.2461669704,3.24,-0.201,3.246228735,0.0,-0.001,0.001,3.24,-0.2,3.2461669704
2019-03-31 20:30:00,3.4,-0.031,3.4001413206,0.0,-0.001,0.001,3.4,-0.03,3.4001323504,3.4,-0.031,3.4001413206,0.0,-0.001,0.001,3.4,-0.03,3.4001323504
2019-03-31 21:00:00,3.27,-0.030500000000000003,3.270142237,0.0,-0.0005,0.0005,3.27,-0.03,3.2701376118,3.27,-0.030500000000000003,3.270142237,0.0,-0.0005,0.0005,3.27,-0.03,3.2701376118
2019-03-31 21:30:00,3.01,-0.35050000000000003,3.0303383062,0.0,-0.0005,0.0005,3.01,-0.35000000000000003,3.0302805151,3.01,-0.35050000000000003,3.0303383062,0.0,-0.0005,0.0005,3.01,-0.35000000000000003,3.0302805151
2019-03-31 22:00:00,2.85,-0.1005,2.8517714231999998,0.0,-0.0005,0.0005,2.85,-0.1,2.8517538463000003,2.85,-0.1005,2.8517714231999998,0.0,-0.0005,0.0005,2.85,-0.1,2.8517538463000003
2019-03-31 22:30:00,2.61,-0.4005,2.6405492326,0.0,-0.0005,0.0005,2.61,-0.4,2.6404734424000003,2.61,-0.4005,2.6405492326,0.0,-0.0005,0.0005,2.61,-0.4,2.6404734424000003
2019-03-31 23:00:00,2.4,-0.2505,2.4130375567,0.0,-0.0005,0.0005,2.4,-0.25,2.4129857024,2.4,-0.2505,2.4130375567,0.0,-0.0005,0.0005,2.4,-0.25,2.4129857024
2019-03-31 23:30:00,2.14,-0.1505,2.145285587,0.0,-0.0005,0.0005,2.14,-0.15,2.1452505681,2.14,-0.1505,2.145285587,0.0,-0.0005,0.0005,2.14,-0.15,2.1452505681
2019-04-01 00:00:00,1.94,-0.1705,1.9474779202999999,0.0,-0.0005,0.0005,1.94,-0.17,1.9474342094,1.94,-0.1705,1.9474779202999999,0.0,-0.0005,0.0005,1.94,-0.17,1.9474342094
2019-04-01 00:30:00,1.77,-0.171,1.7782409848,0.0,-0.001,0.001,1.77,-0.17,1.7781451009,1.77,-0.171,1.7782409848,0.0,-0.001,0.001,1.77,-0.17,1.7781451009
2019-04-01 01:00:00,1.72,-0.2005,1.7316466874,0.0,-0.0005,0.0005,1.72,-0.2,1.7315888658,1.72,-0.2005,1.7316466874,0.0,-0.0005,0.0005,1.72,-0.2,1.7315888658
2019-04-01 01:30:00,1.8399999999999999,-0.2005,1.8508917445000002,0.0,-0.0005,0.0005,1.8399999999999999,-0.2,1.8508376482000002,1.8399999999999999,-0.2005,1.8508917445000002,0.0,-0.0005,0.0005,1.8399999999999999,-0.2,1.8508376482000002
2019-04-01 02:00:00,2.05,-0.2005,2.0597816025,0.0,-0.0005,0.0005,2.05,-0.2,2.0597329924,2.05,-0.2005,2.0597816025,0.0,-0.0005,0.0005,2.05,-0.2,2.0597329924
2019-04-01 02:30:00,2.05,-0.231,2.0629738244,0.0,-0.001,0.001,2.05,-0.23,2.0628620894,2.05,-0.231,2.0629738244,0.0,-0.001,0.001,2.05,-0.23,2.0628620894
2019-04-01 03:00:00,1.96,-0.35050000000000003,1.9910927276,0.0,-0.0005,0.0005,1.96,-0.35000000000000003,1.9910047715,1.96,-0.35050000000000003,1.9910927276,0.0,-0.0005,0.0005,1.96,-0.35000000000000003,1.9910047715
2019-04-01 03:30:00,1.96,-0.21050000000000002,1.9712712269,0.0,-0.0005,0.0005,1.96,-0.21,1.9712178975999999,1.96,-0.21050000000000002,1.9712712269,0.0,-0.0005,0.0005,1.96,-0.21,1.9712178975999999
2019-04-01 04:00:00,1.96,-0.21050000000000002,1.9712712269,0.0,-0.0005,0.0005,1.96,-0.21,1.9712178975999999,1.96,-0.21050000000000002,1.9712712269,0.0,-0.0005,0.0005,1.96,-0.21,1.9712178975999999
2019-04-01 04:30:00,1.9300000000000002,-0.21050000000000002,1.9414454023,0.0,-0.0005,0.0005,1.9300000000000002,-0.21,1.9413912537,1.9300000000000002,-0.21050000000000002,1.9414454023,0.0,-0.0005,0.0005,1.9300000000000002,-0.21,1.9413912537
2019-04-01 05:00:00,1.8900000000000001,-0.21050000000000002,1.9016861597,0.0,-0.0005,0.0005,1.8900000000000001,-0.21,1.901630879,1.8900000000000001,-0.21050000000000002,1.9016861597,0.0,-0.0005,0.0005,1.8900000000000001,-0.21,1.901630879
2019-04-01 05:30:00,1.9500000000000002,-0.211,1.9613824206000001,0.0,-0.001,0.001,1.9500000000000002,-0.21,1.9612750954,1.9500000000000002,-0.211,1.9613824206000001,0.0,-0.001,0.001,1.9500000000000002,-0.21,1.9612750954
2019-04-01 06:00:00,2.05,-0.161,2.0563124763,0.0,-0.001,0.001,2.05,-0.16,2.0562344224,2.05,-0.161,2.0563124763,0.0,-0.001,0.001,2.05,-0.16,2.0562344224
2019-04-01 06:30:00,2.42,-0.091,2.4217103460000002,0.0,-0.001,0.001,2.42,-0.09,2.4216729754,2.42,-0.091,2.4217103460000002,0.0,-0.001,0.001,2.42,-0.09,2.4216729754
2019-04-01 07:00:00,2.6505,-0.025500000000000002,2.6506226627,0.0005,0.0045000000000000005,0.0045276926,2.65,-0.03,2.6501698059,2.6505,-0.025500000000000002,2.6506226627,0.0005,0.0045000000000000005,0.0045276926,2.65,-0.03,2.6501698059
2019-04-01 07:30:00,2.9755000000000003,0.030500000000000003,2.9756563142,0.0455,0.0105,0.0466958242,2.93,0.02,2.9300682586,2.9755000000000003,0.030500000000000003,2.9756563142,0.0455,0.0105,0.0466958242,2.93,0.02,2.9300682586
2019-04-01 08:00:00,3.109,-0.1005,3.1106239326,0.179,-0.0005,0.1790006983,2.93,-0.1,2.931705988,3.109,-0.1005,3.1106239326,0.179,-0.0005,0.1790006983,2.93,-0.1,2.931705988
2019-04-01 08:30:00,3.2615,0.07250000000000001,3.262305703,0.35150000000000003,-0.007500000000000001,0.35158000510000004,2.91,0.08,2.9110994487,3.2615,0.07250000000000001,3.262305703,0.35150000000000003,-0.007500000000000001,0.35158000510000004,2.91,0.08,2.9110994487
2019-04-01 09:00:00,3.2605,0.08600000000000001,3.2616339847,0.8305,-0.024,0.8308467067,2.43,0.11,2.4324884378,3.2605,0.08600000000000001,3.2616339847,0.8305,-0.024,0.8308467067,2.43,0.11,2.4324884378
2019-04-01 09:30:00,3.205,0.0035,3.2050019111,1.335,-0.0565,1.3361950644,1.87,0.06,1.8709623192,3.205,0.0035,3.2050019111,1.335,-0.0565,1.3361950644,1.87,0.06,1.8709623192
2019-04-01 10:00:00,3.159,0.0835,3.1601033607,1.289,-0.0465,1.2898384589,1.87,0.13,1.8745132702,3.159,0.0835,3.1601033607,1.289,-0.0465,1.2898384589,1.87,0.13,1.8745132702
2019-04-01 10:30:00,3.1205,0.096,3.1219763372,1.5105,-0.064,1.5118552345,1.6099999999999999,0.16,1.6179307773,3.1205,0.096,3.1219763372,1.5105,-0.064,1.5118552345,1.6099999999999999,0.16,1.6179307773
2019-04-01 11:00:00,2.954,0.059500000000000004,2.9545991691,2.094,-0.1305,2.0980624991,0.86,0.19,0.8807383266000001,2.954,0.059500000000000004,2.9545991691,2.094,-0.1305,2.0980624991,0.86,0.19,0.8807383266000001
2019-04-01 11:30:00,2.8265000000000002,0.022500000000000003,2.8265895528,2.6265,-0.20750000000000002,2.6346837571,0.2,0.23,0.3047950131,2.8265000000000002,0.022500000000000003,2.8265895528,2.6265,-0.20750000000000002,2.6346837571,0.2,0.23,0.3047950131
2019-04-01 12:00:00,2.747,0.001,2.747000182,2.857,-0.249,2.8678301902000003,-0.11,0.25,0.2731300057,2.747,0.001,2.747000182,2.857,-0.249,2.8678301902000003,-0.11,0.25,0.2731300057
2019-04-01 12:30:00,2.7279999999999998,-0.007,2.7280089809,2.918,-0.257,2.9292956491,-0.19,0.25,0.3140063694,2.7279999999999998,-0.007,2.7280089809,2.918,-0.257,2.9292956491,-0.19,0.25,0.3140063694
2019-04-01 13:00:00,2.743,-0.013000000000000001,2.7430308055,2.933,-0.263,2.9447679025999998,-0.19,0.25,0.3140063694,2.743,-0.013000000000000001,2.7430308055,2.933,-0.263,2.9447679025999998,-0.19,0.25,0.3140063694
2019-04-01 13:30:00,2.7030000000000003,-0.008,2.7030118387,2.933,-0.258,2.9443255594,-0.23,0.25,0.339705755,2.7030000000000003,-0.008,2.7030118387,2.933,-0.258,2.9443255594,-0.23,0.25,0.339705755
2019-04-01 14:00:00,2.5995,-0.006500000000000001,2.5995081266,2.9195,-0.2565,2.9307460654,-0.32,0.25,0.4060788101,2.5995,-0.006500000000000001,2.5995081266,2.9195,-0.2565,2.9307460654,-0.32,0.25,0.4060788101
2019-04-01 14:30:00,2.559,0.0025,2.5590012212,2.879,-0.24750000000000003,2.8896188763,-0.32,0.25,0.4060788101,2.559,0.0025,2.5590012212,2.879,-0.24750000000000003,2.8896188763,-0.32,0.25,0.4060788101
2019-04-01 15:00:00,2.445,-0.0385,2.4453030998,2.765,-0.2285,2.7744255712,-0.32,0.19,0.3721558813,2.445,-0.0385,2.4453030998,2.765,-0.2285,2.7744255712,-0.32,0.19,0.3721558813
2019-04-01 15:30:00,2.4615,-0.0555,2.4621256061,2.3915,-0.1655,2.3972197438,0.07,0.11,0.1303840481,2.4615,-0.0555,2.4621256061,2.3915,-0.1655,2.3972197438,0.07,0.11,0.1303840481
2019-04-01 16:00:00,2.5404999999999998,-0.029500000000000002,2.5406712696,2.2305,-0.1395,2.2348580492,0.31,0.11,0.3289376841,2.5404999999999998,-0.029500000000000002,2.5406712696,2.2305,-0.1395,2.2348580492,0.31,0.11,0.3289376841
2019-04-01 16:30:00,2.7119999999999997,-0.029,2.7121550472,1.8820000000000001,-0.099,1.88460208,0.8300000000000001,0.07,0.8329465769000001,2.7119999999999997,-0.029,2.7121550472,1.8820000000000001,-0.099,1.88460208,0.8300000000000001,0.07,0.8329465769000001
2019-04-01 17:00:00,2.8890000000000002,-0.0145,2.8890363878,1.569,-0.0645,1.5703252052,1.32,0.05,1.3209466303,2.8890000000000002,-0.0145,2.8890363878,1.569,-0.0645,1.5703252052,1.32,0.05,1.3209466303
2019-04-01 17:30:00,3.0075,0.0115,3.0075219866,1.2175,-0.0385,1.2181085748,1.79,0.05,1.7906981879,3.0075,0.0115,3.0075219866,1.2175,-0.0385,1.2181085748,1.79,0.05,1.7906981879
2019-04-01 18:00:00,3.095,0.007500000000000001,3.0950090872000002,0.845,-0.022500000000000003,0.8452995031,2.25,0.03,2.2501999911,3.095,0.007500000000000001,3.0950090872000002,0.845,-0.022500000000000003,0.8452995031,2.25,0.03,2.2501999911
2019-04-01 18:30:00,3.249,0.022500000000000003,3.2490779077,0.46900000000000003,-0.007500000000000001,0.4690599642,2.7800000000000002,0.03,2.7801618658000002,3.249,0.022500000000000003,3.2490779077,0.46900000000000003,-0.007500000000000001,0.4690599642,2.7800000000000002,0.03,2.7801618658000002
2019-04-01 19:00:00,3.266,0.027,3.2661116025,0.28600000000000003,-0.003,0.2860157338,2.98,0.03,2.9801510029,3.266,0.027,3.2661116025,0.28600000000000003,-0.003,0.2860157338,2.98,0.03,2.9801510029
2019-04-01 19:30:00,3.302,-0.017,3.3020437611,0.112,0.003,0.1120401714,3.19,-0.02,3.1900626953,3.302,-0.017,3.3020437611,0.112,0.003,0.1120401714,3.19,-0.02,3.1900626953
2019-04-01 20:00:00,3.378,-0.0135,3.3780269759,0.008,0.006500000000000001,0.0103077641,3.37,-0.02,3.3700593467,3.378,-0.0135,3.3780269759,0.008,0.006500000000000001,0.0103077641,3.37,-0.02,3.3700593467
2019-04-01 20:30:00,3.47,0.0095,3.4700130043,0.0,-0.0005,0.0005,3.47,0.01,3.4700144092,3.47,0.0095,3.4700130043,0.0,-0.0005,0.0005,3.47,0.01,3.4700144092
2019-04-01 21:00:00,3.36,0.0095,3.36001343,0.0,-0.0005,0.0005,3.36,0.01,3.3600148809,3.36,0.0095,3.36001343,0.0,-0.0005,0.0005,3.36,0.01,3.3600148809
2019-04-01 21:30:00,3.18,0.0095,3.1800141902,0.0,-0.0005,0.0005,3.18,0.01,3.1800157232,3.18,0.0095,3.1800141902,0.0,-0.0005,0.0005,3.18,0.01,3.1800157232
2019-04-01 22:00:00,2.96,-0.041,2.9602839391,0.0,-0.001,0.001,2.96,-0.04,2.9602702579,2.96,-0.041,2.9602839391,0.0,-0.001,0.001,2.96,-0.04,2.9602702579
2019-04-01 22:30:00,2.67,-0.201,2.6775550415,0.0,-0.001,0.001,2.67,-0.2,2.6774801587,2.67,-0.201,2.6775550415,0.0,-0.001,0.001,2.67,-0.2,2.6774801587
2019-04-01 23:00:00,2.43,-0.111,2.4325338641,0.0,-0.001,0.001,2.43,-0.11,2.4324884378,2.43,-0.111,2.4325338641,0.0,-0.001,0.001,2.43,-0.11,2.4324884378
2019-04-01 23:30:00,2.1,-0.151,2.1054218105,0.0,-0.001,0.001,2.1,-0.15,2.1053503271,2.1,-0.151,2.1054218105,0.0,-0.001,0.001,2.1,-0.15,2.1053503271
2019-04-02 00:00:00,1.9100000000000001,-0.151,1.9159595507,0.0,-0.001,0.001,1.9100000000000001,-0.15,1.9158809984,1.9100000000000001,-0.151,1.9159595507,0.0,-0.001,0.001,1.9100000000000001,-0.15,1.9158809984
2019-04-02 00:30:00,1.77,-0.1505,1.7763868526,0.0,-0.0005,0.0005,1.77,-0.15,1.7763445612000002,1.77,-0.1505,1.7763868526,0.0,-0.0005,0.0005,1.77,-0.15,1.7763445612000002
2019-04-02 01:00:00,1.75,-0.151,1.7565024907,0.0,-0.001,0.001,1.75,-0.15,1.756416807,1.75,-0.151,1.7565024907,0.0,-0.001,0.001,1.75,-0.15,1.756416807
2019-04-02 01:30:00,1.85,-0.181,1.8588332362000002,0.0,-0.001,0.001,1.85,-0.18,1.8587361297,1.85,-0.181,1.8588332362000002,0.0,-0.001,0.001,1.85,-0.18,1.8587361297
2019-04-02 02:00:00,2.05,-0.18050000000000002,2.0579310606,0.0,-0.0005,0.0005,2.05,-0.18,2.0578872661,2.05,-0.18050000000000002,2.0579310606,0.0,-0.0005,0.0005,2.05,-0.18,2.0578872661
2019-04-02 02:30:00,2.05,-0.181,2.0579749756,0.0,-0.001,0.001,2.05,-0.18,2.0578872661,2.05,-0.181,2.0579749756,0.0,-0.001,0.001,2.05,-0.18,2.0578872661
2019-04-02 03:00:00,1.97,-0.18050000000000002,1.9782518166,0.0,-0.0005,0.0005,1.97,-0.18,1.9782062582000002,1.97,-0.18050000000000002,1.9782518166,0.0,-0.0005,0.0005,1.97,-0.18,1.9782062582000002
2019-04-02 03:30:00,1.9300000000000002,-0.18050000000000002,1.9384221032000002,0.0,-0.0005,0.0005,1.9300000000000002,-0.18,1.9383756086,1.9300000000000002,-0.18050000000000002,1.9384221032000002,0.0,-0.0005,0.0005,1.9300000000000002,-0.18,1.9383756086
2019-04-02 04:00:00,1.9300000000000002,-0.1615,1.9367452724,0.0,-0.0015,0.0015,1.9300000000000002,-0.16,1.9366207682,1.9300000000000002,-0.1615,1.9367452724,0.0,-0.0015,0.0015,1.9300000000000002,-0.16,1.9366207682
2019-04-02 04:30:00,1.88,-0.1915,1.8897280889,0.0,-0.0015,0.0015,1.88,-0.19,1.8895766722,1.88,-0.1915,1.8897280889,0.0,-0.0015,0.0015,1.88,-0.19,1.8895766722
2019-04-02 05:00:00,1.85,-0.1915,1.8598850099000002,0.0,-0.0015,0.0015,1.85,-0.19,1.8597311634,1.85,-0.1915,1.8598850099000002,0.0,-0.0015,0.0015,1.85,-0.19,1.8597311634
2019-04-02 05:30:00,1.9100000000000001,-0.171,1.9176394343,0.0,-0.001,0.001,1.9100000000000001,-0.17,1.9175505207999999,1.9100000000000001,-0.171,1.9176394343,0.0,-0.001,0.001,1.9100000000000001,-0.17,1.9175505207999999
2019-04-02 06:00:00,1.99,-0.171,1.9973334724,0.0,-0.001,0.001,1.99,-0.17,1.9972481068,1.99,-0.171,1.9973334724,0.0,-0.001,0.001,1.99,-0.17,1.9972481068
2019-04-02 06:30:00,2.2800000000000002,-0.1005,2.2822138923,0.0,-0.0005,0.0005,2.2800000000000002,-0.1,2.2821919288,2.2800000000000002,-0.1005,2.2822138923,0.0,-0.0005,0.0005,2.2800000000000002,-0.1,2.2821919288
2019-04-02 07:00:00,2.61,-0.1,2.6119150063000003,0.0,0.0,0.0,2.61,-0.1,2.6119150063000003,2.61,-0.1,2.6119150063000003,0.0,0.0,0.0,2.61,-0.1,2.6119150063000003
2019-04-02 07:30:00,2.899,-0.241,2.9090001719,0.009000000000000001,0.009000000000000001,0.0127279221,2.89,-0.25,2.900792995,2.899,-0.241,2.9090001719,0.009000000000000001,0.009000000000000001,0.0127279221,2.89,-0.25,2.900792995
2019-04-02 08:00:00,3.0635,-0.495,3.1032333541,0.0335,0.015,0.0367049043,3.03,-0.51,3.072621031,3.0635,-0.495,3.1032333541,0.0335,0.015,0.0367049043,3.03,-0.51,3.072621031
2019-04-02 08:30:00,3.23,-0.47950000000000004,3.2653974107,0.06,0.0105,0.060911821500000005,3.17,-0.49,3.2076471128,3.23,-0.47950000000000004,3.2653974107,0.06,0.0105,0.060911821500000005,3.17,-0.49,3.2076471128
2019-04-02 09:00:00,3.2,-0.489,3.2371470464,0.15,0.001,0.1500033333,3.05,-0.49,3.0891099042,3.2,-0.489,3.2371470464,0.15,0.001,0.1500033333,3.05,-0.49,3.0891099042
2019-04-02 09:30:00,3.327,-0.29250000000000004,3.3398331171,0.23700000000000002,-0.0025,0.2370131853,3.09,-0.29,3.1035785796,3.327,-0.29250000000000004,3.3398331171,0.23700000000000002,-0.0025,0.2370131853,3.09,-0.29,3.1035785796
2019-04-02 10:00:00,3.4125,0.13,3.4149752927,0.4025,-0.01,0.4026242044,3.01,0.14,3.013254055,3.4125,0.13,3.4149752927,0.4025,-0.01,0.4026242044,3.01,0.14,3.013254055
2019-04-02 10:30:00,3.2765,-0.24450000000000002,3.2856099129,0.7165,-0.0245,0.7169187541,2.56,-0.22,2.5694357357,3.2765,-0.24450000000000002,3.2856099129,0.7165,-0.0245,0.7169187541,2.56,-0.22,2.5694357357
2019-04-02 11:00:00,3.2105,0.062,3.2110986048,1.4105,-0.058,1.4116919813,1.8,0.12,1.8039955654000002,3.2105,0.062,3.2110986048,1.4105,-0.058,1.4116919813,1.8,0.12,1.8039955654000002
2019-04-02 11:30:00,2.996,0.0325,2.9961762715,2.186,-0.14750000000000002,2.1909706182,0.81,0.18,0.8297590012,2.996,0.0325,2.9961762715,2.186,-0.14750000000000002,2.1909706182,0.81,0.18,0.8297590012
2019-04-02 12:00:00,2.91,0.021500000000000002,2.9100794233,2.7199999999999998,-0.2285,2.729580966,0.19,0.25,0.3140063694,2.91,0.021500000000000002,2.9100794233,2.7199999999999998,-0.2285,2.729580966,0.19,0.25,0.3140063694
2019-04-02 12:30:00,3.0935,0.0655,3.0941933521,1.2935,-0.0545,1.2946476355,1.8,0.12,1.8039955654000002,3.0935,0.0655,3.0941933521,1.2935,-0.0545,1.2946476355,1.8,0.12,1.8039955654000002
2019-04-02 13:00:00,2.941,0.039,2.9412585741,1.941,-0.14100000000000001,1.9461145907000001,1.0,0.18,1.0160708637,2.941,0.039,2.9412585741,1.941,-0.14100000000000001,1.9461145907000001,1.0,0.18,1.0160708637
2019-04-02 13:30:00,2.954,0.024,2.9540974933,2.614,-0.216,2.622909072,0.34,0.24,0.4161730409,2.954,0.024,2.9540974933,2.614,-0.216,2.622909072,0.34,0.24,0.4161730409