Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.865844338,0,2.865844338,2.865844338,0,2.865844338
2019-03-31 01:00:00,2.727798503,0,2.727798503,2.727798503,0,2.727798503
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.6129974827,0,2.6129974827,2.6129974827,0,2.6129974827
2019-03-31 03:00:00,2.5000414428,0,2.5000414428,2.5000414428,0,2.5000414428
2019-03-31 03:30:00,2.3965527927,0,2.3965527927,2.3965527927,0,2.3965527927
2019-03-31 04:00:00,2.331388538,0,2.331388538,2.331388538,0,2.331388538
2019-03-31 04:30:00,2.2990906402,0,2.2990906402,2.2990906402,0,2.2990906402
2019-03-31 05:00:00,2.2499989509000002,0,2.2499989509000002,2.2499989509000002,0,2.2499989509000002
2019-03-31 05:30:00,2.25199895,0,2.25199895,2.25199895,0,2.25199895
2019-03-31 06:00:00,2.2367589814,0,2.2367589814,2.2367589814,0,2.2367589814
2019-03-31 06:30:00,2.3307580715,0,2.3307580715,2.3307580715,0,2.3307580715
2019-03-31 07:00:00,2.340715978,0,2.340715978,2.340715978,0,2.340715978
2019-03-31 07:30:00,2.6145126807,0,2.6145126807,2.6145126807,0,2.6145126807
2019-03-31 08:00:00,2.9615825804,0,2.9615825804,2.9615825804,0,2.9615825804
2019-03-31 08:30:00,3.3542410965,0,3.3542410965,3.3542410965,0,3.3542410965
2019-03-31 09:00:00,3.7924412906000002,0,3.7924412906000002,3.7924412906000002,0,3.7924412906000002
2019-03-31 09:30:00,4.2044033398,0,4.2044033398,4.2044033398,0,4.2044033398
2019-03-31 10:00:00,4.5560390986,0,4.5560390986,4.5560390986,0,4.5560390986
2019-03-31 10:30:00,4.7706587266,0,4.7706587266,4.7706587266,0,4.7706587266
2019-03-31 11:00:00,4.7282466913,0,4.7282466913,4.7282466913,0,4.7282466913
2019-03-31 11:30:00,4.8333882375,0,4.8333882375,4.8333882375,0,4.8333882375
2019-03-31 12:00:00,4.7676439189,0,4.7676439189,4.7676439189,0,4.7676439189
2019-03-31 12:30:00,4.8953021256,0,4.8953021256,4.8953021256,0,4.8953021256
2019-03-31 13:00:00,5.0243047502,0,5.0243047502,5.0243047502,0,5.0243047502
2019-03-31 13:30:00,5.0018220379,0,5.0018220379,5.0018220379,0,5.0018220379
2019-03-31 14:00:00,4.7579617549,0,4.7579617549,4.7579617549,0,4.7579617549
2019-03-31 14:30:00,4.5890580491,0,4.5890580491,4.5890580491,0,4.5890580491
2019-03-31 15:00:00,4.5833961483,0,4.5833961483,4.5833961483,0,4.5833961483
2019-03-31 15:30:00,4.5374188596,0,4.5374188596,4.5374188596,0,4.5374188596
2019-03-31 16:00:00,4.5763411589,0,4.5763411589,4.5763411589,0,4.5763411589
2019-03-31 16:30:00,4.5996088366,0,4.5996088366,4.5996088366,0,4.5996088366
2019-03-31 17:00:00,4.8070364701,0,4.8070364701,4.8070364701,0,4.8070364701
2019-03-31 17:30:00,4.9228460636,0,4.9228460636,4.9228460636,0,4.9228460636
2019-03-31 18:00:00,5.1272401833,0,5.1272401833,5.1272401833,0,5.1272401833
2019-03-31 18:30:00,5.1911059195,0,5.1911059195,5.1911059195,0,5.1911059195
2019-03-31 19:00:00,5.2320994052,0,5.2320994052,5.2320994052,0,5.2320994052
2019-03-31 19:30:00,5.441449615,0,5.441449615,5.441449615,0,5.441449615
2019-03-31 20:00:00,5.5571661974,0,5.5571661974,5.5571661974,0,5.5571661974
2019-03-31 20:30:00,5.8036408378,0,5.8036408378,5.8036408378,0,5.8036408378
2019-03-31 21:00:00,5.5662156433,0,5.5662156433,5.5662156433,0,5.5662156433
2019-03-31 21:30:00,5.217146957,0,5.217146957,5.217146957,0,5.217146957
2019-03-31 22:00:00,4.843393429,0,4.843393429,4.843393429,0,4.843393429
2019-03-31 22:30:00,4.4437218391,0,4.4437218391,4.4437218391,0,4.4437218391
2019-03-31 23:00:00,3.9855181902,0,3.9855181902,3.9855181902,0,3.9855181902
2019-03-31 23:30:00,3.4010760968,0,3.4010760968,3.4010760968,0,3.4010760968
2019-04-01 00:00:00,2.8807721911,0,2.8807721911,2.8807721911,0,2.8807721911
2019-04-01 00:30:00,2.6301305828,0,2.6301305828,2.6301305828,0,2.6301305828
2019-04-01 01:00:00,2.4660939398,0,2.4660939398,2.4660939398,0,2.4660939398
2019-04-01 01:30:00,2.4551335223,0,2.4551335223,2.4551335223,0,2.4551335223
2019-04-01 02:00:00,2.4029606879,0,2.4029606879,2.4029606879,0,2.4029606879
2019-04-01 02:30:00,2.3922808626,0,2.3922808626,2.3922808626,0,2.3922808626
2019-04-01 03:00:00,2.3827192493,0,2.3827192493,2.3827192493,0,2.3827192493
2019-04-01 03:30:00,2.3699013805,0,2.3699013805,2.3699013805,0,2.3699013805
2019-04-01 04:00:00,2.3391276874,0,2.3391276874,2.3391276874,0,2.3391276874
2019-04-01 04:30:00,2.3291103716,0,2.3291103716,2.3291103716,0,2.3291103716
2019-04-01 05:00:00,2.3291103716,0,2.3291103716,2.3291103716,0,2.3291103716
2019-04-01 05:30:00,2.3794323365,0,2.3794323365,2.3794323365,0,2.3794323365
2019-04-01 06:00:00,2.5110150238999998,0,2.5110150238999998,2.5110150238999998,0,2.5110150238999998
2019-04-01 06:30:00,2.9649245724,0,2.9649245724,2.9649245724,0,2.9649245724
2019-04-01 07:00:00,3.5049773214,0,3.5049773214,3.5049773214,0,3.5049773214
2019-04-01 07:30:00,4.2343044257,0,4.2343044257,4.2343044257,0,4.2343044257
2019-04-01 08:00:00,4.3583649896,0,4.3583649896,4.3583649896,0,4.3583649896
2019-04-01 08:30:00,4.2984935358,0,4.2984935358,4.2984935358,0,4.2984935358
2019-04-01 09:00:00,3.9245063541,0,3.9245063541,3.9245063541,0,3.9245063541
2019-04-01 09:30:00,3.8409614031,0,3.8409614031,3.8409614031,0,3.8409614031
2019-04-01 10:00:00,3.7874238858,0,3.7874238858,3.7874238858,0,3.7874238858
2019-04-01 10:30:00,3.3652489722,0,3.3652489722,3.3652489722,0,3.3652489722
2019-04-01 11:00:00,3.3803936781,0,3.3803936781,3.3803936781,0,3.3803936781
2019-04-01 11:30:00,3.3571935503,0,3.3571935503,3.3571935503,0,3.3571935503
2019-04-01 12:00:00,3.3053764791,0,3.3053764791,3.3053764791,0,3.3053764791
2019-04-01 12:30:00,3.3550634742,0,3.3550634742,3.3550634742,0,3.3550634742
2019-04-01 13:00:00,3.3490615718,0,3.3490615718,3.3490615718,0,3.3490615718
2019-04-01 13:30:00,3.3320327411,0,3.3320327411,3.3320327411,0,3.3320327411
2019-04-01 14:00:00,3.1843913446,0,3.1843913446,3.1843913446,0,3.1843913446
2019-04-01 14:30:00,3.1591131023,0,3.1591131023,3.1591131023,0,3.1591131023
2019-04-01 15:00:00,3.1140416762,0,3.1140416762,3.1140416762,0,3.1140416762
2019-04-01 15:30:00,3.1084907997,0,3.1084907997,3.1084907997,0,3.1084907997
2019-04-01 16:00:00,3.2675521268,0,3.2675521268,3.2675521268,0,3.2675521268
2019-04-01 16:30:00,3.5869616947000003,0,3.5869616947000003,3.5869616947000003,0,3.5869616947000003
2019-04-01 17:00:00,4.0394178793,0,4.0394178793,4.0394178793,0,4.0394178793
2019-04-01 17:30:00,4.4542660448,0,4.4542660448,4.4542660448,0,4.4542660448
2019-04-01 18:00:00,4.8195792892,0,4.8195792892,4.8195792892,0,4.8195792892
2019-04-01 18:30:00,5.0563534059,0,5.0563534059,5.0563534059,0,5.0563534059
2019-04-01 19:00:00,5.2698629625,0,5.2698629625,5.2698629625,0,5.2698629625
2019-04-01 19:30:00,5.36439691,0,5.36439691,5.36439691,0,5.36439691
2019-04-01 20:00:00,5.5846706446,0,5.5846706446,5.5846706446,0,5.5846706446
2019-04-01 20:30:00,5.868835057,0,5.868835057,5.868835057,0,5.868835057
2019-04-01 21:00:00,5.6332761472,0,5.6332761472,5.6332761472,0,5.6332761472
2019-04-01 21:30:00,5.2525311961,0,5.2525311961,5.2525311961,0,5.2525311961
2019-04-01 22:00:00,4.8058264594,0,4.8058264594,4.8058264594,0,4.8058264594
2019-04-01 22:30:00,4.3160104584,0,4.3160104584,4.3160104584,0,4.3160104584
2019-04-01 23:00:00,3.7493904749,0,3.7493904749,3.7493904749,0,3.7493904749
2019-04-01 23:30:00,3.1922321654,0,3.1922321654,3.1922321654,0,3.1922321654
2019-04-02 00:00:00,2.8186702022,0,2.8186702022,2.8186702022,0,2.8186702022
2019-04-02 00:30:00,2.5673742251,0,2.5673742251,2.5673742251,0,2.5673742251
2019-04-02 01:00:00,2.4191387352,0,2.4191387352,2.4191387352,0,2.4191387352
2019-04-02 01:30:00,2.4501157711,0,2.4501157711,2.4501157711,0,2.4501157711
2019-04-02 02:00:00,2.4212334775,0,2.4212334775,2.4212334775,0,2.4212334775
2019-04-02 02:30:00,2.4019621606,0,2.4019621606,2.4019621606,0,2.4019621606
2019-04-02 03:00:00,2.3475800954,0,2.3475800954,2.3475800954,0,2.3475800954
2019-04-02 03:30:00,2.345487778,0,2.345487778,2.345487778,0,2.345487778
2019-04-02 04:00:00,2.3007177287,0,2.3007177287,2.3007177287,0,2.3007177287
2019-04-02 04:30:00,2.302771941,0,2.302771941,2.302771941,0,2.302771941
2019-04-02 05:00:00,2.319790033,0,2.319790033,2.319790033,0,2.319790033
2019-04-02 05:30:00,2.3614600577,0,2.3614600577,2.3614600577,0,2.3614600577
2019-04-02 06:00:00,2.4585460088,0,2.4585460088,2.4585460088,0,2.4585460088
2019-04-02 06:30:00,2.8716763263000002,0,2.8716763263000002,2.8716763263000002,0,2.8716763263000002
2019-04-02 07:00:00,3.6355725666,0,3.6355725666,3.6355725666,0,3.6355725666
2019-04-02 07:30:00,4.1859039979,0,4.1859039979,4.1859039979,0,4.1859039979
2019-04-02 08:00:00,4.2808176109,0,4.2808176109,4.2808176109,0,4.2808176109
2019-04-02 08:30:00,4.1065816135,0,4.1065816135,4.1065816135,0,4.1065816135
2019-04-02 09:00:00,3.7545984053,0,3.7545984053,3.7545984053,0,3.7545984053
2019-04-02 09:30:00,3.7190588012,0,3.7190588012,3.7190588012,0,3.7190588012
2019-04-02 10:00:00,3.6869749849,0,3.6869749849,3.6869749849,0,3.6869749849
2019-04-02 10:30:00,3.638482412,0,3.638482412,3.638482412,0,3.638482412
2019-04-02 11:00:00,3.3108688122,0,3.3108688122,3.3108688122,0,3.3108688122
2019-04-02 11:30:00,3.2980722477,0,3.2980722477,3.2980722477,0,3.2980722477
2019-04-02 12:00:00,3.1862858618,0,3.1862858618,3.1862858618,0,3.1862858618
2019-04-02 12:30:00,3.4227674351,0,3.4227674351,3.4227674351,0,3.4227674351
2019-04-02 13:00:00,3.5148541679000003,0,3.5148541679000003,3.5148541679000003,0,3.5148541679000003
2019-04-02 13:30:00,3.2303795452,0,3.2303795452,3.2303795452,0,3.2303795452
2019-04-02 14:00:00,3.3594576871,0,3.3594576871,3.3594576871,0,3.3594576871
2019-04-02 14:30:00,3.3257826357,0,3.3257826357,3.3257826357,0,3.3257826357
2019-04-02 15:00:00,3.1602598931,0,3.1602598931,3.1602598931,0,3.1602598931
2019-04-02 15:30:00,3.2014607053,0,3.2014607053,3.2014607053,0,3.2014607053
2019-04-02 16:00:00,3.4084037109,0,3.4084037109,3.4084037109,0,3.4084037109
2019-04-02 16:30:00,4.0548767792,0,4.0548767792,4.0548767792,0,4.0548767792
2019-04-02 17:00:00,4.5442543981,0,4.5442543981,4.5442543981,0,4.5442543981
2019-04-02 17:30:00,4.691256841,0,4.691256841,4.691256841,0,4.691256841
2019-04-02 18:00:00,5.163538772,0,5.163538772,5.163538772,0,5.163538772
2019-04-02 18:30:00,5.6701281262,0,5.6701281262,5.6701281262,0,5.6701281262
2019-04-02 19:00:00,5.6305230524,0,5.6305230524,5.6305230524,0,5.6305230524
2019-04-02 19:30:00,5.6019260276,0,5.6019260276,5.6019260276,0,5.6019260276
2019-04-02 20:00:00,5.661665326,0,5.661665326,5.661665326,0,5.661665326
2019-04-02 20:30:00,5.8371025006,0,5.8371025006,5.8371025006,0,5.8371025006
2019-04-02 21:00:00,5.7139498777,0,5.7139498777,5.7139498777,0,5.7139498777
2019-04-02 21:30:00,5.3164762603,0,5.3164762603,5.3164762603,0,5.3164762603
2019-04-02 22:00:00,4.9270156295,0,4.9270156295,4.9270156295,0,4.9270156295
2019-04-02 22:30:00,4.4812998938,0,4.4812998938,4.4812998938,0,4.4812998938
2019-04-02 23:00:00,3.8091569665,0,3.8091569665,3.8091569665,0,3.8091569665
2019-04-02 23:30:00,3.2668709112,0,3.2668709112,3.2668709112,0,3.2668709112
2019-04-03 00:00:00,2.8634208525,0,2.8634208525,2.8634208525,0,2.8634208525
2019-04-03 00:30:00,2.6907069814,0,2.6907069814,2.6907069814,0,2.6907069814
2019-04-03 01:00:00,2.4978112542,0,2.4978112542,2.4978112542,0,2.4978112542
2019-04-03 01:30:00,2.518292755,0,2.518292755,2.518292755,0,2.518292755
2019-04-03 02:00:00,2.4693529666,0,2.4693529666,2.4693529666,0,2.4693529666
2019-04-03 02:30:00,2.439421743,0,2.439421743,2.439421743,0,2.439421743
2019-04-03 03:00:00,2.4307559464,0,2.4307559464,2.4307559464,0,2.4307559464
2019-04-03 03:30:00,2.4696169312,0,2.4696169312,2.4696169312,0,2.4696169312
2019-04-03 04:00:00,2.4105510541,0,2.4105510541,2.4105510541,0,2.4105510541
2019-04-03 04:30:00,2.4126899637,0,2.4126899637,2.4126899637,0,2.4126899637
2019-04-03 05:00:00,2.4169677828,0,2.4169677828,2.4169677828,0,2.4169677828
2019-04-03 05:30:00,2.4790670004,0,2.4790670004,2.4790670004,0,2.4790670004
2019-04-03 06:00:00,2.6466881225,0,2.6466881225,2.6466881225,0,2.6466881225
2019-04-03 06:30:00,3.0849574254,0,3.0849574254,3.0849574254,0,3.0849574254
2019-04-03 07:00:00,3.6589195723,0,3.6589195723,3.6589195723,0,3.6589195723
2019-04-03 07:30:00,4.3587644006,0,4.3587644006,4.3587644006,0,4.3587644006
2019-04-03 08:00:00,4.4059655564,0,4.4059655564,4.4059655564,0,4.4059655564
2019-04-03 08:30:00,4.2642055116,0,4.2642055116,4.2642055116,0,4.2642055116
2019-04-03 09:00:00,4.0019842777,0,4.0019842777,4.0019842777,0,4.0019842777
2019-04-03 09:30:00,3.7928119494,0,3.7928119494,3.7928119494,0,3.7928119494
2019-04-03 10:00:00,3.7487464984,0,3.7487464984,3.7487464984,0,3.7487464984
2019-04-03 10:30:00,3.5952958036,0,3.5952958036,3.5952958036,0,3.5952958036
2019-04-03 11:00:00,3.4595806161000002,0,3.4595806161000002,3.4595806161000002,0,3.4595806161000002
2019-04-03 11:30:00,3.6355529945000002,0,3.6355529945000002,3.6355529945000002,0,3.6355529945000002
2019-04-03 12:00:00,3.6641292347,0,3.6641292347,3.6641292347,0,3.6641292347
2019-04-03 12:30:00,3.7560987077,0,3.7560987077,3.7560987077,0,3.7560987077
2019-04-03 13:00:00,3.9793694099,0,3.9793694099,3.9793694099,0,3.9793694099
2019-04-03 13:30:00,3.7075441274000003,0,3.7075441274000003,3.7075441274000003,0,3.7075441274000003
2019-04-03 14:00:00,3.6507273184,0,3.6507273184,3.6507273184,0,3.6507273184
2019-04-03 14:30:00,3.5136100358,0,3.5136100358,3.5136100358,0,3.5136100358
2019-04-03 15:00:00,3.8589953429,0,3.8589953429,3.8589953429,0,3.8589953429
2019-04-03 15:30:00,3.8697673132,0,3.8697673132,3.8697673132,0,3.8697673132
2019-04-03 16:00:00,4.1680520967,0,4.1680520967,4.1680520967,0,4.1680520967
2019-04-03 16:30:00,4.5998856184,0,4.5998856184,4.5998856184,0,4.5998856184
2019-04-03 17:00:00,5.0139275142,0,5.0139275142,5.0139275142,0,5.0139275142
2019-04-03 17:30:00,5.3165569738,0,5.3165569738,5.3165569738,0,5.3165569738
2019-04-03 18:00:00,5.7143695536,0,5.7143695536,5.7143695536,0,5.7143695536
2019-04-03 18:30:00,5.8921430915,0,5.8921430915,5.8921430915,0,5.8921430915
2019-04-03 19:00:00,5.9260874768,0,5.9260874768,5.9260874768,0,5.9260874768
2019-04-03 19:30:00,5.9079501336,0,5.9079501336,5.9079501336,0,5.9079501336
2019-04-03 20:00:00,5.7819682057,0,5.7819682057,5.7819682057,0,5.7819682057
2019-04-03 20:30:00,5.9323973379,0,5.9323973379,5.9323973379,0,5.9323973379
2019-04-03 21:00:00,5.6906879157,0,5.6906879157,5.6906879157,0,5.6906879157
2019-04-03 21:30:00,5.4364744723000005,0,5.4364744723000005,5.4364744723000005,0,5.4364744723000005
2019-04-03 22:00:00,4.9346117115,0,4.9346117115,4.9346117115,0,4.9346117115
2019-04-03 22:30:00,4.4024900232,0,4.4024900232,4.4024900232,0,4.4024900232
2019-04-03 23:00:00,3.8847786512,0,3.8847786512,3.8847786512,0,3.8847786512
2019-04-03 23:30:00,3.3427084094,0,3.3427084094,3.3427084094,0,3.3427084094
2019-04-04 00:00:00,2.9444288688,0,2.9444288688,2.9444288688,0,2.9444288688
2019-04-04 00:30:00,2.7491276695,0,2.7491276695,2.7491276695,0,2.7491276695
2019-04-04 01:00:00,2.5428878765,0,2.5428878765,2.5428878765,0,2.5428878765
2019-04-04 01:30:00,2.5668343449,0,2.5668343449,2.5668343449,0,2.5668343449
2019-04-04 02:00:00,2.5329233882,0,2.5329233882,2.5329233882,0,2.5329233882
2019-04-04 02:30:00,2.5146516378,0,2.5146516378,2.5146516378,0,2.5146516378
2019-04-04 03:00:00,2.4923826606,0,2.4923826606,2.4923826606,0,2.4923826606
2019-04-04 03:30:00,2.4735098886,0,2.4735098886,2.4735098886,0,2.4735098886
2019-04-04 04:00:00,2.4436204074,0,2.4436204074,2.4436204074,0,2.4436204074
2019-04-04 04:30:00,2.4523243091,0,2.4523243091,2.4523243091,0,2.4523243091
2019-04-04 05:00:00,2.4766192662,0,2.4766192662,2.4766192662,0,2.4766192662
2019-04-04 05:30:00,2.512960117,0,2.512960117,2.512960117,0,2.512960117
2019-04-04 06:00:00,2.5984680012,0,2.5984680012,2.5984680012,0,2.5984680012
2019-04-04 06:30:00,3.1623884104,0,3.1623884104,3.1623884104,0,3.1623884104
2019-04-04 07:00:00,3.7548672196,0,3.7548672196,3.7548672196,0,3.7548672196
2019-04-04 07:30:00,4.5039833508000005,0,4.5039833508000005,4.5039833508000005,0,4.5039833508000005
2019-04-04 08:00:00,4.654008742,0,4.654008742,4.654008742,0,4.654008742
2019-04-04 08:30:00,4.5154216411,0,4.5154216411,4.5154216411,0,4.5154216411
2019-04-04 09:00:00,4.2180139682,0,4.2180139682,4.2180139682,0,4.2180139682
2019-04-04 09:30:00,4.1760410078,0,4.1760410078,4.1760410078,0,4.1760410078
2019-04-04 10:00:00,4.178877241,0,4.178877241,4.178877241,0,4.178877241
2019-04-04 10:30:00,4.0457253155,0,4.0457253155,4.0457253155,0,4.0457253155
2019-04-04 11:00:00,3.9726580594,0,3.9726580594,3.9726580594,0,3.9726580594
2019-04-04 11:30:00,3.8873594069,0,3.8873594069,3.8873594069,0,3.8873594069
2019-04-04 12:00:00,3.7256173848,0,3.7256173848,3.7256173848,0,3.7256173848
2019-04-04 12:30:00,3.6466604631,0,3.6466604631,3.6466604631,0,3.6466604631
2019-04-04 13:00:00,3.6189531927000003,0,3.6189531927000003,3.6189531927000003,0,3.6189531927000003
2019-04-04 13:30:00,3.7531185411,0,3.7531185411,3.7531185411,0,3.7531185411
2019-04-04 14:00:00,3.9507102044,0,3.9507102044,3.9507102044,0,3.9507102044
2019-04-04 14:30:00,4.0145863329,0,4.0145863329,4.0145863329,0,4.0145863329
2019-04-04 15:00:00,4.0136162113,0,4.0136162113,4.0136162113,0,4.0136162113
2019-04-04 15:30:00,3.9009444010000003,0,3.9009444010000003,3.9009444010000003,0,3.9009444010000003
2019-04-04 16:00:00,4.2416379288,0,4.2416379288,4.2416379288,0,4.2416379288
2019-04-04 16:30:00,4.7038793345,0,4.7038793345,4.7038793345,0,4.7038793345
2019-04-04 17:00:00,5.1436764794,0,5.1436764794,5.1436764794,0,5.1436764794
2019-04-04 17:30:00,5.6013587809,0,5.6013587809,5.6013587809,0,5.6013587809
2019-04-04 18:00:00,5.8603040140000004,0,5.8603040140000004,5.8603040140000004,0,5.8603040140000004
2019-04-04 18:30:00,6.1331241864,0,6.1331241864,6.1331241864,0,6.1331241864
2019-04-04 19:00:00,6.1183603585,0,6.1183603585,6.1183603585,0,6.1183603585
2019-04-04 19:30:00,6.1069991445,0,6.1069991445,6.1069991445,0,6.1069991445
2019-04-04 20:00:00,6.0562372386,0,6.0562372386,6.0562372386,0,6.0562372386
2019-04-04 20:30:00,5.9894081367,0,5.9894081367,5.9894081367,0,5.9894081367
2019-04-04 21:00:00,5.7951129125000005,0,5.7951129125000005,5.7951129125000005,0,5.7951129125000005
2019-04-04 21:30:00,5.4705742225,0,5.4705742225,5.4705742225,0,5.4705742225
2019-04-04 22:00:00,5.0363913471,0,5.0363913471,5.0363913471,0,5.0363913471
2019-04-04 22:30:00,4.5224816534,0,4.5224816534,4.5224816534,0,4.5224816534
2019-04-04 23:00:00,3.9329241211,0,3.9329241211,3.9329241211,0,3.9329241211
2019-04-04 23:30:00,3.4211557618,0,3.4211557618,3.4211557618,0,3.4211557618
2019-04-05 00:00:00,3.0157322044,0,3.0157322044,3.0157322044,0,3.0157322044
2019-04-05 00:30:00,2.7265354915,0,2.7265354915,2.7265354915,0,2.7265354915
2019-04-05 01:00:00,2.5734672335,0,2.5734672335,2.5734672335,0,2.5734672335
2019-04-05 01:30:00,2.6007839264,0,2.6007839264,2.6007839264,0,2.6007839264
2019-04-05 02:00:00,2.5779007639,0,2.5779007639,2.5779007639,0,2.5779007639
2019-04-05 02:30:00,2.5360660212,0,2.5360660212,2.5360660212,0,2.5360660212
2019-04-05 03:00:00,2.4921249314000002,0,2.4921249314000002,2.4921249314000002,0,2.4921249314000002
2019-04-05 03:30:00,2.4952000144,0,2.4952000144,2.4952000144,0,2.4952000144
2019-04-05 04:00:00,2.4643026529,0,2.4643026529,2.4643026529,0,2.4643026529
2019-04-05 04:30:00,2.4427372347,0,2.4427372347,2.4427372347,0,2.4427372347
2019-04-05 05:00:00,2.4201138798,0,2.4201138798,2.4201138798,0,2.4201138798
2019-04-05 05:30:00,2.5001339343,0,2.5001339343,2.5001339343,0,2.5001339343
2019-04-05 06:00:00,2.6308916460000003,0,2.6308916460000003,2.6308916460000003,0,2.6308916460000003
2019-04-05 06:30:00,3.0762171506,0,3.0762171506,3.0762171506,0,3.0762171506
2019-04-05 07:00:00,3.6368504737,0,3.6368504737,3.6368504737,0,3.6368504737
2019-04-05 07:30:00,4.3894047258,0,4.3894047258,4.3894047258,0,4.3894047258
2019-04-05 08:00:00,4.4821023529,0,4.4821023529,4.4821023529,0,4.4821023529
2019-04-05 08:30:00,4.5201693656,0,4.5201693656,4.5201693656,0,4.5201693656
2019-04-05 09:00:00,4.2575125209,0,4.2575125209,4.2575125209,0,4.2575125209
2019-04-05 09:30:00,4.3202648948,0,4.3202648948,4.3202648948,0,4.3202648948
2019-04-05 10:00:00,4.3595226924,0,4.3595226924,4.3595226924,0,4.3595226924
2019-04-05 10:30:00,4.1123909119,0,4.1123909119,4.1123909119,0,4.1123909119
2019-04-05 11:00:00,4.0190285236,0,4.0190285236,4.0190285236,0,4.0190285236
2019-04-05 11:30:00,3.8627625534,0,3.8627625534,3.8627625534,0,3.8627625534
2019-04-05 12:00:00,3.9793685439,0,3.9793685439,3.9793685439,0,3.9793685439
2019-04-05 12:30:00,4.1146685587,0,4.1146685587,4.1146685587,0,4.1146685587
2019-04-05 13:00:00,4.1948181706,0,4.1948181706,4.1948181706,0,4.1948181706
2019-04-05 13:30:00,4.1585808964,0,4.1585808964,4.1585808964,0,4.1585808964
2019-04-05 14:00:00,4.1115934757,0,4.1115934757,4.1115934757,0,4.1115934757
2019-04-05 14:30:00,4.044009546,0,4.044009546,4.044009546,0,4.044009546
2019-04-05 15:00:00,4.060671182,0,4.060671182,4.060671182,0,4.060671182
2019-04-05 15:30:00,4.0752779128,0,4.0752779128,4.0752779128,0,4.0752779128
2019-04-05 16:00:00,4.3238576878,0,4.3238576878,4.3238576878,0,4.3238576878
2019-04-05 16:30:00,4.6815199442,0,4.6815199442,4.6815199442,0,4.6815199442
2019-04-05 17:00:00,4.9336434951,0,4.9336434951,4.9336434951,0,4.9336434951
2019-04-05 17:30:00,5.2582831636,0,5.2582831636,5.2582831636,0,5.2582831636
2019-04-05 18:00:00,5.5116042545,0,5.5116042545,5.5116042545,0,5.5116042545
2019-04-05 18:30:00,5.6201861732000005,0,5.6201861732000005,5.6201861732000005,0,5.6201861732000005
2019-04-05 19:00:00,5.8984990252,0,5.8984990252,5.8984990252,0,5.8984990252
2019-04-05 19:30:00,5.7711144825,0,5.7711144825,5.7711144825,0,5.7711144825
2019-04-05 20:00:00,5.824209634,0,5.824209634,5.824209634,0,5.824209634
2019-04-05 20:30:00,5.743429902,0,5.743429902,5.743429902,0,5.743429902
2019-04-05 21:00:00,5.4171652234,0,5.4171652234,5.4171652234,0,5.4171652234
2019-04-05 21:30:00,5.0758808931,0,5.0758808931,5.0758808931,0,5.0758808931
2019-04-05 22:00:00,4.7953087541,0,4.7953087541,4.7953087541,0,4.7953087541
2019-04-05 22:30:00,4.4203304929,0,4.4203304929,4.4203304929,0,4.4203304929
2019-04-05 23:00:00,3.9339283641,0,3.9339283641,3.9339283641,0,3.9339283641
2019-04-05 23:30:00,3.4612174041,0,3.4612174041,3.4612174041,0,3.4612174041
2019-04-06 00:00:00,3.0699438358,0,3.0699438358,3.0699438358,0,3.0699438358
2019-04-06 00:30:00,2.8308212314,0,2.8308212314,2.8308212314,0,2.8308212314
2019-04-06 01:00:00,2.654519417,0,2.654519417,2.654519417,0,2.654519417
2019-04-06 01:30:00,2.6035302661,0,2.6035302661,2.6035302661,0,2.6035302661
2019-04-06 02:00:00,2.5350572747999998,0,2.5350572747999998,2.5350572747999998,0,2.5350572747999998
2019-04-06 02:30:00,2.5176283403,0,2.5176283403,2.5176283403,0,2.5176283403
2019-04-06 03:00:00,2.4783014339,0,2.4783014339,2.4783014339,0,2.4783014339
2019-04-06 03:30:00,2.5051045737,0,2.5051045737,2.5051045737,0,2.5051045737
2019-04-06 04:00:00,2.4062566074,0,2.4062566074,2.4062566074,0,2.4062566074
2019-04-06 04:30:00,2.3783427033,0,2.3783427033,2.3783427033,0,2.3783427033
2019-04-06 05:00:00,2.3487980735000002,0,2.3487980735000002,2.3487980735000002,0,2.3487980735000002
2019-04-06 05:30:00,2.3773523167,0,2.3773523167,2.3773523167,0,2.3773523167
2019-04-06 06:00:00,2.4282223025,0,2.4282223025,2.4282223025,0,2.4282223025
2019-04-06 06:30:00,2.5444921019,0,2.5444921019,2.5444921019,0,2.5444921019
2019-04-06 07:00:00,2.6714441515000003,0,2.6714441515000003,2.6714441515000003,0,2.6714441515000003
2019-04-06 07:30:00,3.2116638702,0,3.2116638702,3.2116638702,0,3.2116638702
2019-04-06 08:00:00,3.5720379985,0,3.5720379985,3.5720379985,0,3.5720379985
2019-04-06 08:30:00,4.0721851629,0,4.0721851629,4.0721851629,0,4.0721851629