Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.3519999999999999,-0.22,1.3697824645,0.062,0,0.062,1.29,-0.22,1.3086252328,1.732,0.6900000000000001,1.8643830078999999,0.062,0,0.062,1.67,0.6900000000000001,1.8069311
2019-03-31 01:00:00,1.3285,-0.06,1.3298542213,0.1385,0,0.1385,1.19,-0.06,1.1915116449,1.6585,0.46,1.7211107605,0.1385,0,0.1385,1.52,0.46,1.5880806025
2019-03-31 01:30:00,0.183,0.003,0.1830245885,0.18,0,0.18,0.003,0.003,0.0042426407000000005,0.183,0.003,0.1830245885,0.18,0,0.18,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.222,0.003,0.22202026930000002,0.219,0,0.219,0.003,0.003,0.0042426407000000005,0.222,0.003,0.22202026930000002,0.219,0,0.219,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.363,0.17,1.3735607012,0.14300000000000002,0,0.14300000000000002,1.22,0.17,1.2317873193,1.653,0.21,1.6662859899,0.14300000000000002,0,0.14300000000000002,1.51,0.21,1.5245327153
2019-03-31 03:00:00,1.3455,0.18,1.3574867403,0.17550000000000002,0,0.17550000000000002,1.17,0.18,1.1837651794,1.6155,0.23,1.6317905043,0.17550000000000002,0,0.17550000000000002,1.44,0.23,1.4582523787000001
2019-03-31 03:30:00,1.385,0.18,1.3966477723000001,0.165,0,0.165,1.22,0.18,1.2332072008,1.665,0.23,1.6808108162000002,0.165,0,0.165,1.5,0.23,1.5175308893000001
2019-03-31 04:00:00,1.272,0.17,1.2833097833,0.122,0,0.122,1.15,0.17,1.1624973118,1.542,0.2,1.5549160749,0.122,0,0.122,1.42,0.2,1.4340153415999999
2019-03-31 04:30:00,1.258,0.0,1.258,0.088,0,0.088,1.17,0.0,1.17,1.568,0.43,1.6258917553,0.088,0,0.088,1.48,0.43,1.5412008305
2019-03-31 05:00:00,1.2405,-0.23,1.2616418866,0.07050000000000001,0,0.07050000000000001,1.17,-0.23,1.1923925528,1.6005,0.67,1.7350793210000002,0.07050000000000001,0,0.07050000000000001,1.53,0.67,1.6702694393000002
2019-03-31 05:30:00,1.337,-0.23,1.3566388613,0.097,0,0.097,1.24,-0.23,1.2611502686,1.697,0.67,1.824474993,0.097,0,0.097,1.6,0.67,1.7346181136
2019-03-31 06:00:00,1.336,-0.23,1.3556533480000001,0.116,0,0.116,1.22,-0.23,1.241491039,1.6960000000000002,0.67,1.8235448993999999,0.116,0,0.116,1.58,0.67,1.7161876354
2019-03-31 06:30:00,1.4395,0.17,1.4495034495,0.1595,0,0.1595,1.28,0.17,1.2912397144,1.7395,0.29,1.7635079387,0.1595,0,0.1595,1.58,0.29,1.6063934761
2019-03-31 07:00:00,1.4885000000000002,0.2,1.5018762432,0.2685,0,0.2685,1.22,0.2,1.2362847568,1.7685,0.24,1.7847106907999999,0.2685,0,0.2685,1.5,0.24,1.5190786681000001
2019-03-31 07:30:00,1.562,0.2,1.574752044,0.362,0,0.362,1.2,0.2,1.2165525061,1.842,0.26,1.8602591217,0.362,0,0.362,1.48,0.26,1.5026643005
2019-03-31 08:00:00,1.679,0.2,1.6908698945,0.589,0,0.589,1.09,0.2,1.1081967334,1.939,0.24,1.9537965605,0.589,0,0.589,1.35,0.24,1.3711673858
2019-03-31 08:30:00,1.904,0.22,1.9166679420000001,0.8240000000000001,0,0.8240000000000001,1.08,0.22,1.1021796587,2.164,0.26,2.179563259,0.8240000000000001,0,0.8240000000000001,1.34,0.26,1.3649908425000001
2019-03-31 09:00:00,1.987,0.22,1.999142066,1.107,0,1.107,0.88,0.22,0.9070832376,2.207,0.26,2.2222621358,1.107,0,1.107,1.1,0.26,1.1303096921
2019-03-31 09:30:00,1.9655,0.23,1.97891138,1.2555,0,1.2555,0.71,0.23,0.7463243263,2.1455,0.28,2.163693659,1.2555,0,1.2555,0.89,0.28,0.9330058949000001
2019-03-31 10:00:00,1.73,0.26,1.7494284781,1.28,0,1.28,0.45,0.26,0.5197114584,1.8599999999999999,0.31,1.8856563844,1.28,0,1.28,0.58,0.31,0.6576473219
2019-03-31 10:30:00,1.7125,0.26,1.732124779,1.4225,0,1.4225,0.29,0.26,0.3894868419,1.8125,0.31,1.8388192543000001,1.4225,0,1.4225,0.39,0.31,0.4981967483
2019-03-31 11:00:00,1.749,0.28,1.7712710126000002,1.4889999999999999,0,1.4889999999999999,0.26,0.28,0.3820994635,1.819,0.34,1.8505029045999999,1.4889999999999999,0,1.4889999999999999,0.33,0.34,0.47381430960000004
2019-03-31 11:30:00,1.6800000000000002,0.33,1.7121039688000002,1.52,0,1.52,0.16,0.33,0.3667424164,1.69,0.4,1.7366922583000002,1.52,0,1.52,0.17,0.4,0.4346262762
2019-03-31 12:00:00,0.8375,0.35000000000000003,0.907692817,0.9375,0,0.9375,-0.1,0.35000000000000003,0.3640054945,1.0075,0.42,1.0915384785,0.9375,0,0.9375,0.07,0.42,0.42579337710000004
2019-03-31 12:30:00,1.514,0.34,1.5517074467,1.5939999999999999,0,1.5939999999999999,-0.08,0.34,0.3492849839,1.544,0.4,1.5949721001000001,1.5939999999999999,0,1.5939999999999999,-0.05,0.4,0.4031128874
2019-03-31 13:00:00,2.2640000000000002,0.33,2.2879239498,1.554,0,1.554,0.71,0.33,0.7829431652000001,2.434,0.4,2.4666487387,1.554,0,1.554,0.88,0.4,0.9666436779
2019-03-31 13:30:00,1.399,0.35000000000000003,1.4421168469,1.529,0,1.529,-0.13,0.35000000000000003,0.3733630941,1.429,0.41000000000000003,1.4866542973999999,1.529,0,1.529,-0.1,0.41000000000000003,0.4220189569
2019-03-31 14:00:00,1.358,0.32,1.3951931766,1.528,0,1.528,-0.17,0.32,0.36235341860000003,1.3780000000000001,0.38,1.4294348534,1.528,0,1.528,-0.15,0.38,0.4085339643
2019-03-31 14:30:00,1.42,0.34,1.4601369799000001,1.56,0,1.56,-0.14,0.34,0.3676955262,1.46,0.41000000000000003,1.5164761785,1.56,0,1.56,-0.1,0.41000000000000003,0.4220189569
2019-03-31 15:00:00,1.1735,0.34,1.2217619449,1.3535,0,1.3535,-0.18,0.34,0.38470768120000004,1.1835,0.41000000000000003,1.2525063872,1.3535,0,1.3535,-0.17,0.41000000000000003,0.4438468204
2019-03-31 15:30:00,1.0035,0.32,1.0532864045,1.1835,0,1.1835,-0.18,0.32,0.36715119500000004,1.0035,0.39,1.076620755,1.1835,0,1.1835,-0.18,0.39,0.4295346319
2019-03-31 16:00:00,1.3205,0.29,1.351969027,1.1205,0,1.1205,0.2,0.29,0.3522782991,1.3505,0.34,1.392641465,1.1205,0,1.1205,0.23,0.34,0.410487515
2019-03-31 16:30:00,1.174,0.29,1.2092873935,0.884,0,0.884,0.29,0.29,0.4101219331,1.274,0.34,1.3185886394,0.884,0,0.884,0.39,0.34,0.5173973328
2019-03-31 17:00:00,0.9400000000000001,0.26,0.9752948272,0.59,0,0.59,0.35000000000000003,0.26,0.4360045871,1.05,0.34,1.103675677,0.59,0,0.59,0.46,0.34,0.5720139858000001
2019-03-31 17:30:00,1.0845,0.12,1.0911188065,0.48450000000000004,0,0.48450000000000004,0.6000000000000001,0.12,0.6118823416,1.2745,0.49,1.3654487358,0.48450000000000004,0,0.48450000000000004,0.79,0.49,0.9296235797
2019-03-31 18:00:00,1.2815,0.24,1.3037799853,0.3915,0,0.3915,0.89,0.24,0.9217917335,1.5015,0.29,1.5292489169999999,0.3915,0,0.3915,1.11,0.29,1.1472575997
2019-03-31 18:30:00,1.197,0.1,1.2011698464,0.277,0,0.277,0.92,0.1,0.9254188241,1.447,0.45,1.5153577135,0.277,0,0.277,1.17,0.45,1.2535549449
2019-03-31 19:00:00,1.2685,-0.13,1.2751440115000001,0.20850000000000002,0,0.20850000000000002,1.06,-0.13,1.067941946,1.5985,0.73,1.7572997041,0.20850000000000002,0,0.20850000000000002,1.3900000000000001,0.73,1.5700318468
2019-03-31 19:30:00,1.3900000000000001,0.23,1.4089002804000001,0.14,0,0.14,1.25,0.23,1.2709838709,1.6800000000000002,0.29,1.7048460341,0.14,0,0.14,1.54,0.29,1.5670673247
2019-03-31 20:00:00,1.512,0.26,1.5341916438,0.162,0,0.162,1.35,0.26,1.3748090777,1.832,0.32,1.8597376159,0.162,0,0.162,1.67,0.32,1.7003823100000002
2019-03-31 20:30:00,1.6099999999999999,0.26,1.6308586695,0.17,0,0.17,1.44,0.26,1.4632839779,1.94,0.32,1.9662146373,0.17,0,0.17,1.77,0.32,1.7986939706
2019-03-31 21:00:00,1.5485,0.23,1.5654878633,0.1585,0,0.1585,1.3900000000000001,0.23,1.4089002804000001,1.8885,0.46,1.943716093,0.1585,0,0.1585,1.73,0.46,1.7901117283999999
2019-03-31 21:30:00,1.4615,0.16,1.4702320395,0.12150000000000001,0,0.12150000000000001,1.34,0.16,1.3495184326,1.7915,0.42,1.8400739795,0.12150000000000001,0,0.12150000000000001,1.67,0.42,1.7220046458
2019-03-31 22:00:00,1.329,-0.14,1.3363536209,0.069,0,0.069,1.26,-0.14,1.2677539193,1.689,0.66,1.8133728243,0.069,0,0.069,1.62,0.66,1.7492855685
2019-03-31 22:30:00,1.3785,0.08,1.3808194125,0.08850000000000001,0,0.08850000000000001,1.29,0.08,1.2924782397,1.7085,0.44,1.7642483527000001,0.08850000000000001,0,0.08850000000000001,1.62,0.44,1.6786899654
2019-03-31 23:00:00,1.429,0.04,1.4295597224,0.139,0,0.139,1.29,0.04,1.2906200060000002,1.759,0.44,1.813196349,0.139,0,0.139,1.62,0.44,1.6786899654
2019-03-31 23:30:00,1.389,0.18,1.400614508,0.139,0,0.139,1.25,0.18,1.262893503,1.679,0.22,1.6933520012,0.139,0,0.139,1.54,0.22,1.5556349186
2019-04-01 00:00:00,1.339,0.21,1.3553674778,0.139,0,0.139,1.2,0.21,1.2182364303,1.609,0.25,1.6283061751,0.139,0,0.139,1.47,0.25,1.4911069713
2019-04-01 00:30:00,1.335,0.17,1.3457804427,0.155,0,0.155,1.18,0.17,1.1921828719,1.625,0.31,1.65430499,0.155,0,0.155,1.47,0.31,1.5023315213
2019-04-01 01:00:00,1.283,0.17,1.2942136609000001,0.123,0,0.123,1.16,0.17,1.1723907199,1.5630000000000002,0.21,1.5770443875,0.123,0,0.123,1.44,0.21,1.4552319403
2019-04-01 01:30:00,1.35,0.18,1.3619471355,0.16,0,0.16,1.19,0.18,1.2035364556,1.63,0.22,1.6447796205,0.16,0,0.16,1.47,0.22,1.4863714206
2019-04-01 02:00:00,1.3825,0.2,1.3968916386,0.1825,0,0.1825,1.2,0.2,1.2165525061,1.6724999999999999,0.25,1.6910813848,0.1825,0,0.1825,1.49,0.25,1.5108275878000001
2019-04-01 02:30:00,1.3755,0.07,1.3772800187,0.17550000000000002,0,0.17550000000000002,1.2,0.07,1.2020399328,1.6755,0.39,1.7202907458,0.17550000000000002,0,0.17550000000000002,1.5,0.39,1.5498709624
2019-04-01 03:00:00,1.429,-0.01,1.4290349891,0.169,0,0.169,1.26,-0.01,1.2600396819,1.7690000000000001,0.53,1.8466891996,0.169,0,0.169,1.6,0.53,1.6854969594
2019-04-01 03:30:00,1.4695,0.21,1.4844292674,0.1495,0,0.1495,1.32,0.21,1.3366001646,1.7795,0.26,1.7983937973000002,0.1495,0,0.1495,1.63,0.26,1.6506059493
2019-04-01 04:00:00,1.4885000000000002,0.11,1.4925589603,0.1385,0,0.1385,1.35,0.11,1.3544740677,1.8285,0.4,1.8717404334,0.1385,0,0.1385,1.69,0.4,1.7366922583000002
2019-04-01 04:30:00,1.5225,-0.17,1.5319615694,0.1525,0,0.1525,1.37,-0.17,1.3805071532,1.9125,0.77,2.0616877188,0.1525,0,0.1525,1.76,0.77,1.9210674116000002
2019-04-01 05:00:00,1.5110000000000001,-0.18,1.5216836071,0.181,0,0.181,1.33,-0.18,1.3421251805,1.901,0.74,2.0399512249,0.181,0,0.181,1.72,0.74,1.8724315742000002
2019-04-01 05:30:00,1.608,0.09,1.6105166873,0.188,0,0.188,1.42,0.09,1.4228492541,1.968,0.55,2.0434098952,0.188,0,0.188,1.78,0.55,1.8630351580000002
2019-04-01 06:00:00,1.7525,0.33,1.7832992598000001,0.1825,0,0.1825,1.57,0.33,1.6043067038,2.1125,0.4,2.1500363369,0.1825,0,0.1825,1.9300000000000002,0.4,1.971014967
2019-04-01 06:30:00,1.9264999999999999,0.33,1.9545593493000002,0.1965,0,0.1965,1.73,0.33,1.7611927776,2.3165,0.42,2.3542668179,0.1965,0,0.1965,2.12,0.42,2.1612033685
2019-04-01 07:00:00,2.127,0.41000000000000003,2.1661553499,0.177,0,0.177,1.9500000000000002,0.41000000000000003,1.9926364445,2.5869999999999997,0.7000000000000001,2.6800315297,0.177,0,0.177,2.41,0.7000000000000001,2.5096015620000003
2019-04-01 07:30:00,2.156,0.42,2.1965281696,0.186,0,0.186,1.97,0.42,2.0142740628,2.606,0.65,2.6858399059,0.186,0,0.186,2.42,0.65,2.5057733337
2019-04-01 08:00:00,2.3285,0.5,2.3815776809,0.2585,0,0.2585,2.07,0.5,2.1295304647,2.7785,0.6000000000000001,2.8425450304,0.2585,0,0.2585,2.52,0.6000000000000001,2.5904439774
2019-04-01 08:30:00,2.3825,0.54,2.4429298496,0.41250000000000003,0,0.41250000000000003,1.97,0.54,2.0426698216,2.8125,0.67,2.891203253,0.41250000000000003,0,0.41250000000000003,2.4,0.67,2.4917664417
2019-04-01 09:00:00,2.371,0.54,2.4317156495,0.581,0,0.581,1.79,0.54,1.8696791169,2.771,0.67,2.8508491717,0.581,0,0.581,2.19,0.67,2.2901964981000003
2019-04-01 09:30:00,2.2935,0.52,2.3517104945,0.8035,0,0.8035,1.49,0.52,1.5781318069,2.6335,0.63,2.7078076464,0.8035,0,0.8035,1.83,0.63,1.935406934
2019-04-01 10:00:00,2.3645,0.5700000000000001,2.4322335928,1.0145,0,1.0145,1.35,0.5700000000000001,1.465400969,2.6745,0.6900000000000001,2.7620735417,1.0145,0,1.0145,1.6600000000000001,0.6900000000000001,1.797692966
2019-04-01 10:30:00,2.3785,0.58,2.4481957132,1.1785,0,1.1785,1.2,0.58,1.3328165665,2.6585,0.7000000000000001,2.7491129933,1.1785,0,1.1785,1.48,0.7000000000000001,1.6371927193
2019-04-01 11:00:00,2.2865,0.5700000000000001,2.3564766602000002,1.3065,0,1.3065,0.98,0.5700000000000001,1.1337107215,2.5165,0.68,2.6067551189,1.3065,0,1.3065,1.21,0.68,1.3879841498
2019-04-01 11:30:00,2.3765,0.64,2.4611688788,1.4665,0,1.4665,0.91,0.64,1.1125196627,2.5965,0.77,2.7082673889,1.4665,0,1.4665,1.13,0.77,1.3674063039
2019-04-01 12:00:00,2.342,0.67,2.4359523805,1.572,0,1.572,0.77,0.67,1.0206860438,2.532,0.8,2.6553764328,1.572,0,1.572,0.96,0.8,1.2496399481
2019-04-01 12:30:00,2.239,0.63,2.3259451842,1.679,0,1.679,0.56,0.63,0.8429116205,2.399,0.81,2.5320546993,1.679,0,1.679,0.72,0.81,1.0837435121
2019-04-01 13:00:00,2.1955,0.63,2.2841016286,1.6355,0,1.6355,0.56,0.63,0.8429116205,2.3555,0.75,2.472019468,1.6355,0,1.6355,0.72,0.75,1.0396634071
2019-04-01 13:30:00,2.2455,0.63,2.332202875,1.6055000000000001,0,1.6055000000000001,0.64,0.63,0.8980534505000001,2.4155,0.75,2.5292568573,1.6055000000000001,0,1.6055000000000001,0.81,0.75,1.1039021696
2019-04-01 14:00:00,2.2895,0.6900000000000001,2.3912152245,1.6195,0,1.6195,0.67,0.6900000000000001,0.9617692031,2.4595000000000002,0.8200000000000001,2.5925933445,1.6195,0,1.6195,0.84,0.8200000000000001,1.1738824473
2019-04-01 14:30:00,2.0815,0.58,2.1607966702,1.5815000000000001,0,1.5815000000000001,0.5,0.58,0.7657675888000001,2.2215,0.6900000000000001,2.3261905017,1.5815000000000001,0,1.5815000000000001,0.64,0.6900000000000001,0.9411163584000001
2019-04-01 15:00:00,2.201,0.65,2.2949729846,1.561,0,1.561,0.64,0.65,0.9121951546,2.3609999999999998,0.78,2.4865077921,1.561,0,1.561,0.8,0.78,1.1173182179
2019-04-01 15:30:00,2.282,0.67,2.3783237795,1.412,0,1.412,0.87,0.67,1.0980892496,2.502,0.81,2.6298486648,1.412,0,1.412,1.09,0.81,1.3580132547
2019-04-01 16:00:00,2.248,0.6000000000000001,2.3266937916,1.178,0,1.178,1.07,0.6000000000000001,1.226743657,2.488,0.72,2.5900857129,1.178,0,1.178,1.31,0.72,1.4948244044
2019-04-01 16:30:00,2.2175,0.5700000000000001,2.2895864801,1.0875,0,1.0875,1.13,0.5700000000000001,1.2656223765,2.4775,0.6900000000000001,2.5717904755000003,1.0875,0,1.0875,1.3900000000000001,0.6900000000000001,1.5518376204000002
2019-04-01 17:00:00,2.23,0.5,2.2853664914,0.87,0,0.87,1.3599999999999999,0.5,1.4489996549,2.55,0.66,2.6340273347,0.87,0,0.87,1.6800000000000002,0.66,1.8049930748
2019-04-01 17:30:00,2.062,0.15,2.0674486693,0.732,0,0.732,1.33,0.15,1.3384319183,2.442,0.98,2.6313046194,0.732,0,0.732,1.71,0.98,1.9709134938
2019-04-01 18:00:00,2.105,0.41000000000000003,2.1445570637999998,0.455,0,0.455,1.65,0.41000000000000003,1.7001764614,2.505,0.76,2.6177518981,0.455,0,0.455,2.05,0.76,2.1863439803
2019-04-01 18:30:00,2.066,0.45,2.1144398785,0.316,0,0.316,1.75,0.45,1.8069311,2.456,0.55,2.5168305465,0.316,0,0.316,2.14,0.55,2.209547465
2019-04-01 19:00:00,1.9595,0.4,1.9999100605,0.1395,0,0.1395,1.82,0.4,1.8634376834,2.3695,0.55,2.4324946557000002,0.1395,0,0.1395,2.23,0.55,2.296823894
2019-04-01 19:30:00,2.1135,0.44,2.1588150106,0.0335,0,0.0335,2.08,0.44,2.1260291625,2.5635,0.54,2.6197580518,0.0335,0,0.0335,2.5300000000000002,0.54,2.5869866641
2019-04-01 20:00:00,2.0905,0.36,2.1212709044,0.0005,0,0.0005,2.09,0.36,2.1207781591,2.6305,0.9400000000000001,2.7934083572,0.0005,0,0.0005,2.63,0.9400000000000001,2.7929375217
2019-04-01 20:30:00,2.14,0.14,2.1445745499,0.0,0,0.0,2.14,0.14,2.1445745499,2.69,0.98,2.8629530209,0.0,0,0.0,2.69,0.98,2.8629530209
2019-04-01 21:00:00,2.18,0.42,2.2200900883,0.0,0,0.0,2.18,0.42,2.2200900883,2.69,0.77,2.7980350248,0.0,0,0.0,2.69,0.77,2.7980350248
2019-04-01 21:30:00,2.14,0.42,2.1808255318,0.0,0,0.0,2.14,0.42,2.1808255318,2.61,0.55,2.6673207531000003,0.0,0,0.0,2.61,0.55,2.6673207531000003
2019-04-01 22:00:00,2.02,0.38,2.0554318281,0.0,0,0.0,2.02,0.38,2.0554318281,2.46,0.47000000000000003,2.5044959573,0.0,0,0.0,2.46,0.47000000000000003,2.5044959573
2019-04-01 22:30:00,1.92,0.38,1.9572429589,0.0,0,0.0,1.92,0.38,1.9572429589,2.35,0.52,2.4068444071,0.0,0,0.0,2.35,0.52,2.4068444071
2019-04-01 23:00:00,1.8,0.33,1.83,0.0,0,0.0,1.8,0.33,1.83,2.21,0.5,2.2658552469,0.0,0,0.0,2.21,0.5,2.2658552469
2019-04-01 23:30:00,1.6720000000000002,0.30000000000000004,1.6987006799,0.002,0,0.002,1.67,0.30000000000000004,1.6967321533000002,2.042,0.37,2.0752503463,0.002,0,0.002,2.04,0.37,2.0732824217
2019-04-02 00:00:00,1.6804999999999999,0.35000000000000003,1.7165605873,0.0105,0,0.0105,1.67,0.35000000000000003,1.7062825088,2.0505,0.43,2.0951014892,0.0105,0,0.0105,2.04,0.43,2.0848261318
2019-04-02 00:30:00,1.6065,0.35000000000000003,1.6441843723,0.0165,0,0.0165,1.5899999999999999,0.35000000000000003,1.6280663377,1.9565000000000001,0.43,2.0031955097,0.0165,0,0.0165,1.94,0.43,1.9870832896000001
2019-04-02 01:00:00,1.595,0.35000000000000003,1.6329497849,0.005,0,0.005,1.5899999999999999,0.35000000000000003,1.6280663377,1.945,0.48,2.0033534386,0.005,0,0.005,1.94,0.48,1.9984994371
2019-04-02 01:30:00,1.671,0.34,1.7052392794,0.001,0,0.001,1.67,0.34,1.7042593699,2.051,0.44,2.0976656073,0.001,0,0.001,2.05,0.44,2.0966878642
2019-04-02 02:00:00,1.6815,0.35000000000000003,1.717539592,0.0015,0,0.0015,1.6800000000000002,0.35000000000000003,1.7160710941000001,2.0515,0.43,2.0960802108,0.0015,0,0.0015,2.05,0.43,2.0946121359
2019-04-02 02:30:00,1.6600000000000001,0.34,1.6944615664,0.0,0,0.0,1.6600000000000001,0.34,1.6944615664,2.03,0.42,2.0729930053,0.0,0,0.0,2.03,0.42,2.0729930053
2019-04-02 03:00:00,1.642,0.35000000000000003,1.678887727,0.012,0,0.012,1.63,0.35000000000000003,1.6671532623,2.012,0.43,2.0574362688,0.012,0,0.012,2.0,0.43,2.0457028132
2019-04-02 03:30:00,1.6440000000000001,0.31,1.6729722054,0.114,0,0.114,1.53,0.31,1.5610893632,1.984,0.38,2.0200633653,0.114,0,0.114,1.87,0.38,1.908219065
2019-04-02 04:00:00,1.5935000000000001,0.31,1.6233737247,0.0635,0,0.0635,1.53,0.31,1.5610893632,1.9335,0.38,1.9704878203,0.0635,0,0.0635,1.87,0.38,1.908219065
2019-04-02 04:30:00,1.7269999999999999,0.36,1.7641227282,0.08700000000000001,0,0.08700000000000001,1.6400000000000001,0.36,1.6790473489000002,2.087,0.44,2.1328781025,0.08700000000000001,0,0.08700000000000001,2.0,0.44,2.0478281178
2019-04-02 05:00:00,1.7405,0.38,1.7814994387,0.1005,0,0.1005,1.6400000000000001,0.38,1.6834488409000001,2.1205,0.46,2.1698203267,0.1005,0,0.1005,2.02,0.46,2.071714266
2019-04-02 05:30:00,1.8250000000000002,0.38,1.8641418937,0.17500000000000002,0,0.17500000000000002,1.65,0.38,1.6931922513000002,2.195,0.48,2.2468700452,0.17500000000000002,0,0.17500000000000002,2.02,0.48,2.0762466135
2019-04-02 06:00:00,1.9665,0.42,2.0108511258,0.42650000000000005,0,0.42650000000000005,1.54,0.42,1.5962455951,2.3064999999999998,0.51,2.3622113050999998,0.42650000000000005,0,0.42650000000000005,1.88,0.51,1.9479476379
2019-04-02 06:30:00,2.284,0.5,2.3380881078,0.444,0,0.444,1.8399999999999999,0.5,1.9067249408,2.694,0.68,2.7784952762,0.444,0,0.444,2.25,0.68,2.3505105828
2019-04-02 07:00:00,2.3495,0.49,2.4000521349,0.48950000000000005,0,0.48950000000000005,1.8599999999999999,0.49,1.9234604232999999,2.7595,0.71,2.849375414,0.48950000000000005,0,0.48950000000000005,2.27,0.71,2.3784448701
2019-04-02 07:30:00,2.483,0.61,2.5568318287,0.553,0,0.553,1.9300000000000002,0.61,2.0241047404,2.903,0.74,2.9958319379000002,0.553,0,0.553,2.35,0.74,2.4637572932
2019-04-02 08:00:00,2.5455,0.52,2.598070486,0.6855,0,0.6855,1.8599999999999999,0.52,1.9313207916000001,2.9855,0.9,3.1182062552,0.6855,0,0.6855,2.3,0.9,2.469817807
2019-04-02 08:30:00,2.556,0.63,2.6324961538,0.996,0,0.996,1.56,0.63,1.6824089871,2.916,0.76,3.0134126833,0.996,0,0.996,1.92,0.76,2.0649455199
2019-04-02 09:00:00,2.4175,0.5700000000000001,2.4837886887,1.0375,0,1.0375,1.38,0.5700000000000001,1.4930840566,2.7375,0.6900000000000001,2.8231199496,1.0375,0,1.0375,1.7000000000000002,0.6900000000000001,1.8346934349000001
2019-04-02 09:30:00,2.552,0.54,2.6085060859,1.332,0,1.332,1.22,0.54,1.3341664064,2.862,0.9400000000000001,3.0124149781,1.332,0,1.332,1.53,0.9400000000000001,1.7956892827000002
2019-04-02 10:00:00,2.5745,0.65,2.6552872255,1.2245,0,1.2245,1.35,0.65,1.4983324064,2.8745000000000003,0.78,2.9784476242,1.2245,0,1.2245,1.65,0.78,1.8250753409
2019-04-02 10:30:00,2.517,0.65,2.5995747729,1.197,0,1.197,1.32,0.65,1.4713599152,2.807,0.78,2.9133569984000003,1.197,0,1.197,1.6099999999999999,0.78,1.7889941308
2019-04-02 11:00:00,2.4115,0.6000000000000001,2.4850215794,1.3014999999999999,0,1.3014999999999999,1.11,0.6000000000000001,1.2617844507,2.6715,0.75,2.7747814779,1.3014999999999999,0,1.3014999999999999,1.37,0.75,1.5618578681000002
2019-04-02 11:30:00,2.544,0.67,2.6307481826,1.6640000000000001,0,1.6640000000000001,0.88,0.67,1.1060289327,2.674,0.8,2.7911065906,1.6640000000000001,0,1.6640000000000001,1.01,0.8,1.2884486796
2019-04-02 12:00:00,2.558,0.72,2.6573979755,1.798,0,1.798,0.76,0.72,1.0469001863,2.718,0.89,2.8600041958,1.798,0,1.798,0.92,0.89,1.2800390619
2019-04-02 12:30:00,2.5665,0.54,2.6226937011,1.5065,0,1.5065,1.06,0.54,1.1896217886,2.8365,1.01,3.0109520504,1.5065,0,1.5065,1.33,1.01,1.6700299399
2019-04-02 13:00:00,2.493,0.74,2.6005093732,2.063,0,2.063,0.43,0.74,0.8558621384,2.6029999999999998,0.89,2.7509469279000003,2.063,0,2.063,0.54,0.89,1.0410091258
2019-04-02 13:30:00,2.574,0.61,2.6452931785000002,1.114,0,1.114,1.46,0.61,1.5823084402,2.874,0.76,2.9727892626,1.114,0,1.114,1.76,0.76,1.9170811146000002
2019-04-02 14:00:00,2.8005,0.65,2.8749435212,1.4005,0,1.4005,1.4,0.65,1.543534904,2.9805,0.8,3.0859974482,1.4005,0,1.4005,1.58,0.8,1.7709884246
2019-04-02 14:30:00,2.387,0.6000000000000001,2.4612535424,1.847,0,1.847,0.54,0.6000000000000001,0.8072174428000001,2.507,0.72,2.6083421938,1.847,0,1.847,0.66,0.72,0.9767292358
2019-04-02 15:00:00,2.5465,0.65,2.6281480647,1.3465,0,1.3465,1.2,0.65,1.3647344064,2.8064999999999998,0.79,2.915568941,1.3465,0,1.3465,1.46,0.79,1.6600301202
2019-04-02 15:30:00,2.4805,0.56,2.542927496,0.8305,0,0.8305,1.65,0.56,1.7424408168,2.8505000000000003,0.76,2.9500763126000003,0.8305,0,0.8305,2.02,0.76,2.1582400237
2019-04-02 16:00:00,2.5265,0.58,2.5922195605000002,0.8265,0,0.8265,1.7000000000000002,0.58,1.7962182494999999,2.8965,0.71,2.9822495285,0.8265,0,0.8265,2.07,0.71,2.1883783951
2019-04-02 16:30:00,2.469,0.6000000000000001,2.5408583195,1.389,0,1.389,1.08,0.6000000000000001,1.2354756169,2.729,0.75,2.8301839163,1.389,0,1.389,1.34,0.75,1.5356106277000001
2019-04-02 17:00:00,2.4145,0.44,2.454263688,1.3645,0,1.3645,1.05,0.44,1.1384638773,2.6845,0.78,2.795521463,1.3645,0,1.3645,1.32,0.78,1.5332318807
2019-04-02 17:30:00,2.229,0.43,2.2700971345,0.9490000000000001,0,0.9490000000000001,1.28,0.43,1.3502962638,2.529,0.51,2.5799110450000002,0.9490000000000001,0,0.9490000000000001,1.58,0.51,1.6602710622
2019-04-02 18:00:00,2.1375,0.43,2.1803225105,0.8175,0,0.8175,1.32,0.43,1.3882723076,2.4575,0.61,2.5320754827,0.8175,0,0.8175,1.6400000000000001,0.61,1.7497714136
2019-04-02 18:30:00,2.1645,0.4,2.2011497564,0.7045,0,0.7045,1.46,0.4,1.5138031576,2.4945,0.49,2.5421703818,0.7045,0,0.7045,1.79,0.49,1.8558555978
2019-04-02 19:00:00,2.2365,0.4,2.2719886113,0.5365,0,0.5365,1.7000000000000002,0.4,1.7464249197,2.6165000000000003,0.5,2.6638453878,0.5365,0,0.5365,2.08,0.5,2.1392522058
2019-04-02 19:30:00,2.1695,0.36,2.1991658078,0.34950000000000003,0,0.34950000000000003,1.82,0.36,1.8552627846,2.5795,0.45,2.618457609,0.34950000000000003,0,0.34950000000000003,2.23,0.45,2.2749505489
2019-04-02 20:00:00,2.2025,0.38,2.2350405477,0.2325,0,0.2325,1.97,0.38,2.0063150301,2.6325000000000003,0.46,2.6723877432,0.2325,0,0.2325,2.4,0.46,2.4436857408
2019-04-02 20:30:00,2.111,0.38,2.1449291364,0.241,0,0.241,1.87,0.38,1.908219065,2.521,0.46,2.5626238507,0.241,0,0.241,2.2800000000000002,0.46,2.3259406699
2019-04-02 21:00:00,2.212,0.42,2.2515203752,0.362,0,0.362,1.85,0.42,1.8970766985,2.642,0.65,2.7207837106,0.362,0,0.362,2.2800000000000002,0.65,2.3708437317
2019-04-02 21:30:00,2.1865,0.42,2.2264730517,0.23650000000000002,0,0.23650000000000002,1.9500000000000002,0.42,1.9947180252,2.6365,0.64,2.7130669454,0.23650000000000002,0,0.23650000000000002,2.4,0.64,2.4838679514
2019-04-02 22:00:00,2.14,0.42,2.1808255318,0.15,0,0.15,1.99,0.42,2.033838735,2.5700000000000003,0.53,2.6240807914,0.15,0,0.15,2.42,0.53,2.4773574631