Timestamp,T2E_Demand_MW,T2E_Demand_MVAr,T2E_Demand_MVA,T2E_Gen_MW,T2E_Gen_MVAr,T2E_Gen_MVA,T2E_Import_MW,T2E_Import_MVAr,T2E_Import_MVA
2019-03-31 00:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-03-31 01:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-03-31 03:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-03-31 03:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-03-31 04:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 04:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 05:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-03-31 05:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-03-31 06:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 06:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-03-31 07:00:00,1.8931200000000001,0.5521600000000001,1.972,0.0019200000000000003,0.0005600000000000001,0.002,1.8912,0.5516,1.97
2019-03-31 07:30:00,2.0208,0.5894,2.105,0.0048000000000000004,0.0014,0.005,2.016,0.588,2.1
2019-03-31 08:00:00,2.0976,0.6118,2.185,0.0048000000000000004,0.0014,0.005,2.0928,0.6104,2.18
2019-03-31 08:30:00,2.17344,0.63392,2.2640000000000002,0.0038400000000000005,0.0011200000000000001,0.004,2.1696,0.6328,2.26
2019-03-31 09:00:00,2.37984,0.6941200000000001,2.479,0.00864,0.00252,0.009000000000000001,2.3712,0.6916,2.47
2019-03-31 09:30:00,2.50656,0.7310800000000001,2.6109999999999998,0.02016,0.005880000000000001,0.021,2.4864,0.7252000000000001,2.59
2019-03-31 10:00:00,2.54304,0.74172,2.649,0.027840000000000004,0.00812,0.029,2.5152,0.7336,2.62
2019-03-31 10:30:00,2.5392,0.7406,2.645,0.024,0.007,0.025,2.5152,0.7336,2.62
2019-03-31 11:00:00,2.61696,0.7632800000000001,2.726,0.015360000000000002,0.0044800000000000005,0.016,2.6016,0.7588,2.71
2019-03-31 11:30:00,2.50368,0.7302400000000001,2.608,0.01728,0.00504,0.018000000000000002,2.4864,0.7252000000000001,2.59
2019-03-31 12:00:00,2.55936,0.74648,2.666,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 12:30:00,2.616,0.763,2.725,0.024,0.007,0.025,2.592,0.756,2.7
2019-03-31 13:00:00,2.52,0.735,2.625,0.024,0.007,0.025,2.496,0.728,2.6
2019-03-31 13:30:00,2.55936,0.74648,2.666,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 14:00:00,2.5488,0.7434000000000001,2.6550000000000002,0.033600000000000005,0.0098,0.035,2.5152,0.7336,2.62
2019-03-31 14:30:00,2.57856,0.7520800000000001,2.686,0.03456,0.01008,0.036000000000000004,2.544,0.742,2.65
2019-03-31 15:00:00,2.45088,0.71484,2.553,0.03168,0.00924,0.033,2.4192,0.7056,2.52
2019-03-31 15:30:00,2.37024,0.69132,2.469,0.027840000000000004,0.00812,0.029,2.3424,0.6832,2.44
2019-03-31 16:00:00,2.33568,0.6812400000000001,2.433,0.022080000000000002,0.00644,0.023,2.3136,0.6748000000000001,2.41
2019-03-31 16:30:00,2.40768,0.7022400000000001,2.508,0.01728,0.00504,0.018000000000000002,2.3904,0.6972,2.49
2019-03-31 17:00:00,2.41152,0.7033600000000001,2.512,0.01152,0.00336,0.012,2.4,0.7000000000000001,2.5
2019-03-31 17:30:00,2.50272,0.72996,2.607,0.00672,0.0019600000000000004,0.007,2.496,0.728,2.6
2019-03-31 18:00:00,2.57568,0.75124,2.683,0.00288,0.00084,0.003,2.5728,0.7504000000000001,2.68
2019-03-31 18:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 19:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-03-31 19:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-03-31 20:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-03-31 20:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-03-31 21:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-03-31 21:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-03-31 22:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-03-31 22:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-03-31 23:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-03-31 23:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 00:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-01 00:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-01 01:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-04-01 01:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 02:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-04-01 02:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-01 03:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-01 03:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-01 04:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-01 04:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-01 05:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-01 05:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-01 06:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-04-01 06:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-01 07:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-04-01 07:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-04-01 08:00:00,2.83392,0.8265600000000001,2.952,0.0019200000000000003,0.0005600000000000001,0.002,2.832,0.8260000000000001,2.95
2019-04-01 08:30:00,2.8752,0.8386,2.995,0.0048000000000000004,0.0014,0.005,2.8704,0.8372,2.99
2019-04-01 09:00:00,2.82144,0.8229200000000001,2.939,0.00864,0.00252,0.009000000000000001,2.8128,0.8204,2.93
2019-04-01 09:30:00,2.8272,0.8246,2.9450000000000003,0.014400000000000001,0.004200000000000001,0.015,2.8128,0.8204,2.93
2019-04-01 10:00:00,2.84544,0.8299200000000001,2.964,0.01344,0.003920000000000001,0.014,2.832,0.8260000000000001,2.95
2019-04-01 10:30:00,2.77152,0.8083600000000001,2.887,0.01632,0.00476,0.017,2.7552,0.8036000000000001,2.87
2019-04-01 11:00:00,2.74176,0.7996800000000001,2.856,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.7168,0.7924,2.83
2019-04-01 11:30:00,2.65152,0.77336,2.762,0.030720000000000004,0.008960000000000001,0.032,2.6208,0.7644000000000001,2.73
2019-04-01 12:00:00,2.59584,0.75712,2.7039999999999997,0.03264,0.00952,0.034,2.5632,0.7476,2.67
2019-04-01 12:30:00,2.46336,0.71848,2.566,0.03456,0.01008,0.036000000000000004,2.4288,0.7084,2.5300000000000002
2019-04-01 13:00:00,2.46624,0.7193200000000001,2.569,0.03744,0.010920000000000001,0.039,2.4288,0.7084,2.5300000000000002
2019-04-01 13:30:00,2.42784,0.7081200000000001,2.529,0.03744,0.010920000000000001,0.039,2.3904,0.6972,2.49
2019-04-01 14:00:00,2.37024,0.69132,2.469,0.03744,0.010920000000000001,0.039,2.3328,0.6804,2.43
2019-04-01 14:30:00,2.37024,0.69132,2.469,0.03744,0.010920000000000001,0.039,2.3328,0.6804,2.43
2019-04-01 15:00:00,2.3664,0.6902,2.465,0.033600000000000005,0.0098,0.035,2.3328,0.6804,2.43
2019-04-01 15:30:00,2.34528,0.6840400000000001,2.443,0.03168,0.00924,0.033,2.3136,0.6748000000000001,2.41
2019-04-01 16:00:00,2.4105600000000003,0.70308,2.511,0.02976,0.00868,0.031,2.3808,0.6944,2.48
2019-04-01 16:30:00,2.50368,0.7302400000000001,2.608,0.02688,0.007840000000000001,0.028,2.4768,0.7224,2.58
2019-04-01 17:00:00,2.65344,0.77392,2.7640000000000002,0.02304,0.00672,0.024,2.6304,0.7672,2.74
2019-04-01 17:30:00,2.616,0.763,2.725,0.014400000000000001,0.004200000000000001,0.015,2.6016,0.7588,2.71
2019-04-01 18:00:00,2.6496,0.7728,2.76,0.009600000000000001,0.0028,0.01,2.64,0.77,2.75
2019-04-01 18:30:00,2.7196800000000003,0.7932400000000001,2.833,0.00288,0.00084,0.003,2.7168,0.7924,2.83
2019-04-01 19:00:00,2.75616,0.80388,2.871,0.0009600000000000001,0.00028000000000000003,0.001,2.7552,0.8036000000000001,2.87
2019-04-01 19:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-04-01 20:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-04-01 20:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-01 21:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-04-01 21:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-04-01 22:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-04-01 22:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-04-01 23:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-01 23:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-04-02 00:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-04-02 00:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-04-02 01:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-04-02 01:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-04-02 02:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-02 02:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-04-02 03:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-04-02 03:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 04:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 04:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-02 05:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-04-02 05:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-04-02 06:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-02 06:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-04-02 07:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-04-02 07:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-04-02 08:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-04-02 08:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-04-02 09:00:00,3.01536,0.87948,3.141,0.0009600000000000001,0.00028000000000000003,0.001,3.0144,0.8792000000000001,3.14
2019-04-02 09:30:00,2.97696,0.86828,3.101,0.0009600000000000001,0.00028000000000000003,0.001,2.976,0.868,3.1
2019-04-02 10:00:00,3.01632,0.8797600000000001,3.142,0.0019200000000000003,0.0005600000000000001,0.002,3.0144,0.8792000000000001,3.14
2019-04-02 10:30:00,3.01632,0.8797600000000001,3.142,0.0019200000000000003,0.0005600000000000001,0.002,3.0144,0.8792000000000001,3.14
2019-04-02 11:00:00,3.05472,0.8909600000000001,3.182,0.0019200000000000003,0.0005600000000000001,0.002,3.0528,0.8904000000000001,3.18
2019-04-02 11:30:00,3.0576,0.8918,3.185,0.0048000000000000004,0.0014,0.005,3.0528,0.8904000000000001,3.18
2019-04-02 12:00:00,3.02016,0.8808800000000001,3.146,0.00576,0.00168,0.006,3.0144,0.8792000000000001,3.14
2019-04-02 12:30:00,2.95104,0.86072,3.074,0.0038400000000000005,0.0011200000000000001,0.004,2.9472,0.8596,3.07
2019-04-02 13:00:00,2.8992,0.8456,3.02,0.009600000000000001,0.0028,0.01,2.8896,0.8428,3.01
2019-04-02 13:30:00,2.63712,0.7691600000000001,2.747,0.025920000000000002,0.007560000000000001,0.027,2.6112,0.7616,2.7199999999999998
2019-04-02 14:00:00,2.6064,0.7602,2.715,0.024,0.007,0.025,2.5824,0.7532,2.69
2019-04-02 14:30:00,2.48832,0.7257600000000001,2.592,0.030720000000000004,0.008960000000000001,0.032,2.4576000000000002,0.7168,2.56
2019-04-02 15:00:00,2.51904,0.73472,2.624,0.03264,0.00952,0.034,2.4864,0.7252000000000001,2.59
2019-04-02 15:30:00,2.74656,0.80108,2.8609999999999998,0.010560000000000002,0.0030800000000000003,0.011,2.7359999999999998,0.798,2.85
2019-04-02 16:00:00,2.68704,0.7837200000000001,2.799,0.03744,0.010920000000000001,0.039,2.6496,0.7728,2.76
2019-04-02 16:30:00,2.74752,0.8013600000000001,2.862,0.030720000000000004,0.008960000000000001,0.032,2.7168,0.7924,2.83
2019-04-02 17:00:00,2.94816,0.8598800000000001,3.071,0.02016,0.005880000000000001,0.021,2.928,0.854,3.05
2019-04-02 17:30:00,3.0768,0.8974000000000001,3.205,0.0048000000000000004,0.0014,0.005,3.072,0.896,3.2
2019-04-02 18:00:00,3.0816,0.8988,3.21,0.009600000000000001,0.0028,0.01,3.072,0.896,3.2
2019-04-02 18:30:00,2.96064,0.8635200000000001,3.084,0.0038400000000000005,0.0011200000000000001,0.004,2.9568000000000003,0.8624,3.08
2019-04-02 19:00:00,2.99616,0.8738800000000001,3.121,0.0009600000000000001,0.00028000000000000003,0.001,2.9952,0.8736,3.12
2019-04-02 19:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-04-02 20:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-04-02 20:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-02 21:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-04-02 21:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-02 22:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-02 22:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-04-02 23:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-02 23:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-03 00:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-03 00:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-03 01:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-04-03 01:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-03 02:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-04-03 02:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-04-03 03:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-03 03:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-04-03 04:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-04-03 04:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-03 05:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-03 05:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-03 06:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-04-03 06:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-04-03 07:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-04-03 07:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-04-03 08:00:00,2.92992,0.8545600000000001,3.052,0.0019200000000000003,0.0005600000000000001,0.002,2.928,0.854,3.05
2019-04-03 08:30:00,2.94816,0.8598800000000001,3.071,0.0009600000000000001,0.00028000000000000003,0.001,2.9472,0.8596,3.07
2019-04-03 09:00:00,2.99616,0.8738800000000001,3.121,0.0009600000000000001,0.00028000000000000003,0.001,2.9952,0.8736,3.12
2019-04-03 09:30:00,3.03648,0.8856400000000001,3.163,0.00288,0.00084,0.003,3.0336,0.8848,3.16
2019-04-03 10:00:00,2.95392,0.8615600000000001,3.077,0.00672,0.0019600000000000004,0.007,2.9472,0.8596,3.07
2019-04-03 10:30:00,2.85312,0.8321600000000001,2.972,0.01152,0.00336,0.012,2.8416,0.8288000000000001,2.96
2019-04-03 11:00:00,2.87808,0.8394400000000001,2.998,0.01728,0.00504,0.018000000000000002,2.8608000000000002,0.8344,2.98
2019-04-03 11:30:00,2.73216,0.79688,2.846,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-03 12:00:00,2.73312,0.7971600000000001,2.847,0.01632,0.00476,0.017,2.7168,0.7924,2.83
2019-04-03 12:30:00,2.66976,0.77868,2.781,0.010560000000000002,0.0030800000000000003,0.011,2.6592000000000002,0.7756000000000001,2.77
2019-04-03 13:00:00,2.75808,0.80444,2.873,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.7456,0.8008000000000001,2.86
2019-04-03 13:30:00,2.67552,0.78036,2.787,0.01632,0.00476,0.017,2.6592000000000002,0.7756000000000001,2.77
2019-04-03 14:00:00,2.64,0.77,2.75,0.009600000000000001,0.0028,0.01,2.6304,0.7672,2.74
2019-04-03 14:30:00,2.53632,0.7397600000000001,2.642,0.021120000000000003,0.0061600000000000005,0.022,2.5152,0.7336,2.62
2019-04-03 15:00:00,2.64096,0.7702800000000001,2.751,0.010560000000000002,0.0030800000000000003,0.011,2.6304,0.7672,2.74
2019-04-03 15:30:00,2.73696,0.7982800000000001,2.851,0.010560000000000002,0.0030800000000000003,0.011,2.7264,0.7952,2.84
2019-04-03 16:00:00,2.76,0.805,2.875,0.024,0.007,0.025,2.7359999999999998,0.798,2.85
2019-04-03 16:30:00,2.90016,0.8458800000000001,3.021,0.02016,0.005880000000000001,0.021,2.88,0.84,3.0
2019-04-03 17:00:00,2.96352,0.86436,3.087,0.00672,0.0019600000000000004,0.007,2.9568000000000003,0.8624,3.08
2019-04-03 17:30:00,2.976,0.868,3.1,0.009600000000000001,0.0028,0.01,2.9664,0.8652000000000001,3.09
2019-04-03 18:00:00,2.91552,0.8503600000000001,3.037,0.00672,0.0019600000000000004,0.007,2.9088000000000003,0.8484,3.03
2019-04-03 18:30:00,2.91264,0.84952,3.034,0.0038400000000000005,0.0011200000000000001,0.004,2.9088000000000003,0.8484,3.03
2019-04-03 19:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-04-03 19:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-04-03 20:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-04-03 20:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-04-03 21:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-04-03 21:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-04-03 22:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-03 22:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-04-03 23:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-03 23:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-04 00:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-04-04 00:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-04-04 01:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-04-04 01:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-04-04 02:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-04-04 02:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-04-04 03:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-04-04 03:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-04-04 04:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-04 04:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-04-04 05:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-04 05:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-04 06:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-04 06:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-04 07:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-04-04 07:30:00,2.8137600000000003,0.8206800000000001,2.931,0.0009600000000000001,0.00028000000000000003,0.001,2.8128,0.8204,2.93
2019-04-04 08:00:00,2.97792,0.8685600000000001,3.102,0.0019200000000000003,0.0005600000000000001,0.002,2.976,0.868,3.1
2019-04-04 08:30:00,3.08448,0.8996400000000001,3.213,0.00288,0.00084,0.003,3.0816,0.8988,3.21
2019-04-04 09:00:00,3.0864,0.9002,3.215,0.0048000000000000004,0.0014,0.005,3.0816,0.8988,3.21
2019-04-04 09:30:00,3.01824,0.8803200000000001,3.144,0.0038400000000000005,0.0011200000000000001,0.004,3.0144,0.8792000000000001,3.14
2019-04-04 10:00:00,3.11712,0.9091600000000001,3.247,0.00672,0.0019600000000000004,0.007,3.1104,0.9072,3.24
2019-04-04 10:30:00,3.0768,0.8974000000000001,3.205,0.0048000000000000004,0.0014,0.005,3.072,0.896,3.2
2019-04-04 11:00:00,3.10368,0.90524,3.233,0.00288,0.00084,0.003,3.1008,0.9044000000000001,3.23
2019-04-04 11:30:00,3.10464,0.9055200000000001,3.234,0.0038400000000000005,0.0011200000000000001,0.004,3.1008,0.9044000000000001,3.23
2019-04-04 12:00:00,3.15168,0.9192400000000001,3.283,0.00288,0.00084,0.003,3.1488,0.9184,3.2800000000000002
2019-04-04 12:30:00,3.13248,0.9136400000000001,3.263,0.00288,0.00084,0.003,3.1296,0.9128000000000001,3.26
2019-04-04 13:00:00,3.14592,0.91756,3.277,0.00672,0.0019600000000000004,0.007,3.1392,0.9156000000000001,3.27
2019-04-04 13:30:00,3.1152,0.9086000000000001,3.245,0.0048000000000000004,0.0014,0.005,3.1104,0.9072,3.24
2019-04-04 14:00:00,3.15168,0.9192400000000001,3.283,0.00288,0.00084,0.003,3.1488,0.9184,3.2800000000000002
2019-04-04 14:30:00,3.17856,0.9270800000000001,3.311,0.0009600000000000001,0.00028000000000000003,0.001,3.1776,0.9268000000000001,3.31
2019-04-04 15:00:00,3.09024,0.9013200000000001,3.219,0.00864,0.00252,0.009000000000000001,3.0816,0.8988,3.21
2019-04-04 15:30:00,3.09888,0.9038400000000001,3.228,0.007680000000000001,0.0022400000000000002,0.008,3.0912,0.9016000000000001,3.22
2019-04-04 16:00:00,3.192,0.931,3.325,0.0048000000000000004,0.0014,0.005,3.1872,0.9296000000000001,3.32
2019-04-04 16:30:00,3.28512,0.9581600000000001,3.422,0.0019200000000000003,0.0005600000000000001,0.002,3.2832,0.9576,3.42
2019-04-04 17:00:00,3.39168,0.9892400000000001,3.533,0.00288,0.00084,0.003,3.3888,0.9884000000000001,3.5300000000000002
2019-04-04 17:30:00,3.35136,0.9774800000000001,3.491,0.0009600000000000001,0.00028000000000000003,0.001,3.3504,0.9772000000000001,3.49
2019-04-04 18:00:00,3.34176,0.9746800000000001,3.481,0.0009600000000000001,0.00028000000000000003,0.001,3.3407999999999998,0.9744,3.48
2019-04-04 18:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-04-04 19:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-04-04 19:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-04-04 20:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-04-04 20:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-04-04 21:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-04 21:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-04-04 22:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-04-04 22:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-04-04 23:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-04 23:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-04-05 00:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-05 00:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-04-05 01:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-04-05 01:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-04-05 02:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-04-05 02:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-04-05 03:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001