Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.5614400000000002,0.45542000000000005,1.6265,1.00464,0.29302,1.0465,0.5568000000000001,0.16240000000000002,0.58,1.5518399999999999,0.45262,1.6165,1.00464,0.29302,1.0465,0.5472,0.15960000000000002,0.5700000000000001
2019-03-31 01:00:00,1.56816,0.45738000000000006,1.6335000000000002,1.01136,0.29498,1.0535,0.5568000000000001,0.16240000000000002,0.58,1.55856,0.45458000000000004,1.6235,1.01136,0.29498,1.0535,0.5472,0.15960000000000002,0.5700000000000001
2019-03-31 01:30:00,1.01136,0.29498,1.0535,1.00848,0.29414,1.0505,0.00288,0.00084,0.003,1.01136,0.29498,1.0535,1.00848,0.29414,1.0505,0.00288,0.00084,0.003
2019-03-31 02:00:00,1.00896,0.29428000000000004,1.051,1.00608,0.29344000000000003,1.048,0.00288,0.00084,0.003,1.00896,0.29428000000000004,1.051,1.00608,0.29344000000000003,1.048,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.55856,0.45458000000000004,1.6235,1.01136,0.29498,1.0535,0.5472,0.15960000000000002,0.5700000000000001,1.55856,0.45458000000000004,1.6235,1.01136,0.29498,1.0535,0.5472,0.15960000000000002,0.5700000000000001
2019-03-31 03:00:00,1.55376,0.45318,1.6185,1.00656,0.29358,1.0485,0.5472,0.15960000000000002,0.5700000000000001,1.5729600000000001,0.45878,1.6385,1.00656,0.29358,1.0485,0.5664,0.1652,0.59
2019-03-31 03:30:00,1.5648,0.45640000000000003,1.63,1.008,0.294,1.05,0.5568000000000001,0.16240000000000002,0.58,1.5552000000000001,0.4536,1.62,1.008,0.294,1.05,0.5472,0.15960000000000002,0.5700000000000001
2019-03-31 04:00:00,1.5504,0.45220000000000005,1.615,1.0128,0.2954,1.055,0.5376000000000001,0.1568,0.56,1.5888,0.46340000000000003,1.655,1.0128,0.2954,1.055,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 04:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.008,0.294,1.05,0.5376000000000001,0.1568,0.56,1.584,0.462,1.65,1.008,0.294,1.05,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 05:00:00,1.54704,0.45122,1.6115,1.00944,0.29442,1.0515,0.5376000000000001,0.1568,0.56,1.5854400000000002,0.46242000000000005,1.6515,1.00944,0.29442,1.0515,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 05:30:00,1.5432000000000001,0.4501,1.6075,1.0056,0.2933,1.0475,0.5376000000000001,0.1568,0.56,1.5816,0.46130000000000004,1.6475,1.0056,0.2933,1.0475,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 06:00:00,1.53024,0.44632000000000005,1.5939999999999999,0.9926400000000001,0.28952,1.034,0.5376000000000001,0.1568,0.56,1.5494400000000002,0.45192000000000004,1.6139999999999999,0.9926400000000001,0.28952,1.034,0.5568000000000001,0.16240000000000002,0.58
2019-03-31 06:30:00,1.53984,0.44912,1.604,0.9926400000000001,0.28952,1.034,0.5472,0.15960000000000002,0.5700000000000001,1.5494400000000002,0.45192000000000004,1.6139999999999999,0.9926400000000001,0.28952,1.034,0.5568000000000001,0.16240000000000002,0.58
2019-03-31 07:00:00,1.5609600000000001,0.45528,1.626,0.9945600000000001,0.29008,1.036,0.5664,0.1652,0.59,1.54176,0.44968,1.6059999999999999,0.9945600000000001,0.29008,1.036,0.5472,0.15960000000000002,0.5700000000000001
2019-03-31 07:30:00,1.54752,0.45136000000000004,1.612,0.99072,0.28896000000000005,1.032,0.5568000000000001,0.16240000000000002,0.58,1.5379200000000002,0.44856,1.6019999999999999,0.99072,0.28896000000000005,1.032,0.5472,0.15960000000000002,0.5700000000000001
2019-03-31 08:00:00,1.53456,0.44758000000000003,1.5985,0.9777600000000001,0.28518000000000004,1.0185,0.5568000000000001,0.16240000000000002,0.58,1.52496,0.44478,1.5885,0.9777600000000001,0.28518000000000004,1.0185,0.5472,0.15960000000000002,0.5700000000000001
2019-03-31 08:30:00,1.54608,0.45094000000000006,1.6105,0.98928,0.28854,1.0305,0.5568000000000001,0.16240000000000002,0.58,1.53648,0.44814000000000004,1.6005,0.98928,0.28854,1.0305,0.5472,0.15960000000000002,0.5700000000000001
2019-03-31 09:00:00,1.53888,0.44884,1.603,0.9916800000000001,0.28924,1.033,0.5472,0.15960000000000002,0.5700000000000001,1.54848,0.45164000000000004,1.613,0.9916800000000001,0.28924,1.033,0.5568000000000001,0.16240000000000002,0.58
2019-03-31 09:30:00,1.54272,0.44996,1.607,1.01472,0.29596,1.057,0.528,0.154,0.55,1.5907200000000001,0.46396000000000004,1.657,1.01472,0.29596,1.057,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 10:00:00,1.51776,0.44268,1.581,1.00896,0.29428000000000004,1.051,0.5088,0.1484,0.53,1.5849600000000001,0.46228,1.651,1.00896,0.29428000000000004,1.051,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 10:30:00,1.5192,0.4431,1.5825,1.0104,0.2947,1.0525,0.5088,0.1484,0.53,1.5864,0.4627,1.6525,1.0104,0.2947,1.0525,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 11:00:00,1.5216,0.44380000000000003,1.585,1.0128,0.2954,1.055,0.5088,0.1484,0.53,1.5792000000000002,0.4606,1.645,1.0128,0.2954,1.055,0.5664,0.1652,0.59
2019-03-31 11:30:00,1.51584,0.44212,1.579,1.00704,0.29372000000000004,1.049,0.5088,0.1484,0.53,1.5734400000000002,0.45892000000000005,1.639,1.00704,0.29372000000000004,1.049,0.5664,0.1652,0.59
2019-03-31 12:00:00,1.49664,0.43652,1.5590000000000002,1.00704,0.29372000000000004,1.049,0.48960000000000004,0.1428,0.51,1.5734400000000002,0.45892000000000005,1.639,1.00704,0.29372000000000004,1.049,0.5664,0.1652,0.59
2019-03-31 12:30:00,1.5081600000000002,0.43988000000000005,1.5710000000000002,1.00896,0.29428000000000004,1.051,0.49920000000000003,0.1456,0.52,1.5561600000000002,0.45388000000000006,1.621,1.00896,0.29428000000000004,1.051,0.5472,0.15960000000000002,0.5700000000000001
2019-03-31 13:00:00,1.49328,0.43554000000000004,1.5554999999999999,0.9940800000000001,0.28994000000000003,1.0355,0.49920000000000003,0.1456,0.52,1.54128,0.44954000000000005,1.6055000000000001,0.9940800000000001,0.28994000000000003,1.0355,0.5472,0.15960000000000002,0.5700000000000001
2019-03-31 13:30:00,1.49136,0.43498000000000003,1.5535,1.00176,0.29218000000000005,1.0435,0.48960000000000004,0.1428,0.51,1.55856,0.45458000000000004,1.6235,1.00176,0.29218000000000005,1.0435,0.5568000000000001,0.16240000000000002,0.58
2019-03-31 14:00:00,1.476,0.4305,1.5375,0.9864,0.2877,1.0275,0.48960000000000004,0.1428,0.51,1.5432000000000001,0.4501,1.6075,0.9864,0.2877,1.0275,0.5568000000000001,0.16240000000000002,0.58
2019-03-31 14:30:00,1.5048,0.4389,1.5675,0.9864,0.2877,1.0275,0.5184,0.1512,0.54,1.5144000000000002,0.44170000000000004,1.5775000000000001,0.9864,0.2877,1.0275,0.528,0.154,0.55
2019-03-31 15:00:00,1.48608,0.43344000000000005,1.548,0.9676800000000001,0.28224000000000005,1.008,0.5184,0.1512,0.54,1.4956800000000001,0.43624,1.558,0.9676800000000001,0.28224000000000005,1.008,0.528,0.154,0.55
2019-03-31 15:30:00,1.50912,0.44016000000000005,1.572,0.99072,0.28896000000000005,1.032,0.5184,0.1512,0.54,1.5379200000000002,0.44856,1.6019999999999999,0.99072,0.28896000000000005,1.032,0.5472,0.15960000000000002,0.5700000000000001
2019-03-31 16:00:00,1.5139200000000002,0.44156000000000006,1.577,0.9955200000000001,0.29036,1.037,0.5184,0.1512,0.54,1.53312,0.44716000000000006,1.597,0.9955200000000001,0.29036,1.037,0.5376000000000001,0.1568,0.56
2019-03-31 16:30:00,1.51056,0.44058,1.5735000000000001,0.99216,0.28938,1.0335,0.5184,0.1512,0.54,1.53936,0.44898000000000005,1.6035,0.99216,0.28938,1.0335,0.5472,0.15960000000000002,0.5700000000000001
2019-03-31 17:00:00,1.51104,0.44072000000000006,1.574,0.9926400000000001,0.28952,1.034,0.5184,0.1512,0.54,1.53984,0.44912,1.604,0.9926400000000001,0.28952,1.034,0.5472,0.15960000000000002,0.5700000000000001
2019-03-31 17:30:00,1.51296,0.44128000000000006,1.576,0.9945600000000001,0.29008,1.036,0.5184,0.1512,0.54,1.57056,0.45808000000000004,1.6360000000000001,0.9945600000000001,0.29008,1.036,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 18:00:00,1.5336,0.44730000000000003,1.5975000000000001,0.9864,0.2877,1.0275,0.5472,0.15960000000000002,0.5700000000000001,1.5528,0.4529,1.6175000000000002,0.9864,0.2877,1.0275,0.5664,0.1652,0.59
2019-03-31 18:30:00,1.51152,0.44086000000000003,1.5745,0.9643200000000001,0.28126,1.0045,0.5472,0.15960000000000002,0.5700000000000001,1.55952,0.45486000000000004,1.6245,0.9643200000000001,0.28126,1.0045,0.5952000000000001,0.1736,0.62
2019-03-31 19:00:00,1.5312000000000001,0.4466,1.595,0.9648,0.28140000000000004,1.005,0.5664,0.1652,0.59,1.5695999999999999,0.45780000000000004,1.635,0.9648,0.28140000000000004,1.005,0.6048,0.1764,0.63
2019-03-31 19:30:00,1.56624,0.45682000000000006,1.6315,0.9710400000000001,0.28322,1.0115,0.5952000000000001,0.1736,0.62,1.60464,0.46802000000000005,1.6715,0.9710400000000001,0.28322,1.0115,0.6336,0.18480000000000002,0.66
2019-03-31 20:00:00,1.61568,0.47124000000000005,1.683,0.9916800000000001,0.28924,1.033,0.624,0.182,0.65,1.70208,0.49644000000000005,1.7730000000000001,0.9916800000000001,0.28924,1.033,0.7104,0.20720000000000002,0.74
2019-03-31 20:30:00,1.63104,0.47572000000000003,1.699,1.00704,0.29372000000000004,1.049,0.624,0.182,0.65,1.74624,0.50932,1.819,1.00704,0.29372000000000004,1.049,0.7392000000000001,0.2156,0.77
2019-03-31 21:00:00,1.59264,0.46452000000000004,1.659,0.9974400000000001,0.29092,1.039,0.5952000000000001,0.1736,0.62,1.70784,0.49812000000000006,1.779,0.9974400000000001,0.29092,1.039,0.7104,0.20720000000000002,0.74
2019-03-31 21:30:00,1.58064,0.46102000000000004,1.6465,1.00464,0.29302,1.0465,0.5760000000000001,0.168,0.6000000000000001,1.66704,0.48622000000000004,1.7365,1.00464,0.29302,1.0465,0.6624,0.1932,0.6900000000000001
2019-03-31 22:00:00,1.56,0.455,1.625,1.0032,0.2926,1.045,0.5568000000000001,0.16240000000000002,0.58,1.6752,0.48860000000000003,1.745,1.0032,0.2926,1.045,0.672,0.196,0.7000000000000001
2019-03-31 22:30:00,1.54704,0.45122,1.6115,0.9998400000000001,0.29162000000000005,1.0415,0.5472,0.15960000000000002,0.5700000000000001,1.62384,0.47362000000000004,1.6915,0.9998400000000001,0.29162000000000005,1.0415,0.624,0.182,0.65
2019-03-31 23:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.9984000000000001,0.2912,1.04,0.5472,0.15960000000000002,0.5700000000000001,1.5648,0.45640000000000003,1.63,0.9984000000000001,0.2912,1.04,0.5664,0.1652,0.59
2019-03-31 23:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.9984000000000001,0.2912,1.04,0.5472,0.15960000000000002,0.5700000000000001,1.5648,0.45640000000000003,1.63,0.9984000000000001,0.2912,1.04,0.5664,0.1652,0.59
2019-04-01 00:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.9984000000000001,0.2912,1.04,0.5472,0.15960000000000002,0.5700000000000001,1.5552000000000001,0.4536,1.62,0.9984000000000001,0.2912,1.04,0.5568000000000001,0.16240000000000002,0.58
2019-04-01 00:30:00,1.53456,0.44758000000000003,1.5985,0.9873600000000001,0.28798,1.0285,0.5472,0.15960000000000002,0.5700000000000001,1.55376,0.45318,1.6185,0.9873600000000001,0.28798,1.0285,0.5664,0.1652,0.59
2019-04-01 01:00:00,1.5614400000000002,0.45542000000000005,1.6265,0.99504,0.29022000000000003,1.0365,0.5664,0.1652,0.59,1.54224,0.44982000000000005,1.6065,0.99504,0.29022000000000003,1.0365,0.5472,0.15960000000000002,0.5700000000000001
2019-04-01 01:30:00,1.5561600000000002,0.45388000000000006,1.621,0.9897600000000001,0.28868000000000005,1.031,0.5664,0.1652,0.59,1.53696,0.44828,1.601,0.9897600000000001,0.28868000000000005,1.031,0.5472,0.15960000000000002,0.5700000000000001
2019-04-01 02:00:00,1.5436800000000002,0.45024000000000003,1.608,0.9868800000000001,0.28784000000000004,1.028,0.5568000000000001,0.16240000000000002,0.58,1.5340799999999999,0.44744000000000006,1.5979999999999999,0.9868800000000001,0.28784000000000004,1.028,0.5472,0.15960000000000002,0.5700000000000001
2019-04-01 02:30:00,1.5384,0.44870000000000004,1.6025,0.9912000000000001,0.2891,1.0325,0.5472,0.15960000000000002,0.5700000000000001,1.5575999999999999,0.45430000000000004,1.6225,0.9912000000000001,0.2891,1.0325,0.5664,0.1652,0.59
2019-04-01 03:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.9888,0.2884,1.03,0.5568000000000001,0.16240000000000002,0.58,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.9888,0.2884,1.03,0.5568000000000001,0.16240000000000002,0.58
2019-04-01 03:30:00,1.51776,0.44268,1.581,0.98016,0.28588,1.021,0.5376000000000001,0.1568,0.56,1.5561600000000002,0.45388000000000006,1.621,0.98016,0.28588,1.021,0.5760000000000001,0.168,0.6000000000000001
2019-04-01 04:00:00,1.5144000000000002,0.44170000000000004,1.5775000000000001,0.9768,0.2849,1.0175,0.5376000000000001,0.1568,0.56,1.5528,0.4529,1.6175000000000002,0.9768,0.2849,1.0175,0.5760000000000001,0.168,0.6000000000000001
2019-04-01 04:30:00,1.5072,0.43960000000000005,1.57,0.9696,0.2828,1.01,0.5376000000000001,0.1568,0.56,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.9696,0.2828,1.01,0.5760000000000001,0.168,0.6000000000000001
2019-04-01 05:00:00,1.5,0.4375,1.5625,0.9624,0.2807,1.0025,0.5376000000000001,0.1568,0.56,1.5384,0.44870000000000004,1.6025,0.9624,0.2807,1.0025,0.5760000000000001,0.168,0.6000000000000001
2019-04-01 05:30:00,1.50144,0.43792000000000003,1.564,0.96384,0.28112000000000004,1.004,0.5376000000000001,0.1568,0.56,1.53984,0.44912,1.604,0.96384,0.28112000000000004,1.004,0.5760000000000001,0.168,0.6000000000000001
2019-04-01 06:00:00,1.48176,0.43218,1.5434999999999999,0.9441600000000001,0.27538,0.9835,0.5376000000000001,0.1568,0.56,1.55856,0.45458000000000004,1.6235,0.9441600000000001,0.27538,0.9835,0.6144000000000001,0.1792,0.64
2019-04-01 06:30:00,1.50912,0.44016000000000005,1.572,0.95232,0.27776,0.992,0.5568000000000001,0.16240000000000002,0.58,1.57632,0.45976000000000006,1.642,0.95232,0.27776,0.992,0.624,0.182,0.65
2019-04-01 07:00:00,1.5321600000000002,0.44688000000000005,1.596,0.9369600000000001,0.27328,0.976,0.5952000000000001,0.1736,0.62,1.59936,0.46648000000000006,1.666,0.9369600000000001,0.27328,0.976,0.6624,0.1932,0.6900000000000001
2019-04-01 07:30:00,1.62192,0.47306000000000004,1.6895,0.95952,0.27986,0.9995,0.6624,0.1932,0.6900000000000001,1.64112,0.47866000000000003,1.7095,0.95952,0.27986,0.9995,0.6816,0.1988,0.71
2019-04-01 08:00:00,1.5888,0.46340000000000003,1.655,0.6576000000000001,0.1918,0.685,0.9312,0.2716,0.97,1.6176,0.4718,1.685,0.6576000000000001,0.1918,0.685,0.96,0.28,1.0
2019-04-01 08:30:00,1.5441600000000002,0.45038000000000006,1.6085,0.6609600000000001,0.19278,0.6885,0.8832000000000001,0.2576,0.92,1.6209600000000002,0.47278000000000003,1.6885,0.6609600000000001,0.19278,0.6885,0.96,0.28,1.0
2019-04-01 09:00:00,1.56288,0.45584,1.6280000000000001,0.9868800000000001,0.28784000000000004,1.028,0.5760000000000001,0.168,0.6000000000000001,1.6972800000000001,0.49504000000000004,1.768,0.9868800000000001,0.28784000000000004,1.028,0.7104,0.20720000000000002,0.74
2019-04-01 09:30:00,1.5408,0.4494,1.605,1.0128,0.2954,1.055,0.528,0.154,0.55,1.6464,0.4802,1.7149999999999999,1.0128,0.2954,1.055,0.6336,0.18480000000000002,0.66
2019-04-01 10:00:00,1.5196800000000001,0.44324,1.583,1.01088,0.29484000000000005,1.053,0.5088,0.1484,0.53,1.60608,0.46844,1.673,1.01088,0.29484000000000005,1.053,0.5952000000000001,0.1736,0.62
2019-04-01 10:30:00,1.47696,0.43078000000000005,1.5385,0.9873600000000001,0.28798,1.0285,0.48960000000000004,0.1428,0.51,1.58256,0.46158000000000005,1.6485,0.9873600000000001,0.28798,1.0285,0.5952000000000001,0.1736,0.62
2019-04-01 11:00:00,1.45968,0.42574,1.5205000000000002,0.98928,0.28854,1.0305,0.47040000000000004,0.13720000000000002,0.49,1.58448,0.46214000000000005,1.6505,0.98928,0.28854,1.0305,0.5952000000000001,0.1736,0.62
2019-04-01 11:30:00,1.4985600000000001,0.43708,1.561,1.00896,0.29428000000000004,1.051,0.48960000000000004,0.1428,0.51,1.5849600000000001,0.46228,1.651,1.00896,0.29428000000000004,1.051,0.5760000000000001,0.168,0.6000000000000001
2019-04-01 12:00:00,1.47744,0.43092,1.5390000000000001,1.00704,0.29372000000000004,1.049,0.47040000000000004,0.13720000000000002,0.49,1.58304,0.46172,1.649,1.00704,0.29372000000000004,1.049,0.5760000000000001,0.168,0.6000000000000001
2019-04-01 12:30:00,1.47744,0.43092,1.5390000000000001,1.00704,0.29372000000000004,1.049,0.47040000000000004,0.13720000000000002,0.49,1.5734400000000002,0.45892000000000005,1.639,1.00704,0.29372000000000004,1.049,0.5664,0.1652,0.59
2019-04-01 13:00:00,1.51632,0.44226000000000004,1.5795,1.00752,0.29386,1.0495,0.5088,0.1484,0.53,1.54512,0.45066000000000006,1.6095000000000002,1.00752,0.29386,1.0495,0.5376000000000001,0.1568,0.56
2019-04-01 13:30:00,1.5432000000000001,0.4501,1.6075,1.0056,0.2933,1.0475,0.5376000000000001,0.1568,0.56,1.5432000000000001,0.4501,1.6075,1.0056,0.2933,1.0475,0.5376000000000001,0.1568,0.56
2019-04-01 14:00:00,1.54464,0.45052000000000003,1.609,1.00704,0.29372000000000004,1.049,0.5376000000000001,0.1568,0.56,1.54464,0.45052000000000003,1.609,1.00704,0.29372000000000004,1.049,0.5376000000000001,0.1568,0.56
2019-04-01 14:30:00,1.50048,0.43764000000000003,1.5630000000000002,1.01088,0.29484000000000005,1.053,0.48960000000000004,0.1428,0.51,1.55808,0.45444,1.623,1.01088,0.29484000000000005,1.053,0.5472,0.15960000000000002,0.5700000000000001
2019-04-01 15:00:00,1.49712,0.43666000000000005,1.5594999999999999,1.00752,0.29386,1.0495,0.48960000000000004,0.1428,0.51,1.55472,0.45346000000000003,1.6195,1.00752,0.29386,1.0495,0.5472,0.15960000000000002,0.5700000000000001
2019-04-01 15:30:00,1.51728,0.44254000000000004,1.5805,1.00848,0.29414,1.0505,0.5088,0.1484,0.53,1.5556800000000002,0.45374000000000003,1.6205,1.00848,0.29414,1.0505,0.5472,0.15960000000000002,0.5700000000000001
2019-04-01 16:00:00,1.4956800000000001,0.43624,1.558,1.00608,0.29344000000000003,1.048,0.48960000000000004,0.1428,0.51,1.58208,0.46144,1.6480000000000001,1.00608,0.29344000000000003,1.048,0.5760000000000001,0.168,0.6000000000000001
2019-04-01 16:30:00,1.47024,0.42882000000000003,1.5314999999999999,0.9998400000000001,0.29162000000000005,1.0415,0.47040000000000004,0.13720000000000002,0.49,1.59504,0.46522,1.6615,0.9998400000000001,0.29162000000000005,1.0415,0.5952000000000001,0.1736,0.62
2019-04-01 17:00:00,1.4856,0.4333,1.5474999999999999,0.996,0.29050000000000004,1.0375,0.48960000000000004,0.1428,0.51,1.6104,0.4697,1.6775,0.996,0.29050000000000004,1.0375,0.6144000000000001,0.1792,0.64
2019-04-01 17:30:00,1.50336,0.43848000000000004,1.566,0.9753600000000001,0.28448,1.016,0.528,0.154,0.55,1.6089600000000002,0.46928000000000003,1.6760000000000002,0.9753600000000001,0.28448,1.016,0.6336,0.18480000000000002,0.66
2019-04-01 18:00:00,1.54272,0.44996,1.607,0.9763200000000001,0.28476,1.017,0.5664,0.1652,0.59,1.64832,0.48076,1.717,0.9763200000000001,0.28476,1.017,0.672,0.196,0.7000000000000001
2019-04-01 18:30:00,1.54224,0.44982000000000005,1.6065,0.9662400000000001,0.28182,1.0065,0.5760000000000001,0.168,0.6000000000000001,1.6382400000000001,0.47782,1.7065000000000001,0.9662400000000001,0.28182,1.0065,0.672,0.196,0.7000000000000001
2019-04-01 19:00:00,1.54704,0.45122,1.6115,0.9518400000000001,0.27762000000000003,0.9915,0.5952000000000001,0.1736,0.62,1.62384,0.47362000000000004,1.6915,0.9518400000000001,0.27762000000000003,0.9915,0.672,0.196,0.7000000000000001
2019-04-01 19:30:00,1.57152,0.45836000000000005,1.637,0.94752,0.27636000000000005,0.987,0.624,0.182,0.65,1.64832,0.48076,1.717,0.94752,0.27636000000000005,0.987,0.7008,0.2044,0.73
2019-04-01 20:00:00,1.58112,0.46116,1.647,0.9571200000000001,0.27916,0.997,0.624,0.182,0.65,1.6867200000000002,0.49196000000000006,1.7570000000000001,0.9571200000000001,0.27916,0.997,0.7296,0.21280000000000002,0.76
2019-04-01 20:30:00,1.56336,0.45598000000000005,1.6285,0.9585600000000001,0.27958,0.9985,0.6048,0.1764,0.63,1.68816,0.49238000000000004,1.7585000000000002,0.9585600000000001,0.27958,0.9985,0.7296,0.21280000000000002,0.76
2019-04-01 21:00:00,1.5556800000000002,0.45374000000000003,1.6205,0.97008,0.28294,1.0105,0.5856,0.1708,0.61,1.66128,0.48454,1.7305000000000001,0.97008,0.28294,1.0105,0.6912,0.2016,0.72
2019-04-01 21:30:00,1.5695999999999999,0.45780000000000004,1.635,0.984,0.28700000000000003,1.025,0.5856,0.1708,0.61,1.6272,0.4746,1.695,0.984,0.28700000000000003,1.025,0.6432,0.18760000000000002,0.67
2019-04-01 22:00:00,1.5499200000000002,0.45206,1.6145,0.9931200000000001,0.28966000000000003,1.0345,0.5568000000000001,0.16240000000000002,0.58,1.58832,0.46326000000000006,1.6545,0.9931200000000001,0.28966000000000003,1.0345,0.5952000000000001,0.1736,0.62
2019-04-01 22:30:00,1.54512,0.45066000000000006,1.6095000000000002,0.9883200000000001,0.28826,1.0295,0.5568000000000001,0.16240000000000002,0.58,1.56432,0.45626000000000005,1.6295000000000002,0.9883200000000001,0.28826,1.0295,0.5760000000000001,0.168,0.6000000000000001
2019-04-01 23:00:00,1.5384,0.44870000000000004,1.6025,0.9816,0.2863,1.0225,0.5568000000000001,0.16240000000000002,0.58,1.5384,0.44870000000000004,1.6025,0.9816,0.2863,1.0225,0.5568000000000001,0.16240000000000002,0.58
2019-04-01 23:30:00,1.53696,0.44828,1.601,0.98016,0.28588,1.021,0.5568000000000001,0.16240000000000002,0.58,1.53696,0.44828,1.601,0.98016,0.28588,1.021,0.5568000000000001,0.16240000000000002,0.58
2019-04-02 00:00:00,1.5312000000000001,0.4466,1.595,0.9744,0.2842,1.015,0.5568000000000001,0.16240000000000002,0.58,1.5312000000000001,0.4466,1.595,0.9744,0.2842,1.015,0.5568000000000001,0.16240000000000002,0.58
2019-04-02 00:30:00,1.53456,0.44758000000000003,1.5985,0.9777600000000001,0.28518000000000004,1.0185,0.5568000000000001,0.16240000000000002,0.58,1.52496,0.44478,1.5885,0.9777600000000001,0.28518000000000004,1.0185,0.5472,0.15960000000000002,0.5700000000000001
2019-04-02 01:00:00,1.5504,0.45220000000000005,1.615,0.984,0.28700000000000003,1.025,0.5664,0.1652,0.59,1.5312000000000001,0.4466,1.595,0.984,0.28700000000000003,1.025,0.5472,0.15960000000000002,0.5700000000000001
2019-04-02 01:30:00,1.56432,0.45626000000000005,1.6295000000000002,0.9883200000000001,0.28826,1.0295,0.5760000000000001,0.168,0.6000000000000001,1.53552,0.44786000000000004,1.5995,0.9883200000000001,0.28826,1.0295,0.5472,0.15960000000000002,0.5700000000000001
2019-04-02 02:00:00,1.5734400000000002,0.45892000000000005,1.639,0.9974400000000001,0.29092,1.039,0.5760000000000001,0.168,0.6000000000000001,1.5254400000000001,0.44492000000000004,1.589,0.9974400000000001,0.29092,1.039,0.528,0.154,0.55
2019-04-02 02:30:00,1.5379200000000002,0.44856,1.6019999999999999,0.9811200000000001,0.28616,1.022,0.5568000000000001,0.16240000000000002,0.58,1.52832,0.44576000000000005,1.592,0.9811200000000001,0.28616,1.022,0.5472,0.15960000000000002,0.5700000000000001
2019-04-02 03:00:00,1.5379200000000002,0.44856,1.6019999999999999,0.9811200000000001,0.28616,1.022,0.5568000000000001,0.16240000000000002,0.58,1.52832,0.44576000000000005,1.592,0.9811200000000001,0.28616,1.022,0.5472,0.15960000000000002,0.5700000000000001
2019-04-02 03:30:00,1.54224,0.44982000000000005,1.6065,0.9854400000000001,0.28742,1.0265,0.5568000000000001,0.16240000000000002,0.58,1.53264,0.44702000000000003,1.5965,0.9854400000000001,0.28742,1.0265,0.5472,0.15960000000000002,0.5700000000000001
2019-04-02 04:00:00,1.5379200000000002,0.44856,1.6019999999999999,0.9811200000000001,0.28616,1.022,0.5568000000000001,0.16240000000000002,0.58,1.52832,0.44576000000000005,1.592,0.9811200000000001,0.28616,1.022,0.5472,0.15960000000000002,0.5700000000000001
2019-04-02 04:30:00,1.53648,0.44814000000000004,1.6005,0.9796800000000001,0.28574000000000005,1.0205,0.5568000000000001,0.16240000000000002,0.58,1.52688,0.44534,1.5905,0.9796800000000001,0.28574000000000005,1.0205,0.5472,0.15960000000000002,0.5700000000000001
2019-04-02 05:00:00,1.53648,0.44814000000000004,1.6005,0.9796800000000001,0.28574000000000005,1.0205,0.5568000000000001,0.16240000000000002,0.58,1.52688,0.44534,1.5905,0.9796800000000001,0.28574000000000005,1.0205,0.5472,0.15960000000000002,0.5700000000000001