Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.5710000000000002,0.0195,1.571121017,0.001,-0.0005,0.0011180340000000002,1.57,0.02,1.5701273834,1.5510000000000002,0.0395,1.5515029004,0.001,-0.0005,0.0011180340000000002,1.55,0.04,1.5505160431
2019-03-31 01:00:00,1.8010000000000002,0.034,1.8013209042,0.011,-0.006,0.0125299641,1.79,0.04,1.7904468716,1.7610000000000001,0.054,1.7618277441,0.011,-0.006,0.0125299641,1.75,0.06,1.7510282692999999
2019-03-31 01:30:00,0.024,-0.002,0.0240831892,0.021,-0.005,0.0215870331,0.003,0.003,0.0042426407000000005,0.024,-0.002,0.0240831892,0.021,-0.005,0.0215870331,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.036500000000000005,-0.0015,0.0365308089,0.0335,-0.0045000000000000005,0.0338008876,0.003,0.003,0.0042426407000000005,0.036500000000000005,-0.0015,0.0365308089,0.0335,-0.0045000000000000005,0.0338008876,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.7995,0.035,1.7998403401,0.0095,-0.005,0.0107354553,1.79,0.04,1.7904468716,1.7595,0.035,1.7598480758,0.0095,-0.005,0.0107354553,1.75,0.04,1.7504570832000002
2019-03-31 03:00:00,1.716,0.0335,1.7163269648,0.016,-0.006500000000000001,0.017269916,1.7000000000000002,0.04,1.7004705231,1.6760000000000002,0.0335,1.6763347667000001,0.016,-0.006500000000000001,0.017269916,1.6600000000000001,0.04,1.6604818578
2019-03-31 03:30:00,1.6955,0.0155,1.6955708478,0.025500000000000002,-0.0045000000000000005,0.0258940148,1.67,0.02,1.6701197562,1.6455000000000002,0.035500000000000004,1.6458828938,0.025500000000000002,-0.0045000000000000005,0.0258940148,1.62,0.04,1.6204937519
2019-03-31 04:00:00,1.633,0.0135,1.6330558013,0.023,-0.006500000000000001,0.023900836800000002,1.6099999999999999,0.02,1.6101242188,1.603,0.0335,1.6033500086,0.023,-0.006500000000000001,0.023900836800000002,1.58,0.04,1.580506248
2019-03-31 04:30:00,1.5785,0.015,1.5785712686,0.0285,-0.005,0.028935272600000003,1.55,0.02,1.5501290269,1.5485,0.035,1.5488954936,0.0285,-0.005,0.028935272600000003,1.52,0.04,1.5205262247
2019-03-31 05:00:00,1.5665,0.014,1.5665625586,0.0465,-0.006,0.0468854988,1.52,0.02,1.5201315733,1.5365,0.034,1.5368761335999999,0.0465,-0.006,0.0468854988,1.49,0.04,1.490536816
2019-03-31 05:30:00,1.5070000000000001,0.0135,1.5070604666,0.017,-0.006500000000000001,0.0182002747,1.49,0.02,1.4901342221,1.467,0.0335,1.4673824484,0.017,-0.006500000000000001,0.0182002747,1.45,0.04,1.4505516192
2019-03-31 06:00:00,1.5230000000000001,0.014,1.5230643453,0.033,-0.006,0.0335410197,1.49,0.02,1.4901342221,1.483,0.034,1.4833896993,0.033,-0.006,0.0335410197,1.45,0.04,1.4505516192
2019-03-31 06:30:00,1.642,0.0345,1.6423623991,0.092,-0.0055000000000000005,0.0921642555,1.55,0.04,1.5505160431,1.612,0.044500000000000005,1.6126141045,0.092,-0.0055000000000000005,0.0921642555,1.52,0.05,1.5208221461
2019-03-31 07:00:00,1.649,0.053,1.6498515085,0.079,-0.007,0.0793095202,1.57,0.06,1.5711460785,1.619,0.063,1.620225293,0.079,-0.007,0.0793095202,1.54,0.07,1.5415900882
2019-03-31 07:30:00,1.6715,0.0485,1.6722034864,0.1015,-0.0115,0.1021494004,1.57,0.06,1.5711460785,1.6415000000000002,0.0585,1.6425420847,0.1015,-0.0115,0.1021494004,1.54,0.07,1.5415900882
2019-03-31 08:00:00,1.694,0.0685,1.6953843959000001,0.074,-0.0115,0.0748882501,1.62,0.08,1.6219741058000001,1.6640000000000001,0.0785,1.6658506085,0.074,-0.0115,0.0748882501,1.5899999999999999,0.09,1.5925451328
2019-03-31 08:30:00,1.7865000000000002,0.1005,1.7893245932,0.1365,-0.0095,0.1368301867,1.65,0.11,1.6536626016,1.7565,0.1005,1.7593727575,0.1365,-0.0095,0.1368301867,1.62,0.11,1.6237302732
2019-03-31 09:00:00,1.8415,0.1105,1.8448123211,0.1615,-0.0095,0.1617791705,1.6800000000000002,0.12,1.6842802617000001,1.8215,0.12050000000000001,1.8254814433000002,0.1615,-0.0095,0.1617791705,1.6600000000000001,0.13,1.6650825805
2019-03-31 09:30:00,1.8735,0.132,1.8781443635000001,0.1635,-0.008,0.1636956017,1.71,0.14,1.7157214226000002,1.8435000000000001,0.152,1.8497557271,0.1635,-0.008,0.1636956017,1.6800000000000002,0.16,1.6876018488
2019-03-31 10:00:00,1.9020000000000001,0.152,1.9080639402,0.192,-0.008,0.1921665944,1.71,0.16,1.7174690681,1.8719999999999999,0.152,1.8781608025,0.192,-0.008,0.1921665944,1.6800000000000002,0.16,1.6876018488
2019-03-31 10:30:00,1.8595000000000002,0.1505,1.8655804727,0.1895,-0.0095,0.18973797720000002,1.67,0.16,1.677647162,1.8395000000000001,0.1605,1.8464886948,0.1895,-0.0095,0.18973797720000002,1.65,0.17,1.6587344573
2019-03-31 11:00:00,1.7934999999999999,0.153,1.8000142361,0.21350000000000002,-0.007,0.2136147233,1.58,0.16,1.5880806025,1.7735,0.163,1.7809748033,0.21350000000000002,-0.007,0.2136147233,1.56,0.17,1.5692354826
2019-03-31 11:30:00,1.756,0.133,1.7610295284,0.176,-0.007,0.1761391495,1.58,0.14,1.5861904047,1.736,0.163,1.7436355696999999,0.176,-0.007,0.1761391495,1.56,0.17,1.5692354826
2019-03-31 12:00:00,1.7455,0.1545,1.7523243136,0.1855,-0.0055000000000000005,0.18558151850000001,1.56,0.16,1.5681836627,1.7255,0.1645,1.7333235416,0.1855,-0.0055000000000000005,0.18558151850000001,1.54,0.17,1.5493547044
2019-03-31 12:30:00,1.7765,0.153,1.7830763444,0.2165,-0.007,0.21661313440000002,1.56,0.16,1.5681836627,1.7565,0.163,1.7640468389000001,0.2165,-0.007,0.21661313440000002,1.54,0.17,1.5493547044
2019-03-31 13:00:00,1.6965,0.1525,1.7033403946,0.2265,-0.007500000000000001,0.22662413820000002,1.47,0.16,1.4786818454000001,1.6665,0.1625,1.6744039238,0.2265,-0.007500000000000001,0.22662413820000002,1.44,0.17,1.45
2019-03-31 13:30:00,1.5630000000000002,0.131,1.5684801561000001,0.213,-0.009000000000000001,0.2131900561,1.35,0.14,1.3572398462,1.5430000000000001,0.151,1.5503709234,0.213,-0.009000000000000001,0.2131900561,1.33,0.16,1.3395894894
2019-03-31 14:00:00,1.4355,0.1135,1.4399800346,0.17550000000000002,-0.006500000000000001,0.1756203291,1.26,0.12,1.2657013866,1.4155,0.12350000000000001,1.4208773698,0.17550000000000002,-0.006500000000000001,0.1756203291,1.24,0.13,1.2467958935
2019-03-31 14:30:00,1.3615,0.116,1.3664326731,0.1015,-0.004,0.1015787872,1.26,0.12,1.2657013866,1.3415,0.126,1.3474042638000001,0.1015,-0.004,0.1015787872,1.24,0.13,1.2467958935
2019-03-31 15:00:00,1.4925000000000002,0.114,1.4968474371,0.1525,-0.006,0.15261798710000002,1.34,0.12,1.3453624047,1.4725000000000001,0.124,1.4777118291,0.1525,-0.006,0.15261798710000002,1.32,0.13,1.3263860675
2019-03-31 15:30:00,1.604,0.1125,1.6079403751,0.114,-0.007500000000000001,0.11424644410000001,1.49,0.12,1.4948244044,1.584,0.12250000000000001,1.5887297599,0.114,-0.007500000000000001,0.11424644410000001,1.47,0.13,1.475737104
2019-03-31 16:00:00,1.5445,0.09,1.5471199857,0.1145,-0.01,0.11493585170000001,1.43,0.1,1.4334922393,1.5245000000000002,0.1,1.5277762434,0.1145,-0.01,0.11493585170000001,1.4100000000000001,0.11,1.4142842713000001
2019-03-31 16:30:00,1.6915,0.112,1.6952038963,0.1115,-0.008,0.11178662710000001,1.58,0.12,1.5845504094,1.6715,0.10200000000000001,1.6746092828,0.1115,-0.008,0.11178662710000001,1.56,0.11,1.5638733964
2019-03-31 17:00:00,1.7915,0.09050000000000001,1.7937844073,0.1515,-0.0095,0.15179756260000002,1.6400000000000001,0.1,1.6430459519,1.7615,0.1005,1.7643646165,0.1515,-0.0095,0.15179756260000002,1.6099999999999999,0.11,1.6137533888000002
2019-03-31 17:30:00,1.8795000000000002,0.08950000000000001,1.8816297457000002,0.1595,-0.0105,0.1598452377,1.72,0.1,1.7229045243,1.8495,0.0995,1.8521745327999999,0.1595,-0.0105,0.1598452377,1.69,0.11,1.6935760980999999
2019-03-31 18:00:00,1.9665,0.1145,1.9698305765000002,0.14650000000000002,-0.0055000000000000005,0.146603206,1.82,0.12,1.8239517537,1.9465,0.1245,1.9504775055999999,0.14650000000000002,-0.0055000000000000005,0.146603206,1.8,0.13,1.8046883387000001
2019-03-31 18:30:00,2.0225,0.116,2.0258238448,0.1325,-0.004,0.1325603636,1.8900000000000001,0.12,1.8938056923,2.0025,0.126,2.0064601292,0.1325,-0.004,0.1325603636,1.87,0.13,1.8745132702
2019-03-31 19:00:00,2.047,0.117,2.0503409473,0.097,-0.003,0.0970463807,1.9500000000000002,0.12,1.9536888185999999,2.017,0.127,2.0209943097,0.097,-0.003,0.0970463807,1.92,0.13,1.9243960091
2019-03-31 19:30:00,2.093,0.1165,2.0962397883,0.10300000000000001,-0.0035,0.1030594489,1.99,0.12,1.9936148073000002,2.063,0.1265,2.0668747543,0.10300000000000001,-0.0035,0.1030594489,1.96,0.13,1.9643064934
2019-03-31 20:00:00,2.1645,0.1165,2.1676329256,0.1245,-0.0035,0.1245491871,2.04,0.12,2.0435263639,2.1345,0.1265,2.1382451917,0.1245,-0.0035,0.1245491871,2.01,0.13,2.0141995929
2019-03-31 20:30:00,2.154,0.097,2.15618297,0.114,-0.003,0.11403946690000001,2.04,0.1,2.0424495098,2.124,0.107,2.1266934429,0.114,-0.003,0.11403946690000001,2.01,0.11,2.0130076999
2019-03-31 21:00:00,2.065,0.076,2.0663980739,0.115,-0.004,0.1150695442,1.9500000000000002,0.08,1.9516403357,2.035,0.106,2.0377588179,0.115,-0.004,0.1150695442,1.92,0.11,1.9231484602000002
2019-03-31 21:30:00,1.944,0.076,1.9454850295,0.094,-0.004,0.0940850679,1.85,0.08,1.8517289218,1.924,0.08600000000000001,1.9259210783,0.094,-0.004,0.0940850679,1.83,0.09,1.8322117782
2019-03-31 22:00:00,1.8125,0.0765,1.8141136954000001,0.10250000000000001,-0.0035,0.1025597387,1.71,0.08,1.7118703222,1.7825000000000002,0.08650000000000001,1.7845975737000002,0.10250000000000001,-0.0035,0.1025597387,1.6800000000000002,0.09,1.6824089871
2019-03-31 22:30:00,1.7485,0.436,1.8020400245000001,0.0785,-0.004,0.0786018448,1.67,0.44,1.7269916039000002,1.6585,-0.294,1.6843569247999999,0.0785,-0.004,0.0786018448,1.58,-0.29,1.6063934761
2019-03-31 23:00:00,1.5815000000000001,0.5255000000000001,1.666521077,0.0915,-0.0045000000000000005,0.0916105889,1.49,0.53,1.5814550262,1.4715,-0.4445,1.5371702899000002,0.0915,-0.0045000000000000005,0.0916105889,1.38,-0.44,1.4484474447
2019-03-31 23:30:00,1.4815,0.5255000000000001,1.5719390892,0.0915,-0.0045000000000000005,0.0916105889,1.3900000000000001,0.53,1.4876155417,1.3815,-0.4445,1.4512486003,0.0915,-0.0045000000000000005,0.0916105889,1.29,-0.44,1.362974688
2019-04-01 00:00:00,1.3915,0.5255000000000001,1.4874214265,0.0915,-0.0045000000000000005,0.0916105889,1.3,0.53,1.4038874599,1.2915,-0.4545,1.3691393282,0.0915,-0.0045000000000000005,0.0916105889,1.2,-0.45,1.2816005618
2019-04-01 00:30:00,1.309,0.4655,1.3893060318,0.099,-0.0045000000000000005,0.09910222,1.21,0.47000000000000003,1.2980754986,1.219,-0.3845,1.278202351,0.099,-0.0045000000000000005,0.09910222,1.12,-0.38,1.1827087554
2019-04-01 01:00:00,1.287,-0.003,1.2870034965000001,0.097,-0.003,0.0970463807,1.19,0.0,1.19,1.267,0.017,1.2671140438,0.097,-0.003,0.0970463807,1.17,0.02,1.1701709277
2019-04-01 01:30:00,1.401,-0.0055000000000000005,1.4010107958,0.081,-0.0055000000000000005,0.0811865137,1.32,0.0,1.32,1.381,0.0145,1.3810761203,0.081,-0.0055000000000000005,0.0811865137,1.3,0.02,1.3001538370999999
2019-04-01 02:00:00,1.6835,-0.0045000000000000005,1.6835060142,0.0835,-0.0045000000000000005,0.0836211696,1.6,0.0,1.6,1.6435,0.0155,1.6435730893,0.0835,-0.0045000000000000005,0.0836211696,1.56,0.02,1.5601281999
2019-04-01 02:30:00,1.7405,0.026000000000000002,1.7406941862,0.1005,-0.004,0.1005795705,1.6400000000000001,0.03,1.6402743673,1.7005,0.036000000000000004,1.7008810216999999,0.1005,-0.004,0.1005795705,1.6,0.04,1.6004999219
2019-04-01 03:00:00,1.7015,0.0245,1.7016763793,0.061500000000000006,-0.0055000000000000005,0.061745445200000006,1.6400000000000001,0.03,1.6402743673,1.6615,0.0345,1.6618581468,0.061500000000000006,-0.0055000000000000005,0.061745445200000006,1.6,0.04,1.6004999219
2019-04-01 03:30:00,1.6560000000000001,0.02,1.6561207685000001,0.046,-0.01,0.0470744092,1.6099999999999999,0.03,1.6102794787999999,1.616,0.03,1.6162784414,0.046,-0.01,0.0470744092,1.57,0.04,1.5705094714999999
2019-04-01 04:00:00,1.619,0.0245,1.6191853662,0.039,-0.0055000000000000005,0.0393859112,1.58,0.03,1.5802847844999999,1.579,0.0345,1.579376855,0.039,-0.0055000000000000005,0.0393859112,1.54,0.04,1.5405193929
2019-04-01 04:30:00,1.6099999999999999,0.023,1.6101642773,0.03,-0.007,0.0308058436,1.58,0.03,1.5802847844999999,1.57,0.033,1.5703467770000001,0.03,-0.007,0.0308058436,1.54,0.04,1.5405193929
2019-04-01 05:00:00,1.5985,0.023,1.5986654591,0.0385,-0.007,0.039131189600000005,1.56,0.03,1.5602884349,1.5585,0.033,1.5588493352000001,0.0385,-0.007,0.039131189600000005,1.52,0.04,1.5205262247
2019-04-01 05:30:00,1.703,0.481,1.7696242539,0.033,-0.009000000000000001,0.034205262800000004,1.67,0.49,1.7404022524,1.593,-0.419,1.6471824428000001,0.033,-0.009000000000000001,0.034205262800000004,1.56,-0.41000000000000003,1.6129786111
2019-04-01 06:00:00,1.952,0.6185,2.0476440731,0.042,-0.0115,0.0435459527,1.9100000000000001,0.63,2.0112185361,1.822,-0.35150000000000003,1.8555959285,0.042,-0.0115,0.0435459527,1.78,-0.34,1.8121810064
2019-04-01 06:30:00,2.07,0.5215000000000001,2.1346808309,0.03,-0.0085,0.0311809237,2.04,0.53,2.1077238908,1.97,-0.1885,1.9789977893000001,0.03,-0.0085,0.0311809237,1.94,-0.18,1.9483326205
2019-04-01 07:00:00,2.1635,0.1945,2.1722252415,0.0235,-0.0155,0.028151376500000002,2.14,0.21,2.1502790517,2.1335,0.20450000000000002,2.1432784467,0.0235,-0.0155,0.028151376500000002,2.11,0.22,2.1214381914000002
2019-04-01 07:30:00,2.3495,0.242,2.3619301958,0.0195,-0.018000000000000002,0.026537709000000003,2.33,0.26,2.3444615587,2.3195,0.242,2.3320901033,0.0195,-0.018000000000000002,0.026537709000000003,2.3,0.26,2.3146490015
2019-04-01 08:00:00,2.4865,0.274,2.5015511688,0.026500000000000003,-0.016,0.030955613400000002,2.46,0.29,2.4770345173,2.4565,0.274,2.471733855,0.026500000000000003,-0.016,0.030955613400000002,2.43,0.29,2.4472433471
2019-04-01 08:30:00,2.572,0.3065,2.5901981102000002,0.042,-0.0335,0.053723830800000004,2.5300000000000002,0.34,2.5527436221,2.532,0.3065,2.5504835326,0.042,-0.0335,0.053723830800000004,2.49,0.34,2.5131056484
2019-04-01 09:00:00,2.502,0.3095,2.5210700605,0.07200000000000001,-0.030500000000000003,0.0781936698,2.43,0.34,2.4536707196,2.472,0.3095,2.491299711,0.07200000000000001,-0.030500000000000003,0.0781936698,2.4,0.34,2.4239636961
2019-04-01 09:30:00,2.469,0.302,2.4874012543,0.039,-0.008,0.039812058500000004,2.43,0.31,2.4496938584,2.439,0.322,2.4601636124,0.039,-0.008,0.039812058500000004,2.4,0.33,2.422581268
2019-04-01 10:00:00,2.3609999999999998,0.4375,2.4011928806,0.021,-0.0125,0.024438698800000002,2.34,0.45,2.3828764131,2.311,0.17750000000000002,2.3178065601,0.021,-0.0125,0.024438698800000002,2.29,0.19,2.2978685776
2019-04-01 10:30:00,2.3415,0.7605000000000001,2.4619062736,0.021500000000000002,-0.029500000000000002,0.0365034245,2.32,0.79,2.4508161906,2.2115,-0.1995,2.2204802408,0.021500000000000002,-0.029500000000000002,0.0365034245,2.19,-0.17,2.1965882636
2019-04-01 11:00:00,2.2535,0.7525000000000001,2.3758195428,0.053500000000000006,-0.007500000000000001,0.054023143200000005,2.2,0.76,2.3275738442,2.1335,-0.17750000000000002,2.1408709676,0.053500000000000006,-0.007500000000000001,0.054023143200000005,2.08,-0.17,2.0869355524
2019-04-01 11:30:00,2.151,0.7605000000000001,2.2814822485,0.041,-0.029500000000000002,0.050509899999999996,2.11,0.79,2.2530423875,2.041,-0.1995,2.0507270052,0.041,-0.029500000000000002,0.050509899999999996,2.0,-0.17,2.0072119968
2019-04-01 12:00:00,2.1025,0.7615000000000001,2.2361548471,0.052500000000000005,-0.0285,0.0597369233,2.05,0.79,2.1969524346,1.9825,-0.1985,1.9924127333000001,0.052500000000000005,-0.0285,0.0597369233,1.9300000000000002,-0.17,1.9374725805000002
2019-04-01 12:30:00,2.13,0.8025,2.2761604183,0.04,-0.0575,0.0700446286,2.09,0.86,2.2600221238,2.01,-0.1575,2.0161612659,0.04,-0.0575,0.0700446286,1.97,-0.1,1.9725364382000001
2019-04-01 13:00:00,2.056,0.7545000000000001,2.190069919,0.036000000000000004,-0.0655,0.0747412202,2.02,0.8200000000000001,2.1800917412,1.9460000000000002,-0.1955,1.9557955542,0.036000000000000004,-0.0655,0.0747412202,1.9100000000000001,-0.13,1.9144189719
2019-04-01 13:30:00,2.0035,0.7495,2.1391031999,0.0635,-0.030500000000000003,0.070445014,1.94,0.78,2.0909328062,1.8935,-0.2005,1.9040857386,0.0635,-0.030500000000000003,0.070445014,1.83,-0.17,1.8378792125999999
2019-04-01 14:00:00,1.867,0.741,2.0086736918,0.067,-0.009000000000000001,0.0676017751,1.8,0.75,1.9500000000000002,1.7570000000000001,-0.229,1.771860604,0.067,-0.009000000000000001,0.0676017751,1.69,-0.22,1.7042593699
2019-04-01 14:30:00,1.826,0.7435,1.9715649241,0.066,-0.026500000000000003,0.07112137510000001,1.76,0.77,1.9210674116000002,1.716,-0.2265,1.7308836616,0.066,-0.026500000000000003,0.07112137510000001,1.65,-0.2,1.6620770139
2019-04-01 15:00:00,1.8475000000000001,0.7725000000000001,2.0025015605,0.0375,-0.0275,0.0465026881,1.81,0.8,1.9789138435,1.7375,-0.1875,1.747587623,0.0375,-0.0275,0.0465026881,1.7000000000000002,-0.16,1.7075128111
2019-04-01 15:30:00,1.8395000000000001,0.7495,1.986330914,0.059500000000000004,-0.030500000000000003,0.0668617978,1.78,0.78,1.9433990841000002,1.7295,-0.2305,1.7447923945000001,0.059500000000000004,-0.030500000000000003,0.0668617978,1.67,-0.2,1.6819334113000002
2019-04-01 16:00:00,1.764,0.714,1.9030218075,0.074,-0.026000000000000002,0.0784346862,1.69,0.74,1.844911922,1.654,-0.256,1.6736941178,0.074,-0.026000000000000002,0.0784346862,1.58,-0.23,1.5966527487
2019-04-01 16:30:00,1.7645,0.6935,1.8958909515000002,0.0945,-0.006500000000000001,0.09472328120000001,1.67,0.7000000000000001,1.8107733155,1.6545,-0.28650000000000003,1.6791225387000002,0.0945,-0.006500000000000001,0.09472328120000001,1.56,-0.28,1.5849290205000002
2019-04-01 17:00:00,1.863,0.6935,1.9878911565,0.10300000000000001,-0.006500000000000001,0.1032048933,1.76,0.7000000000000001,1.8940960905000002,1.7429999999999999,-0.28650000000000003,1.7663893257,0.10300000000000001,-0.006500000000000001,0.1032048933,1.6400000000000001,-0.28,1.6637307474
2019-04-01 17:30:00,1.9155000000000002,0.655,2.0243925632,0.0855,-0.005,0.085646074,1.83,0.66,1.9453791404,1.8054999999999999,-0.315,1.8327725582,0.0855,-0.005,0.085646074,1.72,-0.31,1.7477127911
2019-04-01 18:00:00,1.994,0.6345000000000001,2.0925167263,0.044,-0.0055000000000000005,0.0443424176,1.9500000000000002,0.64,2.0523401278,1.874,-0.3155,1.9003726608,0.044,-0.0055000000000000005,0.0443424176,1.83,-0.31,1.8560711193000001
2019-04-01 18:30:00,2.0925,0.6355000000000001,2.1868736818,0.052500000000000005,-0.0045000000000000005,0.052692504200000004,2.04,0.64,2.1380364824,1.9725000000000001,-0.3145,1.9974149544,0.052500000000000005,-0.0045000000000000005,0.052692504200000004,1.92,-0.31,1.9448650339
2019-04-01 19:00:00,2.165,0.634,2.2559213195,0.025,-0.006,0.0257099203,2.14,0.64,2.2336517186,2.035,-0.316,2.0593885015,0.025,-0.006,0.0257099203,2.01,-0.31,2.0337649815
2019-04-01 19:30:00,2.155,0.6035,2.2379091246,0.005,-0.006500000000000001,0.0082006097,2.15,0.61,2.2348601746,2.035,-0.34650000000000003,2.0642885578,0.005,-0.006500000000000001,0.0082006097,2.03,-0.34,2.0582759776
2019-04-01 20:00:00,2.155,0.242,2.168545365,0.005,-0.008,0.0094339811,2.15,0.25,2.1644860822,2.095,0.022,2.0951155099,0.005,-0.008,0.0094339811,2.09,0.03,2.0902152999
2019-04-01 20:30:00,2.153,0.1135,2.155989622,0.013000000000000001,-0.006500000000000001,0.0145344419,2.14,0.12,2.1433618453,2.123,0.1135,2.1260318083,0.013000000000000001,-0.006500000000000001,0.0145344419,2.11,0.12,2.1134095675
2019-04-01 21:00:00,2.142,0.112,2.1449261059999998,0.002,-0.008,0.0082462113,2.14,0.12,2.1433618453,2.112,0.132,2.1161209794999998,0.002,-0.008,0.0082462113,2.11,0.14,2.1146394492
2019-04-01 21:30:00,2.102,0.14400000000000002,2.1069266717,0.012,-0.006,0.0134164079,2.09,0.15,2.0953758613,2.072,0.134,2.0763284904,0.012,-0.006,0.0134164079,2.06,0.14,2.0647518011
2019-04-01 22:00:00,1.986,0.597,2.0737900087,0.046,-0.003,0.046097722300000005,1.94,0.6000000000000001,2.0306649157,1.866,-0.373,1.9029148694,0.046,-0.003,0.046097722300000005,1.82,-0.37,1.8572291189
2019-04-01 22:30:00,1.847,0.586,1.9377319216000002,0.027,-0.004,0.027294688100000002,1.82,0.59,1.9132433196,1.7269999999999999,-0.374,1.7670328237000001,0.027,-0.004,0.027294688100000002,1.7000000000000002,-0.37,1.7397988389
2019-04-01 23:00:00,1.704,0.5845,1.8014594778,0.014,-0.0055000000000000005,0.015041609000000001,1.69,0.59,1.7900279327000002,1.5939999999999999,-0.3955,1.6423325638000001,0.014,-0.0055000000000000005,0.015041609000000001,1.58,-0.39,1.6274212731
2019-04-01 23:30:00,1.5310000000000001,0.552,1.6274719659999999,0.011,-0.008,0.0136014705,1.52,0.56,1.6198765385,1.421,-0.418,1.4812039022,0.011,-0.008,0.0136014705,1.4100000000000001,-0.41000000000000003,1.4684004903
2019-04-02 00:00:00,1.48,0.554,1.5802898468,0.02,-0.006,0.020880613000000003,1.46,0.56,1.5637135288000001,1.38,-0.41600000000000004,1.441338267,0.02,-0.006,0.020880613000000003,1.3599999999999999,-0.41000000000000003,1.4204576727
2019-04-02 00:30:00,1.3975,0.5555,1.5038572073,0.007500000000000001,-0.0045000000000000005,0.0087464278,1.3900000000000001,0.56,1.4985659812,1.2875,-0.42450000000000004,1.3556756617999999,0.007500000000000001,-0.0045000000000000005,0.0087464278,1.28,-0.42,1.3471451295
2019-04-02 01:00:00,1.3945,0.5515,1.4995941118,0.0045000000000000005,-0.0085,0.009617692,1.3900000000000001,0.56,1.4985659812,1.2845,-0.42850000000000005,1.3540873310000001,0.0045000000000000005,-0.0085,0.009617692,1.28,-0.42,1.3471451295
2019-04-02 01:30:00,1.54,0.551,1.6356041697,0.01,-0.009000000000000001,0.013453624,1.53,0.56,1.6292636374,1.43,-0.429,1.4929638308,0.01,-0.009000000000000001,0.013453624,1.42,-0.42,1.4808105888
2019-04-02 02:00:00,1.7985,0.5555,1.8823343221000002,0.1085,-0.0045000000000000005,0.10859327790000001,1.69,0.56,1.7803651311,1.6785,-0.42450000000000004,1.7313470189,0.1085,-0.0045000000000000005,0.10859327790000001,1.57,-0.42,1.625207679
2019-04-02 02:30:00,1.8665,0.5555,1.9474091762999999,0.1565,-0.0045000000000000005,0.15656468310000002,1.71,0.56,1.7993609977,1.7365,-0.42450000000000004,1.7876332118,0.1565,-0.0045000000000000005,0.15656468310000002,1.58,-0.42,1.6348700254000001
2019-04-02 03:00:00,1.7745000000000002,0.536,1.8536845066,0.0845,-0.004,0.0845946216,1.69,0.54,1.7741758650000001,1.6545,-0.424,1.7079655295,0.0845,-0.004,0.0845946216,1.57,-0.42,1.625207679
2019-04-02 03:30:00,1.7015,0.534,1.7833278582,0.021500000000000002,-0.006,0.0223215143,1.6800000000000002,0.54,1.7646529404,1.5715,-0.426,1.6282162786,0.021500000000000002,-0.006,0.0223215143,1.55,-0.42,1.6058953889
2019-04-02 04:00:00,1.6625,0.533,1.7458508671000001,0.022500000000000003,-0.007,0.023563743300000002,1.6400000000000001,0.54,1.7266151858,1.5425,-0.427,1.6005109339999999,0.022500000000000003,-0.007,0.023563743300000002,1.52,-0.42,1.5769590990000002
2019-04-02 04:30:00,1.6440000000000001,0.5385,1.7299474703,0.004,-0.0015,0.0042720019,1.6400000000000001,0.54,1.7266151858,1.534,-0.42150000000000004,1.5908545659,0.004,-0.0015,0.0042720019,1.53,-0.42,1.5866001387000002
2019-04-02 05:00:00,1.6400000000000001,0.5405,1.7267716265000002,0.0,0.0005,0.0005,1.6400000000000001,0.54,1.7266151858,1.53,-0.41950000000000004,1.5864678534,0.0,0.0005,0.0005,1.53,-0.42,1.5866001387000002
2019-04-02 05:30:00,1.72,0.54,1.8027756377,0.0,0.0,0.0,1.72,0.54,1.8027756377,1.6,-0.42,1.6542067585,0.0,0.0,0.0,1.6,-0.42,1.6542067585
2019-04-02 06:00:00,1.8525,0.591,1.9444889431,0.0125,-0.009000000000000001,0.0154029218,1.8399999999999999,0.6000000000000001,1.9353552645,1.7325,-0.379,1.7734703973000001,0.0125,-0.009000000000000001,0.0154029218,1.72,-0.37,1.7593464696
2019-04-02 06:30:00,2.0485,0.6395000000000001,2.1459991845,0.1585,-0.0105,0.1588474111,1.8900000000000001,0.65,1.9986495441,1.9285,-0.3105,1.9533362485999999,0.1585,-0.0105,0.1588474111,1.77,-0.30000000000000004,1.795243716
2019-04-02 07:00:00,2.204,0.3055,2.2250721898,0.17400000000000002,-0.0145,0.1746031214,2.03,0.32,2.0550669089,2.154,0.10550000000000001,2.1565820759,0.17400000000000002,-0.0145,0.1746031214,1.98,0.12,1.9836330306