site,time,unit,value
Fremington,2024-05-04T00:05:00+01:00,MVA,2.151
Fremington,2024-05-04T00:10:00+01:00,MVA,2.127
Fremington,2024-05-04T00:15:00+01:00,MVA,2.103
Fremington,2024-05-04T00:20:00+01:00,MVA,2.109
Fremington,2024-05-04T00:25:00+01:00,MVA,2.136
Fremington,2024-05-04T00:30:00+01:00,MVA,2.164
Fremington,2024-05-04T00:35:00+01:00,MVA,2.187
Fremington,2024-05-04T00:40:00+01:00,MVA,2.127
Fremington,2024-05-04T00:45:00+01:00,MVA,2.061
Fremington,2024-05-04T00:50:00+01:00,MVA,2.099
Fremington,2024-05-04T00:55:00+01:00,MVA,2.119
Fremington,2024-05-04T01:00:00+01:00,MVA,2.138
Fremington,2024-05-04T01:05:00+01:00,MVA,2.157
Fremington,2024-05-04T01:10:00+01:00,MVA,2.176
Fremington,2024-05-04T01:15:00+01:00,MVA,2.195
Fremington,2024-05-04T01:20:00+01:00,MVA,2.227
Fremington,2024-05-04T01:25:00+01:00,MVA,2.271
Fremington,2024-05-04T01:30:00+01:00,MVA,2.314
Fremington,2024-05-04T01:35:00+01:00,MVA,2.257
Fremington,2024-05-04T01:40:00+01:00,MVA,2.262
Fremington,2024-05-04T01:45:00+01:00,MVA,2.286
Fremington,2024-05-04T01:50:00+01:00,MVA,2.094
Fremington,2024-05-04T01:55:00+01:00,MVA,2.17
Fremington,2024-05-04T02:00:00+01:00,MVA,2.249
Fremington,2024-05-04T02:05:00+01:00,MVA,2.245
Fremington,2024-05-04T02:10:00+01:00,MVA,2.169
Fremington,2024-05-04T02:15:00+01:00,MVA,2.215
Fremington,2024-05-04T02:20:00+01:00,MVA,2.219
Fremington,2024-05-04T02:25:00+01:00,MVA,2.108
Fremington,2024-05-04T02:30:00+01:00,MVA,2.077
Fremington,2024-05-04T02:35:00+01:00,MVA,2.048
Fremington,2024-05-04T02:40:00+01:00,MVA,2.02
Fremington,2024-05-04T02:45:00+01:00,MVA,2.025
Fremington,2024-05-04T02:50:00+01:00,MVA,1.996
Fremington,2024-05-04T02:55:00+01:00,MVA,2.001
Fremington,2024-05-04T03:00:00+01:00,MVA,2.011
Fremington,2024-05-04T03:05:00+01:00,MVA,2.02
Fremington,2024-05-04T03:10:00+01:00,MVA,2.077
Fremington,2024-05-04T03:15:00+01:00,MVA,2.103
Fremington,2024-05-04T03:20:00+01:00,MVA,2.032
Fremington,2024-05-04T03:25:00+01:00,MVA,1.983
Fremington,2024-05-04T03:30:00+01:00,MVA,1.97
Fremington,2024-05-04T03:35:00+01:00,MVA,1.959
Fremington,2024-05-04T03:40:00+01:00,MVA,1.947
Fremington,2024-05-04T03:45:00+01:00,MVA,1.936
Fremington,2024-05-04T03:50:00+01:00,MVA,1.924
Fremington,2024-05-04T03:55:00+01:00,MVA,1.912
Fremington,2024-05-04T04:00:00+01:00,MVA,1.901
Fremington,2024-05-04T04:05:00+01:00,MVA,1.889
Fremington,2024-05-04T04:10:00+01:00,MVA,1.877
Fremington,2024-05-04T04:15:00+01:00,MVA,1.866
Fremington,2024-05-04T04:20:00+01:00,MVA,1.854
Fremington,2024-05-04T04:25:00+01:00,MVA,1.842
Fremington,2024-05-04T04:30:00+01:00,MVA,1.948
Fremington,2024-05-04T04:35:00+01:00,MVA,2.013
Fremington,2024-05-04T04:40:00+01:00,MVA,1.905
Fremington,2024-05-04T04:45:00+01:00,MVA,1.94
Fremington,2024-05-04T04:50:00+01:00,MVA,1.975
Fremington,2024-05-04T04:55:00+01:00,MVA,1.943
Fremington,2024-05-04T05:00:00+01:00,MVA,1.908
Fremington,2024-05-04T05:05:00+01:00,MVA,1.873
Fremington,2024-05-04T05:10:00+01:00,MVA,1.849
Fremington,2024-05-04T05:15:00+01:00,MVA,1.905
Fremington,2024-05-04T05:20:00+01:00,MVA,1.909
Fremington,2024-05-04T05:25:00+01:00,MVA,1.818
Fremington,2024-05-04T05:30:00+01:00,MVA,1.868
Fremington,2024-05-04T05:35:00+01:00,MVA,1.853
Fremington,2024-05-04T05:40:00+01:00,MVA,1.885
Fremington,2024-05-04T05:45:00+01:00,MVA,1.954
Fremington,2024-05-04T05:50:00+01:00,MVA,2.006
Fremington,2024-05-04T05:55:00+01:00,MVA,2.032
Fremington,2024-05-04T06:00:00+01:00,MVA,2.058
Fremington,2024-05-04T06:05:00+01:00,MVA,2.057
Fremington,2024-05-04T06:10:00+01:00,MVA,2.041
Fremington,2024-05-04T06:15:00+01:00,MVA,2.065
Fremington,2024-05-04T06:20:00+01:00,MVA,2.06
Fremington,2024-05-04T06:25:00+01:00,MVA,1.982
Fremington,2024-05-04T06:30:00+01:00,MVA,2.016
Fremington,2024-05-04T06:35:00+01:00,MVA,1.97
Fremington,2024-05-04T06:40:00+01:00,MVA,1.959
Fremington,2024-05-04T06:45:00+01:00,MVA,2.008
Fremington,2024-05-04T06:50:00+01:00,MVA,2.002
Fremington,2024-05-04T06:55:00+01:00,MVA,1.967
Fremington,2024-05-04T07:00:00+01:00,MVA,1.866
Fremington,2024-05-04T07:05:00+01:00,MVA,2.006
Fremington,2024-05-04T07:10:00+01:00,MVA,1.956
Fremington,2024-05-04T07:15:00+01:00,MVA,1.835
Fremington,2024-05-04T07:20:00+01:00,MVA,1.762
Fremington,2024-05-04T07:25:00+01:00,MVA,1.667
Fremington,2024-05-04T07:30:00+01:00,MVA,1.491
Fremington,2024-05-04T07:35:00+01:00,MVA,1.396
Fremington,2024-05-04T07:40:00+01:00,MVA,1.244
Fremington,2024-05-04T07:45:00+01:00,MVA,1.178
Fremington,2024-05-04T07:50:00+01:00,MVA,1.239
Fremington,2024-05-04T07:55:00+01:00,MVA,1.07
Fremington,2024-05-04T08:00:00+01:00,MVA,0.888
Fremington,2024-05-04T08:05:00+01:00,MVA,0.788
Fremington,2024-05-04T08:10:00+01:00,MVA,0.694
Fremington,2024-05-04T08:15:00+01:00,MVA,0.68
Fremington,2024-05-04T08:20:00+01:00,MVA,0.736
Fremington,2024-05-04T08:25:00+01:00,MVA,0.821
Fremington,2024-05-04T08:30:00+01:00,MVA,0.796
Fremington,2024-05-04T08:35:00+01:00,MVA,0.907
Fremington,2024-05-04T08:40:00+01:00,MVA,1.045
Fremington,2024-05-04T08:45:00+01:00,MVA,1.258
Fremington,2024-05-04T08:50:00+01:00,MVA,1.276
Fremington,2024-05-04T08:55:00+01:00,MVA,1.566
Fremington,2024-05-04T09:00:00+01:00,MVA,1.636
Fremington,2024-05-04T09:05:00+01:00,MVA,1.64
Fremington,2024-05-04T09:10:00+01:00,MVA,1.969
Fremington,2024-05-04T09:15:00+01:00,MVA,2.182
Fremington,2024-05-04T09:20:00+01:00,MVA,2.264
Fremington,2024-05-04T09:25:00+01:00,MVA,2.547
Fremington,2024-05-04T09:30:00+01:00,MVA,2.774
Fremington,2024-05-04T09:35:00+01:00,MVA,2.904
Fremington,2024-05-04T09:40:00+01:00,MVA,2.968
Fremington,2024-05-04T09:45:00+01:00,MVA,3.268
Fremington,2024-05-04T09:50:00+01:00,MVA,3.751
Fremington,2024-05-04T09:55:00+01:00,MVA,3.75
Fremington,2024-05-04T10:00:00+01:00,MVA,3.699
Fremington,2024-05-04T10:05:00+01:00,MVA,4.064
Fremington,2024-05-04T10:10:00+01:00,MVA,4.182
Fremington,2024-05-04T10:15:00+01:00,MVA,4.19
Fremington,2024-05-04T10:20:00+01:00,MVA,4.242
Fremington,2024-05-04T10:25:00+01:00,MVA,4.461
Fremington,2024-05-04T10:30:00+01:00,MVA,4.486
Fremington,2024-05-04T10:35:00+01:00,MVA,4.539
Fremington,2024-05-04T10:40:00+01:00,MVA,4.791
Fremington,2024-05-04T10:45:00+01:00,MVA,4.865
Fremington,2024-05-04T10:50:00+01:00,MVA,4.83
Fremington,2024-05-04T10:55:00+01:00,MVA,4.992
Fremington,2024-05-04T11:00:00+01:00,MVA,4.946
Fremington,2024-05-04T11:05:00+01:00,MVA,4.344
Fremington,2024-05-04T11:10:00+01:00,MVA,4.934
Fremington,2024-05-04T11:15:00+01:00,MVA,4.925
Fremington,2024-05-04T11:20:00+01:00,MVA,5.245
Fremington,2024-05-04T11:25:00+01:00,MVA,3.892
Fremington,2024-05-04T11:30:00+01:00,MVA,3.652
Fremington,2024-05-04T11:35:00+01:00,MVA,4.573
Fremington,2024-05-04T11:40:00+01:00,MVA,2.63
Fremington,2024-05-04T11:45:00+01:00,MVA,3.81
Fremington,2024-05-04T11:50:00+01:00,MVA,1.622
Fremington,2024-05-04T11:55:00+01:00,MVA,1.448
Fremington,2024-05-04T12:00:00+01:00,MVA,2.121
Fremington,2024-05-04T12:05:00+01:00,MVA,1.203
Fremington,2024-05-04T12:10:00+01:00,MVA,1.152
Fremington,2024-05-04T12:15:00+01:00,MVA,2.537
Fremington,2024-05-04T12:20:00+01:00,MVA,1.682
Fremington,2024-05-04T12:25:00+01:00,MVA,4.338
Fremington,2024-05-04T12:30:00+01:00,MVA,1.982
Fremington,2024-05-04T12:35:00+01:00,MVA,2.282
Fremington,2024-05-04T12:40:00+01:00,MVA,2.478
Fremington,2024-05-04T12:45:00+01:00,MVA,2.204
Fremington,2024-05-04T12:50:00+01:00,MVA,5.751
Fremington,2024-05-04T12:55:00+01:00,MVA,5.332
Fremington,2024-05-04T13:00:00+01:00,MVA,4.137
Fremington,2024-05-04T13:05:00+01:00,MVA,5.491
Fremington,2024-05-04T13:10:00+01:00,MVA,4.901
Fremington,2024-05-04T13:15:00+01:00,MVA,4.584
Fremington,2024-05-04T13:20:00+01:00,MVA,4.716
Fremington,2024-05-04T13:25:00+01:00,MVA,2.634
Fremington,2024-05-04T13:30:00+01:00,MVA,1.543
Fremington,2024-05-04T13:35:00+01:00,MVA,2.757
Fremington,2024-05-04T13:40:00+01:00,MVA,4.426
Fremington,2024-05-04T13:45:00+01:00,MVA,3.951
Fremington,2024-05-04T13:50:00+01:00,MVA,5.193
Fremington,2024-05-04T13:55:00+01:00,MVA,4.936
Fremington,2024-05-04T14:00:00+01:00,MVA,5.46
Fremington,2024-05-04T14:05:00+01:00,MVA,4.638
Fremington,2024-05-04T14:10:00+01:00,MVA,1.189
Fremington,2024-05-04T14:15:00+01:00,MVA,0.886
Fremington,2024-05-04T14:20:00+01:00,MVA,0.6
Fremington,2024-05-04T14:25:00+01:00,MVA,1.046
Fremington,2024-05-04T14:30:00+01:00,MVA,3.134
Fremington,2024-05-04T14:35:00+01:00,MVA,1.765
Fremington,2024-05-04T14:40:00+01:00,MVA,0.778
Fremington,2024-05-04T14:45:00+01:00,MVA,0.608
Fremington,2024-05-04T14:50:00+01:00,MVA,0.695
Fremington,2024-05-04T14:55:00+01:00,MVA,0.768
Fremington,2024-05-04T15:00:00+01:00,MVA,1.154
Fremington,2024-05-04T15:05:00+01:00,MVA,1.804
Fremington,2024-05-04T15:10:00+01:00,MVA,0.66
Fremington,2024-05-04T15:15:00+01:00,MVA,0.711
Fremington,2024-05-04T15:20:00+01:00,MVA,0.701
Fremington,2024-05-04T15:25:00+01:00,MVA,0.658
Fremington,2024-05-04T15:30:00+01:00,MVA,0.95
Fremington,2024-05-04T15:35:00+01:00,MVA,0.864
Fremington,2024-05-04T15:40:00+01:00,MVA,1.969
Fremington,2024-05-04T15:45:00+01:00,MVA,0.681
Fremington,2024-05-04T15:50:00+01:00,MVA,0.725
Fremington,2024-05-04T15:55:00+01:00,MVA,0.742
Fremington,2024-05-04T16:00:00+01:00,MVA,0.686
Fremington,2024-05-04T16:05:00+01:00,MVA,0.611
Fremington,2024-05-04T16:10:00+01:00,MVA,0.851
Fremington,2024-05-04T16:15:00+01:00,MVA,2.536
Fremington,2024-05-04T16:20:00+01:00,MVA,1.428
Fremington,2024-05-04T16:25:00+01:00,MVA,1.483
Fremington,2024-05-04T16:30:00+01:00,MVA,1.168
Fremington,2024-05-04T16:35:00+01:00,MVA,1.427
Fremington,2024-05-04T16:40:00+01:00,MVA,1.243
Fremington,2024-05-04T16:45:00+01:00,MVA,1.385
Fremington,2024-05-04T16:50:00+01:00,MVA,1.917
Fremington,2024-05-04T16:55:00+01:00,MVA,2.193
Fremington,2024-05-04T17:00:00+01:00,MVA,2.05
Fremington,2024-05-04T17:05:00+01:00,MVA,1.707
Fremington,2024-05-04T17:10:00+01:00,MVA,3.056
Fremington,2024-05-04T17:15:00+01:00,MVA,2.051
Fremington,2024-05-04T17:20:00+01:00,MVA,1.561
Fremington,2024-05-04T17:25:00+01:00,MVA,1.912
Fremington,2024-05-04T17:30:00+01:00,MVA,2.119
Fremington,2024-05-04T17:35:00+01:00,MVA,1.846
Fremington,2024-05-04T17:40:00+01:00,MVA,1.817
Fremington,2024-05-04T17:45:00+01:00,MVA,1.578
Fremington,2024-05-04T17:50:00+01:00,MVA,1.578
Fremington,2024-05-04T17:55:00+01:00,MVA,1.353
Fremington,2024-05-04T18:00:00+01:00,MVA,1.212
Fremington,2024-05-04T18:05:00+01:00,MVA,0.908
Fremington,2024-05-04T18:10:00+01:00,MVA,0.809
Fremington,2024-05-04T18:15:00+01:00,MVA,0.642
Fremington,2024-05-04T18:20:00+01:00,MVA,0.545
Fremington,2024-05-04T18:25:00+01:00,MVA,0.532
Fremington,2024-05-04T18:30:00+01:00,MVA,0.485
Fremington,2024-05-04T18:35:00+01:00,MVA,0.672
Fremington,2024-05-04T18:40:00+01:00,MVA,0.781
Fremington,2024-05-04T18:45:00+01:00,MVA,0.866
Fremington,2024-05-04T18:50:00+01:00,MVA,0.982
Fremington,2024-05-04T18:55:00+01:00,MVA,1.148
Fremington,2024-05-04T19:00:00+01:00,MVA,1.317
Fremington,2024-05-04T19:05:00+01:00,MVA,1.608
Fremington,2024-05-04T19:10:00+01:00,MVA,1.745
Fremington,2024-05-04T19:15:00+01:00,MVA,1.897
Fremington,2024-05-04T19:20:00+01:00,MVA,2.029
Fremington,2024-05-04T19:25:00+01:00,MVA,2.174
Fremington,2024-05-04T19:30:00+01:00,MVA,2.218
Fremington,2024-05-04T19:35:00+01:00,MVA,2.168
Fremington,2024-05-04T19:40:00+01:00,MVA,2.3
Fremington,2024-05-04T19:45:00+01:00,MVA,2.343
Fremington,2024-05-04T19:50:00+01:00,MVA,2.55
Fremington,2024-05-04T19:55:00+01:00,MVA,2.603
Fremington,2024-05-04T20:00:00+01:00,MVA,2.654
Fremington,2024-05-04T20:05:00+01:00,MVA,2.752
Fremington,2024-05-04T20:10:00+01:00,MVA,2.795
Fremington,2024-05-04T20:15:00+01:00,MVA,2.762
Fremington,2024-05-04T20:20:00+01:00,MVA,2.87
Fremington,2024-05-04T20:25:00+01:00,MVA,2.924
Fremington,2024-05-04T20:30:00+01:00,MVA,3.037
Fremington,2024-05-04T20:35:00+01:00,MVA,2.956
Fremington,2024-05-04T20:40:00+01:00,MVA,2.978
Fremington,2024-05-04T20:45:00+01:00,MVA,2.992
Fremington,2024-05-04T20:50:00+01:00,MVA,2.91
Fremington,2024-05-04T20:55:00+01:00,MVA,2.879
Fremington,2024-05-04T21:00:00+01:00,MVA,2.968
Fremington,2024-05-04T21:05:00+01:00,MVA,3.014
Fremington,2024-05-04T21:10:00+01:00,MVA,3.04
Fremington,2024-05-04T21:15:00+01:00,MVA,2.948
Fremington,2024-05-04T21:20:00+01:00,MVA,2.925
Fremington,2024-05-04T21:25:00+01:00,MVA,2.861
Fremington,2024-05-04T21:30:00+01:00,MVA,2.756
Fremington,2024-05-04T21:35:00+01:00,MVA,2.794
Fremington,2024-05-04T21:40:00+01:00,MVA,2.788
Fremington,2024-05-04T21:45:00+01:00,MVA,2.777
Fremington,2024-05-04T21:50:00+01:00,MVA,2.864
Fremington,2024-05-04T21:55:00+01:00,MVA,2.825
Fremington,2024-05-04T22:00:00+01:00,MVA,2.838
Fremington,2024-05-04T22:05:00+01:00,MVA,2.754
Fremington,2024-05-04T22:10:00+01:00,MVA,2.739
Fremington,2024-05-04T22:15:00+01:00,MVA,2.768
Fremington,2024-05-04T22:20:00+01:00,MVA,2.659
Fremington,2024-05-04T22:25:00+01:00,MVA,2.678
Fremington,2024-05-04T22:30:00+01:00,MVA,2.606
Fremington,2024-05-04T22:35:00+01:00,MVA,2.452
Fremington,2024-05-04T22:40:00+01:00,MVA,2.366
Fremington,2024-05-04T22:45:00+01:00,MVA,2.304
Fremington,2024-05-04T22:50:00+01:00,MVA,2.354
Fremington,2024-05-04T22:55:00+01:00,MVA,2.32
Fremington,2024-05-04T23:00:00+01:00,MVA,2.195
Fremington,2024-05-04T23:05:00+01:00,MVA,2.246
Fremington,2024-05-04T23:10:00+01:00,MVA,2.206
Fremington,2024-05-04T23:15:00+01:00,MVA,2.13
Fremington,2024-05-04T23:20:00+01:00,MVA,2.063
Fremington,2024-05-04T23:25:00+01:00,MVA,2.001
Fremington,2024-05-04T23:30:00+01:00,MVA,2.033
Fremington,2024-05-04T23:35:00+01:00,MVA,2.179
Fremington,2024-05-04T23:40:00+01:00,MVA,2.008
Fremington,2024-05-04T23:45:00+01:00,MVA,1.919
Fremington,2024-05-04T23:50:00+01:00,MVA,1.879
Fremington,2024-05-04T23:55:00+01:00,MVA,1.938
Fremington,2024-05-05T00:00:00+01:00,MVA,1.95
