site,time,unit,value
South Molton,2024-05-04T00:05:00+01:00,MVA,2.3659999999999997
South Molton,2024-05-04T00:10:00+01:00,MVA,2.364
South Molton,2024-05-04T00:15:00+01:00,MVA,2.362
South Molton,2024-05-04T00:20:00+01:00,MVA,2.3600000000000003
South Molton,2024-05-04T00:25:00+01:00,MVA,2.357
South Molton,2024-05-04T00:30:00+01:00,MVA,2.3550000000000004
South Molton,2024-05-04T00:35:00+01:00,MVA,2.353
South Molton,2024-05-04T00:40:00+01:00,MVA,2.35
South Molton,2024-05-04T00:45:00+01:00,MVA,2.348
South Molton,2024-05-04T00:50:00+01:00,MVA,2.346
South Molton,2024-05-04T00:55:00+01:00,MVA,2.371
South Molton,2024-05-04T01:00:00+01:00,MVA,2.472
South Molton,2024-05-04T01:05:00+01:00,MVA,2.558
South Molton,2024-05-04T01:10:00+01:00,MVA,2.585
South Molton,2024-05-04T01:15:00+01:00,MVA,2.613
South Molton,2024-05-04T01:20:00+01:00,MVA,2.646
South Molton,2024-05-04T01:25:00+01:00,MVA,2.678
South Molton,2024-05-04T01:30:00+01:00,MVA,2.7110000000000003
South Molton,2024-05-04T01:35:00+01:00,MVA,2.7439999999999998
South Molton,2024-05-04T01:40:00+01:00,MVA,2.777
South Molton,2024-05-04T01:45:00+01:00,MVA,2.809
South Molton,2024-05-04T01:50:00+01:00,MVA,2.843
South Molton,2024-05-04T01:55:00+01:00,MVA,2.875
South Molton,2024-05-04T02:00:00+01:00,MVA,2.9050000000000002
South Molton,2024-05-04T02:05:00+01:00,MVA,2.8970000000000002
South Molton,2024-05-04T02:10:00+01:00,MVA,2.86
South Molton,2024-05-04T02:15:00+01:00,MVA,2.823
South Molton,2024-05-04T02:20:00+01:00,MVA,2.7859999999999996
South Molton,2024-05-04T02:25:00+01:00,MVA,2.7489999999999997
South Molton,2024-05-04T02:30:00+01:00,MVA,2.7119999999999997
South Molton,2024-05-04T02:35:00+01:00,MVA,2.724
South Molton,2024-05-04T02:40:00+01:00,MVA,2.778
South Molton,2024-05-04T02:45:00+01:00,MVA,2.832
South Molton,2024-05-04T02:50:00+01:00,MVA,2.8200000000000003
South Molton,2024-05-04T02:55:00+01:00,MVA,2.693
South Molton,2024-05-04T03:00:00+01:00,MVA,2.699
South Molton,2024-05-04T03:05:00+01:00,MVA,2.746
South Molton,2024-05-04T03:10:00+01:00,MVA,2.776
South Molton,2024-05-04T03:15:00+01:00,MVA,2.714
South Molton,2024-05-04T03:20:00+01:00,MVA,2.637
South Molton,2024-05-04T03:25:00+01:00,MVA,2.5620000000000003
South Molton,2024-05-04T03:30:00+01:00,MVA,2.521
South Molton,2024-05-04T03:35:00+01:00,MVA,2.5
South Molton,2024-05-04T03:40:00+01:00,MVA,2.582
South Molton,2024-05-04T03:45:00+01:00,MVA,2.585
South Molton,2024-05-04T03:50:00+01:00,MVA,2.535
South Molton,2024-05-04T03:55:00+01:00,MVA,2.4850000000000003
South Molton,2024-05-04T04:00:00+01:00,MVA,2.504
South Molton,2024-05-04T04:05:00+01:00,MVA,2.449
South Molton,2024-05-04T04:10:00+01:00,MVA,2.419
South Molton,2024-05-04T04:15:00+01:00,MVA,2.415
South Molton,2024-05-04T04:20:00+01:00,MVA,2.4109999999999996
South Molton,2024-05-04T04:25:00+01:00,MVA,2.406
South Molton,2024-05-04T04:30:00+01:00,MVA,2.402
South Molton,2024-05-04T04:35:00+01:00,MVA,2.3979999999999997
South Molton,2024-05-04T04:40:00+01:00,MVA,2.414
South Molton,2024-05-04T04:45:00+01:00,MVA,2.456
South Molton,2024-05-04T04:50:00+01:00,MVA,2.497
South Molton,2024-05-04T04:55:00+01:00,MVA,2.5389999999999997
South Molton,2024-05-04T05:00:00+01:00,MVA,2.5810000000000004
South Molton,2024-05-04T05:05:00+01:00,MVA,2.622
South Molton,2024-05-04T05:10:00+01:00,MVA,2.6630000000000003
South Molton,2024-05-04T05:15:00+01:00,MVA,2.6660000000000004
South Molton,2024-05-04T05:20:00+01:00,MVA,2.6550000000000002
South Molton,2024-05-04T05:25:00+01:00,MVA,2.642
South Molton,2024-05-04T05:30:00+01:00,MVA,2.6310000000000002
South Molton,2024-05-04T05:35:00+01:00,MVA,2.6189999999999998
South Molton,2024-05-04T05:40:00+01:00,MVA,2.606
South Molton,2024-05-04T05:45:00+01:00,MVA,2.5949999999999998
South Molton,2024-05-04T05:50:00+01:00,MVA,2.583
South Molton,2024-05-04T05:55:00+01:00,MVA,2.65
South Molton,2024-05-04T06:00:00+01:00,MVA,2.7640000000000002
South Molton,2024-05-04T06:05:00+01:00,MVA,2.815
South Molton,2024-05-04T06:10:00+01:00,MVA,2.83
South Molton,2024-05-04T06:15:00+01:00,MVA,2.8369999999999997
South Molton,2024-05-04T06:20:00+01:00,MVA,2.846
South Molton,2024-05-04T06:25:00+01:00,MVA,2.854
South Molton,2024-05-04T06:30:00+01:00,MVA,2.862
South Molton,2024-05-04T06:35:00+01:00,MVA,2.87
South Molton,2024-05-04T06:40:00+01:00,MVA,2.879
South Molton,2024-05-04T06:45:00+01:00,MVA,2.886
South Molton,2024-05-04T06:50:00+01:00,MVA,2.895
South Molton,2024-05-04T06:55:00+01:00,MVA,2.899
South Molton,2024-05-04T07:00:00+01:00,MVA,2.8360000000000003
South Molton,2024-05-04T07:05:00+01:00,MVA,2.75
South Molton,2024-05-04T07:10:00+01:00,MVA,2.7169999999999996
South Molton,2024-05-04T07:15:00+01:00,MVA,2.699
South Molton,2024-05-04T07:20:00+01:00,MVA,2.683
South Molton,2024-05-04T07:25:00+01:00,MVA,2.665
South Molton,2024-05-04T07:30:00+01:00,MVA,2.648
South Molton,2024-05-04T07:35:00+01:00,MVA,2.6310000000000002
South Molton,2024-05-04T07:40:00+01:00,MVA,2.613
South Molton,2024-05-04T07:45:00+01:00,MVA,2.597
South Molton,2024-05-04T07:50:00+01:00,MVA,2.5789999999999997
South Molton,2024-05-04T07:55:00+01:00,MVA,2.5629999999999997
South Molton,2024-05-04T08:00:00+01:00,MVA,2.545
South Molton,2024-05-04T08:05:00+01:00,MVA,2.528
South Molton,2024-05-04T08:10:00+01:00,MVA,2.511
South Molton,2024-05-04T08:15:00+01:00,MVA,2.493
South Molton,2024-05-04T08:20:00+01:00,MVA,2.4610000000000003
South Molton,2024-05-04T08:25:00+01:00,MVA,2.426
South Molton,2024-05-04T08:30:00+01:00,MVA,2.3819999999999997
South Molton,2024-05-04T08:35:00+01:00,MVA,2.3289999999999997
South Molton,2024-05-04T08:40:00+01:00,MVA,2.278
South Molton,2024-05-04T08:45:00+01:00,MVA,2.2249999999999996
South Molton,2024-05-04T08:50:00+01:00,MVA,2.2220000000000004
South Molton,2024-05-04T08:55:00+01:00,MVA,2.281
South Molton,2024-05-04T09:00:00+01:00,MVA,2.472
South Molton,2024-05-04T09:05:00+01:00,MVA,2.184
South Molton,2024-05-04T09:10:00+01:00,MVA,2.091
South Molton,2024-05-04T09:15:00+01:00,MVA,2.0389999999999997
South Molton,2024-05-04T09:20:00+01:00,MVA,1.986
South Molton,2024-05-04T09:25:00+01:00,MVA,1.934
South Molton,2024-05-04T09:30:00+01:00,MVA,1.882
South Molton,2024-05-04T09:35:00+01:00,MVA,1.826
South Molton,2024-05-04T09:40:00+01:00,MVA,1.754
South Molton,2024-05-04T09:45:00+01:00,MVA,1.68
South Molton,2024-05-04T09:50:00+01:00,MVA,1.606
South Molton,2024-05-04T09:55:00+01:00,MVA,1.532
South Molton,2024-05-04T10:00:00+01:00,MVA,1.462
South Molton,2024-05-04T10:05:00+01:00,MVA,1.424
South Molton,2024-05-04T10:10:00+01:00,MVA,1.388
South Molton,2024-05-04T10:15:00+01:00,MVA,1.354
South Molton,2024-05-04T10:20:00+01:00,MVA,1.318
South Molton,2024-05-04T10:25:00+01:00,MVA,1.284
South Molton,2024-05-04T10:30:00+01:00,MVA,1.25
South Molton,2024-05-04T10:35:00+01:00,MVA,1.214
South Molton,2024-05-04T10:40:00+01:00,MVA,1.18
South Molton,2024-05-04T10:45:00+01:00,MVA,1.148
South Molton,2024-05-04T10:50:00+01:00,MVA,1.174
South Molton,2024-05-04T10:55:00+01:00,MVA,1.222
South Molton,2024-05-04T11:00:00+01:00,MVA,1.27
South Molton,2024-05-04T11:05:00+01:00,MVA,1.32
South Molton,2024-05-04T11:10:00+01:00,MVA,1.368
South Molton,2024-05-04T11:15:00+01:00,MVA,1.416
South Molton,2024-05-04T11:20:00+01:00,MVA,1.342
South Molton,2024-05-04T11:25:00+01:00,MVA,1.062
South Molton,2024-05-04T11:30:00+01:00,MVA,1.176
South Molton,2024-05-04T11:35:00+01:00,MVA,1.296
South Molton,2024-05-04T11:40:00+01:00,MVA,1.39
South Molton,2024-05-04T11:45:00+01:00,MVA,1.229
South Molton,2024-05-04T11:50:00+01:00,MVA,1.218
South Molton,2024-05-04T11:55:00+01:00,MVA,1.174
South Molton,2024-05-04T12:00:00+01:00,MVA,0.962
South Molton,2024-05-04T12:05:00+01:00,MVA,0.9810000000000001
South Molton,2024-05-04T12:10:00+01:00,MVA,1.217
South Molton,2024-05-04T12:15:00+01:00,MVA,1.3399999999999999
South Molton,2024-05-04T12:20:00+01:00,MVA,1.139
South Molton,2024-05-04T12:25:00+01:00,MVA,1.032
South Molton,2024-05-04T12:30:00+01:00,MVA,0.9259999999999999
South Molton,2024-05-04T12:35:00+01:00,MVA,0.863
South Molton,2024-05-04T12:40:00+01:00,MVA,1.021
South Molton,2024-05-04T12:45:00+01:00,MVA,1.166
South Molton,2024-05-04T12:50:00+01:00,MVA,1.009
South Molton,2024-05-04T12:55:00+01:00,MVA,1.024
South Molton,2024-05-04T13:00:00+01:00,MVA,0.9339999999999999
South Molton,2024-05-04T13:05:00+01:00,MVA,1.086
South Molton,2024-05-04T13:10:00+01:00,MVA,1.2349999999999999
South Molton,2024-05-04T13:15:00+01:00,MVA,0.822
South Molton,2024-05-04T13:20:00+01:00,MVA,0.718
South Molton,2024-05-04T13:25:00+01:00,MVA,0.526
South Molton,2024-05-04T13:30:00+01:00,MVA,0.55
South Molton,2024-05-04T13:35:00+01:00,MVA,0.698
South Molton,2024-05-04T13:40:00+01:00,MVA,0.894
South Molton,2024-05-04T13:45:00+01:00,MVA,1.098
South Molton,2024-05-04T13:50:00+01:00,MVA,1.044
South Molton,2024-05-04T13:55:00+01:00,MVA,0.874
South Molton,2024-05-04T14:00:00+01:00,MVA,0.754
South Molton,2024-05-04T14:05:00+01:00,MVA,0.79
South Molton,2024-05-04T14:10:00+01:00,MVA,0.834
South Molton,2024-05-04T14:15:00+01:00,MVA,0.88
South Molton,2024-05-04T14:20:00+01:00,MVA,0.926
South Molton,2024-05-04T14:25:00+01:00,MVA,0.971
South Molton,2024-05-04T14:30:00+01:00,MVA,1.016
South Molton,2024-05-04T14:35:00+01:00,MVA,1.062
South Molton,2024-05-04T14:40:00+01:00,MVA,1.1070000000000002
South Molton,2024-05-04T14:45:00+01:00,MVA,1.1589999999999998
South Molton,2024-05-04T14:50:00+01:00,MVA,1.4289999999999998
South Molton,2024-05-04T14:55:00+01:00,MVA,1.2229999999999999
South Molton,2024-05-04T15:00:00+01:00,MVA,1.112
South Molton,2024-05-04T15:05:00+01:00,MVA,1.066
South Molton,2024-05-04T15:10:00+01:00,MVA,1.018
South Molton,2024-05-04T15:15:00+01:00,MVA,0.972
South Molton,2024-05-04T15:20:00+01:00,MVA,0.924
South Molton,2024-05-04T15:25:00+01:00,MVA,0.876
South Molton,2024-05-04T15:30:00+01:00,MVA,0.83
South Molton,2024-05-04T15:35:00+01:00,MVA,0.782
South Molton,2024-05-04T15:40:00+01:00,MVA,0.752
South Molton,2024-05-04T15:45:00+01:00,MVA,0.823
South Molton,2024-05-04T15:50:00+01:00,MVA,0.908
South Molton,2024-05-04T15:55:00+01:00,MVA,0.995
South Molton,2024-05-04T16:00:00+01:00,MVA,1.08
South Molton,2024-05-04T16:05:00+01:00,MVA,1.162
South Molton,2024-05-04T16:10:00+01:00,MVA,1.222
South Molton,2024-05-04T16:15:00+01:00,MVA,1.28
South Molton,2024-05-04T16:20:00+01:00,MVA,1.3370000000000002
South Molton,2024-05-04T16:25:00+01:00,MVA,1.394
South Molton,2024-05-04T16:30:00+01:00,MVA,1.451
South Molton,2024-05-04T16:35:00+01:00,MVA,1.508
South Molton,2024-05-04T16:40:00+01:00,MVA,1.565
South Molton,2024-05-04T16:45:00+01:00,MVA,1.572
South Molton,2024-05-04T16:50:00+01:00,MVA,1.3809999999999998
South Molton,2024-05-04T16:55:00+01:00,MVA,1.5230000000000001
South Molton,2024-05-04T17:00:00+01:00,MVA,1.454
South Molton,2024-05-04T17:05:00+01:00,MVA,1.5630000000000002
South Molton,2024-05-04T17:10:00+01:00,MVA,1.763
South Molton,2024-05-04T17:15:00+01:00,MVA,1.835
South Molton,2024-05-04T17:20:00+01:00,MVA,1.896
South Molton,2024-05-04T17:25:00+01:00,MVA,1.9569999999999999
South Molton,2024-05-04T17:30:00+01:00,MVA,2.017
South Molton,2024-05-04T17:35:00+01:00,MVA,2.078
South Molton,2024-05-04T17:40:00+01:00,MVA,2.133
South Molton,2024-05-04T17:45:00+01:00,MVA,2.1870000000000003
South Molton,2024-05-04T17:50:00+01:00,MVA,2.2409999999999997
South Molton,2024-05-04T17:55:00+01:00,MVA,2.295
South Molton,2024-05-04T18:00:00+01:00,MVA,2.346
South Molton,2024-05-04T18:05:00+01:00,MVA,2.3899999999999997
South Molton,2024-05-04T18:10:00+01:00,MVA,2.431
South Molton,2024-05-04T18:15:00+01:00,MVA,2.473
South Molton,2024-05-04T18:20:00+01:00,MVA,2.521
South Molton,2024-05-04T18:25:00+01:00,MVA,2.5709999999999997
South Molton,2024-05-04T18:30:00+01:00,MVA,2.627
South Molton,2024-05-04T18:35:00+01:00,MVA,2.688
South Molton,2024-05-04T18:40:00+01:00,MVA,2.7489999999999997
South Molton,2024-05-04T18:45:00+01:00,MVA,2.8099999999999996
South Molton,2024-05-04T18:50:00+01:00,MVA,2.871
South Molton,2024-05-04T18:55:00+01:00,MVA,2.918
South Molton,2024-05-04T19:00:00+01:00,MVA,2.798
South Molton,2024-05-04T19:05:00+01:00,MVA,2.7039999999999997
South Molton,2024-05-04T19:10:00+01:00,MVA,2.701
South Molton,2024-05-04T19:15:00+01:00,MVA,2.698
South Molton,2024-05-04T19:20:00+01:00,MVA,2.6959999999999997
South Molton,2024-05-04T19:25:00+01:00,MVA,2.692
South Molton,2024-05-04T19:30:00+01:00,MVA,2.689
South Molton,2024-05-04T19:35:00+01:00,MVA,2.6879999999999997
South Molton,2024-05-04T19:40:00+01:00,MVA,2.689
South Molton,2024-05-04T19:45:00+01:00,MVA,2.692
South Molton,2024-05-04T19:50:00+01:00,MVA,2.694
South Molton,2024-05-04T19:55:00+01:00,MVA,2.6950000000000003
South Molton,2024-05-04T20:00:00+01:00,MVA,2.698
South Molton,2024-05-04T20:05:00+01:00,MVA,2.7
South Molton,2024-05-04T20:10:00+01:00,MVA,2.7009999999999996
South Molton,2024-05-04T20:15:00+01:00,MVA,2.7039999999999997
South Molton,2024-05-04T20:20:00+01:00,MVA,2.706
South Molton,2024-05-04T20:25:00+01:00,MVA,2.707
South Molton,2024-05-04T20:30:00+01:00,MVA,2.71
South Molton,2024-05-04T20:35:00+01:00,MVA,2.7119999999999997
South Molton,2024-05-04T20:40:00+01:00,MVA,2.714
South Molton,2024-05-04T20:45:00+01:00,MVA,2.716
South Molton,2024-05-04T20:50:00+01:00,MVA,2.718
South Molton,2024-05-04T20:55:00+01:00,MVA,2.7199999999999998
South Molton,2024-05-04T21:00:00+01:00,MVA,2.7030000000000003
South Molton,2024-05-04T21:05:00+01:00,MVA,2.6769999999999996
South Molton,2024-05-04T21:10:00+01:00,MVA,2.652
South Molton,2024-05-04T21:15:00+01:00,MVA,2.625
South Molton,2024-05-04T21:20:00+01:00,MVA,2.6
South Molton,2024-05-04T21:25:00+01:00,MVA,2.574
South Molton,2024-05-04T21:30:00+01:00,MVA,2.549
South Molton,2024-05-04T21:35:00+01:00,MVA,2.5300000000000002
South Molton,2024-05-04T21:40:00+01:00,MVA,2.512
South Molton,2024-05-04T21:45:00+01:00,MVA,2.493
South Molton,2024-05-04T21:50:00+01:00,MVA,2.474
South Molton,2024-05-04T21:55:00+01:00,MVA,2.456
South Molton,2024-05-04T22:00:00+01:00,MVA,2.436
South Molton,2024-05-04T22:05:00+01:00,MVA,2.418
South Molton,2024-05-04T22:10:00+01:00,MVA,2.395
South Molton,2024-05-04T22:15:00+01:00,MVA,2.3689999999999998
South Molton,2024-05-04T22:20:00+01:00,MVA,2.3440000000000003
South Molton,2024-05-04T22:25:00+01:00,MVA,2.318
South Molton,2024-05-04T22:30:00+01:00,MVA,2.292
South Molton,2024-05-04T22:35:00+01:00,MVA,2.2670000000000003
South Molton,2024-05-04T22:40:00+01:00,MVA,2.242
South Molton,2024-05-04T22:45:00+01:00,MVA,2.231
South Molton,2024-05-04T22:50:00+01:00,MVA,2.2249999999999996
South Molton,2024-05-04T22:55:00+01:00,MVA,2.219
South Molton,2024-05-04T23:00:00+01:00,MVA,2.213
South Molton,2024-05-04T23:05:00+01:00,MVA,2.208
South Molton,2024-05-04T23:10:00+01:00,MVA,2.202
South Molton,2024-05-04T23:15:00+01:00,MVA,2.203
South Molton,2024-05-04T23:20:00+01:00,MVA,2.235
South Molton,2024-05-04T23:25:00+01:00,MVA,2.273
South Molton,2024-05-04T23:30:00+01:00,MVA,2.309
South Molton,2024-05-04T23:35:00+01:00,MVA,2.3449999999999998
South Molton,2024-05-04T23:40:00+01:00,MVA,2.383
South Molton,2024-05-04T23:45:00+01:00,MVA,2.404
South Molton,2024-05-04T23:50:00+01:00,MVA,2.391
South Molton,2024-05-04T23:55:00+01:00,MVA,2.3760000000000003
South Molton,2024-05-05T00:00:00+01:00,MVA,2.3609999999999998
