site,time,unit,value
Stratton,2024-05-04T00:05:00+01:00,MVA,2.153
Stratton,2024-05-04T00:10:00+01:00,MVA,2.15
Stratton,2024-05-04T00:15:00+01:00,MVA,2.1449999999999996
Stratton,2024-05-04T00:20:00+01:00,MVA,2.1399999999999997
Stratton,2024-05-04T00:25:00+01:00,MVA,2.135
Stratton,2024-05-04T00:30:00+01:00,MVA,2.137
Stratton,2024-05-04T00:35:00+01:00,MVA,2.152
Stratton,2024-05-04T00:40:00+01:00,MVA,2.168
Stratton,2024-05-04T00:45:00+01:00,MVA,2.184
Stratton,2024-05-04T00:50:00+01:00,MVA,2.199
Stratton,2024-05-04T00:55:00+01:00,MVA,2.215
Stratton,2024-05-04T01:00:00+01:00,MVA,2.23
Stratton,2024-05-04T01:05:00+01:00,MVA,2.245
Stratton,2024-05-04T01:10:00+01:00,MVA,2.26
Stratton,2024-05-04T01:15:00+01:00,MVA,2.2640000000000002
Stratton,2024-05-04T01:20:00+01:00,MVA,2.2670000000000003
Stratton,2024-05-04T01:25:00+01:00,MVA,2.269
Stratton,2024-05-04T01:30:00+01:00,MVA,2.2720000000000002
Stratton,2024-05-04T01:35:00+01:00,MVA,2.274
Stratton,2024-05-04T01:40:00+01:00,MVA,2.2779999999999996
Stratton,2024-05-04T01:45:00+01:00,MVA,2.2800000000000002
Stratton,2024-05-04T01:50:00+01:00,MVA,2.283
Stratton,2024-05-04T01:55:00+01:00,MVA,2.285
Stratton,2024-05-04T02:00:00+01:00,MVA,2.288
Stratton,2024-05-04T02:05:00+01:00,MVA,2.29
Stratton,2024-05-04T02:10:00+01:00,MVA,2.294
Stratton,2024-05-04T02:15:00+01:00,MVA,2.296
Stratton,2024-05-04T02:20:00+01:00,MVA,2.299
Stratton,2024-05-04T02:25:00+01:00,MVA,2.301
Stratton,2024-05-04T02:30:00+01:00,MVA,2.3040000000000003
Stratton,2024-05-04T02:35:00+01:00,MVA,2.306
Stratton,2024-05-04T02:40:00+01:00,MVA,2.3099999999999996
Stratton,2024-05-04T02:45:00+01:00,MVA,2.3120000000000003
Stratton,2024-05-04T02:50:00+01:00,MVA,2.315
Stratton,2024-05-04T02:55:00+01:00,MVA,2.317
Stratton,2024-05-04T03:00:00+01:00,MVA,2.32
Stratton,2024-05-04T03:05:00+01:00,MVA,2.322
Stratton,2024-05-04T03:10:00+01:00,MVA,2.326
Stratton,2024-05-04T03:15:00+01:00,MVA,2.328
Stratton,2024-05-04T03:20:00+01:00,MVA,2.331
Stratton,2024-05-04T03:25:00+01:00,MVA,2.333
Stratton,2024-05-04T03:30:00+01:00,MVA,2.3360000000000003
Stratton,2024-05-04T03:35:00+01:00,MVA,2.338
Stratton,2024-05-04T03:40:00+01:00,MVA,2.3419999999999996
Stratton,2024-05-04T03:45:00+01:00,MVA,2.3440000000000003
Stratton,2024-05-04T03:50:00+01:00,MVA,2.347
Stratton,2024-05-04T03:55:00+01:00,MVA,2.349
Stratton,2024-05-04T04:00:00+01:00,MVA,2.352
Stratton,2024-05-04T04:05:00+01:00,MVA,2.354
Stratton,2024-05-04T04:10:00+01:00,MVA,2.358
Stratton,2024-05-04T04:15:00+01:00,MVA,2.3609999999999998
Stratton,2024-05-04T04:20:00+01:00,MVA,2.363
Stratton,2024-05-04T04:25:00+01:00,MVA,2.3659999999999997
Stratton,2024-05-04T04:30:00+01:00,MVA,2.3680000000000003
Stratton,2024-05-04T04:35:00+01:00,MVA,2.371
Stratton,2024-05-04T04:40:00+01:00,MVA,2.3739999999999997
Stratton,2024-05-04T04:45:00+01:00,MVA,2.377
Stratton,2024-05-04T04:50:00+01:00,MVA,2.379
Stratton,2024-05-04T04:55:00+01:00,MVA,2.382
Stratton,2024-05-04T05:00:00+01:00,MVA,2.384
Stratton,2024-05-04T05:05:00+01:00,MVA,2.387
Stratton,2024-05-04T05:10:00+01:00,MVA,2.39
Stratton,2024-05-04T05:15:00+01:00,MVA,2.393
Stratton,2024-05-04T05:20:00+01:00,MVA,2.395
Stratton,2024-05-04T05:25:00+01:00,MVA,2.3979999999999997
Stratton,2024-05-04T05:30:00+01:00,MVA,2.4000000000000004
Stratton,2024-05-04T05:35:00+01:00,MVA,2.403
Stratton,2024-05-04T05:40:00+01:00,MVA,2.4059999999999997
Stratton,2024-05-04T05:45:00+01:00,MVA,2.409
Stratton,2024-05-04T05:50:00+01:00,MVA,2.411
Stratton,2024-05-04T05:55:00+01:00,MVA,2.414
Stratton,2024-05-04T06:00:00+01:00,MVA,2.416
Stratton,2024-05-04T06:05:00+01:00,MVA,2.419
Stratton,2024-05-04T06:10:00+01:00,MVA,2.422
Stratton,2024-05-04T06:15:00+01:00,MVA,2.425
Stratton,2024-05-04T06:20:00+01:00,MVA,2.427
Stratton,2024-05-04T06:25:00+01:00,MVA,2.4299999999999997
Stratton,2024-05-04T06:30:00+01:00,MVA,2.4320000000000004
Stratton,2024-05-04T06:35:00+01:00,MVA,2.435
Stratton,2024-05-04T06:40:00+01:00,MVA,2.4379999999999997
Stratton,2024-05-04T06:45:00+01:00,MVA,2.441
Stratton,2024-05-04T06:50:00+01:00,MVA,2.443
Stratton,2024-05-04T06:55:00+01:00,MVA,2.446
Stratton,2024-05-04T07:00:00+01:00,MVA,2.448
Stratton,2024-05-04T07:05:00+01:00,MVA,2.442
Stratton,2024-05-04T07:10:00+01:00,MVA,2.43
Stratton,2024-05-04T07:15:00+01:00,MVA,2.416
Stratton,2024-05-04T07:20:00+01:00,MVA,2.402
Stratton,2024-05-04T07:25:00+01:00,MVA,2.39
Stratton,2024-05-04T07:30:00+01:00,MVA,2.376
Stratton,2024-05-04T07:35:00+01:00,MVA,2.362
Stratton,2024-05-04T07:40:00+01:00,MVA,2.35
Stratton,2024-05-04T07:45:00+01:00,MVA,2.336
Stratton,2024-05-04T07:50:00+01:00,MVA,2.324
Stratton,2024-05-04T07:55:00+01:00,MVA,2.31
Stratton,2024-05-04T08:00:00+01:00,MVA,2.296
Stratton,2024-05-04T08:05:00+01:00,MVA,2.284
Stratton,2024-05-04T08:10:00+01:00,MVA,2.27
Stratton,2024-05-04T08:15:00+01:00,MVA,2.256
Stratton,2024-05-04T08:20:00+01:00,MVA,2.244
Stratton,2024-05-04T08:25:00+01:00,MVA,2.23
Stratton,2024-05-04T08:30:00+01:00,MVA,2.218
Stratton,2024-05-04T08:35:00+01:00,MVA,2.204
Stratton,2024-05-04T08:40:00+01:00,MVA,2.19
Stratton,2024-05-04T08:45:00+01:00,MVA,2.166
Stratton,2024-05-04T08:50:00+01:00,MVA,2.136
Stratton,2024-05-04T08:55:00+01:00,MVA,2.108
Stratton,2024-05-04T09:00:00+01:00,MVA,2.08
Stratton,2024-05-04T09:05:00+01:00,MVA,2.05
Stratton,2024-05-04T09:10:00+01:00,MVA,2.022
Stratton,2024-05-04T09:15:00+01:00,MVA,1.992
Stratton,2024-05-04T09:20:00+01:00,MVA,1.964
Stratton,2024-05-04T09:25:00+01:00,MVA,1.936
Stratton,2024-05-04T09:30:00+01:00,MVA,1.904
Stratton,2024-05-04T09:35:00+01:00,MVA,1.87
Stratton,2024-05-04T09:40:00+01:00,MVA,1.834
Stratton,2024-05-04T09:45:00+01:00,MVA,1.8
Stratton,2024-05-04T09:50:00+01:00,MVA,1.766
Stratton,2024-05-04T09:55:00+01:00,MVA,1.732
Stratton,2024-05-04T10:00:00+01:00,MVA,1.698
Stratton,2024-05-04T10:05:00+01:00,MVA,1.6709999999999998
Stratton,2024-05-04T10:10:00+01:00,MVA,1.645
Stratton,2024-05-04T10:15:00+01:00,MVA,1.619
Stratton,2024-05-04T10:20:00+01:00,MVA,1.593
Stratton,2024-05-04T10:25:00+01:00,MVA,1.5670000000000002
Stratton,2024-05-04T10:30:00+01:00,MVA,1.541
Stratton,2024-05-04T10:35:00+01:00,MVA,1.5150000000000001
Stratton,2024-05-04T10:40:00+01:00,MVA,1.49
Stratton,2024-05-04T10:45:00+01:00,MVA,1.463
Stratton,2024-05-04T10:50:00+01:00,MVA,1.456
Stratton,2024-05-04T10:55:00+01:00,MVA,1.487
Stratton,2024-05-04T11:00:00+01:00,MVA,1.5190000000000001
Stratton,2024-05-04T11:05:00+01:00,MVA,1.5510000000000002
Stratton,2024-05-04T11:10:00+01:00,MVA,1.5830000000000002
Stratton,2024-05-04T11:15:00+01:00,MVA,1.6150000000000002
Stratton,2024-05-04T11:20:00+01:00,MVA,1.645
Stratton,2024-05-04T11:25:00+01:00,MVA,1.604
Stratton,2024-05-04T11:30:00+01:00,MVA,1.6469999999999998
Stratton,2024-05-04T11:35:00+01:00,MVA,1.299
Stratton,2024-05-04T11:40:00+01:00,MVA,1.376
Stratton,2024-05-04T11:45:00+01:00,MVA,1.63
Stratton,2024-05-04T11:50:00+01:00,MVA,1.5750000000000002
Stratton,2024-05-04T11:55:00+01:00,MVA,1.388
Stratton,2024-05-04T12:00:00+01:00,MVA,1.3599999999999999
Stratton,2024-05-04T12:05:00+01:00,MVA,1.5899999999999999
Stratton,2024-05-04T12:10:00+01:00,MVA,1.53
Stratton,2024-05-04T12:15:00+01:00,MVA,1.4689999999999999
Stratton,2024-05-04T12:20:00+01:00,MVA,1.468
Stratton,2024-05-04T12:25:00+01:00,MVA,1.63
Stratton,2024-05-04T12:30:00+01:00,MVA,1.713
Stratton,2024-05-04T12:35:00+01:00,MVA,1.786
Stratton,2024-05-04T12:40:00+01:00,MVA,1.9369999999999998
Stratton,2024-05-04T12:45:00+01:00,MVA,1.996
Stratton,2024-05-04T12:50:00+01:00,MVA,1.928
Stratton,2024-05-04T12:55:00+01:00,MVA,1.858
Stratton,2024-05-04T13:00:00+01:00,MVA,1.774
Stratton,2024-05-04T13:05:00+01:00,MVA,1.596
Stratton,2024-05-04T13:10:00+01:00,MVA,1.584
Stratton,2024-05-04T13:15:00+01:00,MVA,1.726
Stratton,2024-05-04T13:20:00+01:00,MVA,1.698
Stratton,2024-05-04T13:25:00+01:00,MVA,1.5310000000000001
Stratton,2024-05-04T13:30:00+01:00,MVA,1.327
Stratton,2024-05-04T13:35:00+01:00,MVA,1.822
Stratton,2024-05-04T13:40:00+01:00,MVA,1.842
Stratton,2024-05-04T13:45:00+01:00,MVA,1.95
Stratton,2024-05-04T13:50:00+01:00,MVA,1.908
Stratton,2024-05-04T13:55:00+01:00,MVA,1.844
Stratton,2024-05-04T14:00:00+01:00,MVA,1.778
Stratton,2024-05-04T14:05:00+01:00,MVA,1.712
Stratton,2024-05-04T14:10:00+01:00,MVA,1.596
Stratton,2024-05-04T14:15:00+01:00,MVA,1.459
Stratton,2024-05-04T14:20:00+01:00,MVA,1.439
Stratton,2024-05-04T14:25:00+01:00,MVA,1.475
Stratton,2024-05-04T14:30:00+01:00,MVA,1.512
Stratton,2024-05-04T14:35:00+01:00,MVA,1.549
Stratton,2024-05-04T14:40:00+01:00,MVA,1.586
Stratton,2024-05-04T14:45:00+01:00,MVA,1.6219999999999999
Stratton,2024-05-04T14:50:00+01:00,MVA,1.6019999999999999
Stratton,2024-05-04T14:55:00+01:00,MVA,1.464
Stratton,2024-05-04T15:00:00+01:00,MVA,1.357
Stratton,2024-05-04T15:05:00+01:00,MVA,1.233
Stratton,2024-05-04T15:10:00+01:00,MVA,1.272
Stratton,2024-05-04T15:15:00+01:00,MVA,1.2469999999999999
Stratton,2024-05-04T15:20:00+01:00,MVA,1.285
Stratton,2024-05-04T15:25:00+01:00,MVA,1.3239999999999998
Stratton,2024-05-04T15:30:00+01:00,MVA,1.362
Stratton,2024-05-04T15:35:00+01:00,MVA,1.399
Stratton,2024-05-04T15:40:00+01:00,MVA,1.451
Stratton,2024-05-04T15:45:00+01:00,MVA,1.56
Stratton,2024-05-04T15:50:00+01:00,MVA,1.787
Stratton,2024-05-04T15:55:00+01:00,MVA,1.6749999999999998
Stratton,2024-05-04T16:00:00+01:00,MVA,1.678
Stratton,2024-05-04T16:05:00+01:00,MVA,1.787
Stratton,2024-05-04T16:10:00+01:00,MVA,1.97
Stratton,2024-05-04T16:15:00+01:00,MVA,1.9689999999999999
Stratton,2024-05-04T16:20:00+01:00,MVA,1.732
Stratton,2024-05-04T16:25:00+01:00,MVA,1.709
Stratton,2024-05-04T16:30:00+01:00,MVA,1.876
Stratton,2024-05-04T16:35:00+01:00,MVA,2.07
Stratton,2024-05-04T16:40:00+01:00,MVA,2.134
Stratton,2024-05-04T16:45:00+01:00,MVA,2.072
Stratton,2024-05-04T16:50:00+01:00,MVA,2.012
Stratton,2024-05-04T16:55:00+01:00,MVA,1.95
Stratton,2024-05-04T17:00:00+01:00,MVA,1.924
Stratton,2024-05-04T17:05:00+01:00,MVA,2.141
Stratton,2024-05-04T17:10:00+01:00,MVA,2.194
Stratton,2024-05-04T17:15:00+01:00,MVA,2.2199999999999998
Stratton,2024-05-04T17:20:00+01:00,MVA,2.246
Stratton,2024-05-04T17:25:00+01:00,MVA,2.271
Stratton,2024-05-04T17:30:00+01:00,MVA,2.2969999999999997
Stratton,2024-05-04T17:35:00+01:00,MVA,2.323
Stratton,2024-05-04T17:40:00+01:00,MVA,2.349
Stratton,2024-05-04T17:45:00+01:00,MVA,2.3739999999999997
Stratton,2024-05-04T17:50:00+01:00,MVA,2.4080000000000004
Stratton,2024-05-04T17:55:00+01:00,MVA,2.542
Stratton,2024-05-04T18:00:00+01:00,MVA,2.637
Stratton,2024-05-04T18:05:00+01:00,MVA,2.705
Stratton,2024-05-04T18:10:00+01:00,MVA,2.728
Stratton,2024-05-04T18:15:00+01:00,MVA,2.743
Stratton,2024-05-04T18:20:00+01:00,MVA,2.758
Stratton,2024-05-04T18:25:00+01:00,MVA,2.774
Stratton,2024-05-04T18:30:00+01:00,MVA,2.7889999999999997
Stratton,2024-05-04T18:35:00+01:00,MVA,2.8
Stratton,2024-05-04T18:40:00+01:00,MVA,2.793
Stratton,2024-05-04T18:45:00+01:00,MVA,2.785
Stratton,2024-05-04T18:50:00+01:00,MVA,2.775
Stratton,2024-05-04T18:55:00+01:00,MVA,2.767
Stratton,2024-05-04T19:00:00+01:00,MVA,2.759
Stratton,2024-05-04T19:05:00+01:00,MVA,2.749
Stratton,2024-05-04T19:10:00+01:00,MVA,2.741
Stratton,2024-05-04T19:15:00+01:00,MVA,2.732
Stratton,2024-05-04T19:20:00+01:00,MVA,2.724
Stratton,2024-05-04T19:25:00+01:00,MVA,2.715
Stratton,2024-05-04T19:30:00+01:00,MVA,2.706
Stratton,2024-05-04T19:35:00+01:00,MVA,2.698
Stratton,2024-05-04T19:40:00+01:00,MVA,2.689
Stratton,2024-05-04T19:45:00+01:00,MVA,2.68
Stratton,2024-05-04T19:50:00+01:00,MVA,2.672
Stratton,2024-05-04T19:55:00+01:00,MVA,2.6630000000000003
Stratton,2024-05-04T20:00:00+01:00,MVA,2.654
Stratton,2024-05-04T20:05:00+01:00,MVA,2.646
Stratton,2024-05-04T20:10:00+01:00,MVA,2.637
Stratton,2024-05-04T20:15:00+01:00,MVA,2.628
Stratton,2024-05-04T20:20:00+01:00,MVA,2.62
Stratton,2024-05-04T20:25:00+01:00,MVA,2.613
Stratton,2024-05-04T20:30:00+01:00,MVA,2.606
Stratton,2024-05-04T20:35:00+01:00,MVA,2.601
Stratton,2024-05-04T20:40:00+01:00,MVA,2.5949999999999998
Stratton,2024-05-04T20:45:00+01:00,MVA,2.589
Stratton,2024-05-04T20:50:00+01:00,MVA,2.582
Stratton,2024-05-04T20:55:00+01:00,MVA,2.5780000000000003
Stratton,2024-05-04T21:00:00+01:00,MVA,2.5869999999999997
Stratton,2024-05-04T21:05:00+01:00,MVA,2.597
Stratton,2024-05-04T21:10:00+01:00,MVA,2.607
Stratton,2024-05-04T21:15:00+01:00,MVA,2.617
Stratton,2024-05-04T21:20:00+01:00,MVA,2.628
Stratton,2024-05-04T21:25:00+01:00,MVA,2.6390000000000002
Stratton,2024-05-04T21:30:00+01:00,MVA,2.649
Stratton,2024-05-04T21:35:00+01:00,MVA,2.6550000000000002
Stratton,2024-05-04T21:40:00+01:00,MVA,2.615
Stratton,2024-05-04T21:45:00+01:00,MVA,2.564
Stratton,2024-05-04T21:50:00+01:00,MVA,2.539
Stratton,2024-05-04T21:55:00+01:00,MVA,2.52
Stratton,2024-05-04T22:00:00+01:00,MVA,2.5010000000000003
Stratton,2024-05-04T22:05:00+01:00,MVA,2.482
Stratton,2024-05-04T22:10:00+01:00,MVA,2.462
Stratton,2024-05-04T22:15:00+01:00,MVA,2.4370000000000003
Stratton,2024-05-04T22:20:00+01:00,MVA,2.399
Stratton,2024-05-04T22:25:00+01:00,MVA,2.362
Stratton,2024-05-04T22:30:00+01:00,MVA,2.324
Stratton,2024-05-04T22:35:00+01:00,MVA,2.285
Stratton,2024-05-04T22:40:00+01:00,MVA,2.246
Stratton,2024-05-04T22:45:00+01:00,MVA,2.186
Stratton,2024-05-04T22:50:00+01:00,MVA,2.12
Stratton,2024-05-04T22:55:00+01:00,MVA,2.053
Stratton,2024-05-04T23:00:00+01:00,MVA,1.995
Stratton,2024-05-04T23:05:00+01:00,MVA,1.984
Stratton,2024-05-04T23:10:00+01:00,MVA,1.9809999999999999
Stratton,2024-05-04T23:15:00+01:00,MVA,1.978
Stratton,2024-05-04T23:20:00+01:00,MVA,1.975
Stratton,2024-05-04T23:25:00+01:00,MVA,1.971
Stratton,2024-05-04T23:30:00+01:00,MVA,1.968
Stratton,2024-05-04T23:35:00+01:00,MVA,1.9649999999999999
Stratton,2024-05-04T23:40:00+01:00,MVA,1.962
Stratton,2024-05-04T23:45:00+01:00,MVA,1.958
Stratton,2024-05-04T23:50:00+01:00,MVA,1.955
Stratton,2024-05-04T23:55:00+01:00,MVA,1.952
Stratton,2024-05-05T00:00:00+01:00,MVA,1.948
