site,time,unit,value
Evercreech,2024-05-04T00:05:00+01:00,MVA,4.096
Evercreech,2024-05-04T00:10:00+01:00,MVA,4.134
Evercreech,2024-05-04T00:15:00+01:00,MVA,4.173
Evercreech,2024-05-04T00:20:00+01:00,MVA,4.211
Evercreech,2024-05-04T00:25:00+01:00,MVA,4.249
Evercreech,2024-05-04T00:30:00+01:00,MVA,4.288
Evercreech,2024-05-04T00:35:00+01:00,MVA,4.327
Evercreech,2024-05-04T00:40:00+01:00,MVA,4.323
Evercreech,2024-05-04T00:45:00+01:00,MVA,4.261
Evercreech,2024-05-04T00:50:00+01:00,MVA,4.198
Evercreech,2024-05-04T00:55:00+01:00,MVA,4.159
Evercreech,2024-05-04T01:00:00+01:00,MVA,4.329000000000001
Evercreech,2024-05-04T01:05:00+01:00,MVA,4.389
Evercreech,2024-05-04T01:10:00+01:00,MVA,4.368
Evercreech,2024-05-04T01:15:00+01:00,MVA,4.297000000000001
Evercreech,2024-05-04T01:20:00+01:00,MVA,4.21
Evercreech,2024-05-04T01:25:00+01:00,MVA,4.141
Evercreech,2024-05-04T01:30:00+01:00,MVA,4.093
Evercreech,2024-05-04T01:35:00+01:00,MVA,4.045
Evercreech,2024-05-04T01:40:00+01:00,MVA,3.9960000000000004
Evercreech,2024-05-04T01:45:00+01:00,MVA,3.949
Evercreech,2024-05-04T01:50:00+01:00,MVA,3.924
Evercreech,2024-05-04T01:55:00+01:00,MVA,3.912
Evercreech,2024-05-04T02:00:00+01:00,MVA,3.9030000000000005
Evercreech,2024-05-04T02:05:00+01:00,MVA,3.8979999999999997
Evercreech,2024-05-04T02:10:00+01:00,MVA,3.894
Evercreech,2024-05-04T02:15:00+01:00,MVA,3.8890000000000002
Evercreech,2024-05-04T02:20:00+01:00,MVA,3.8840000000000003
Evercreech,2024-05-04T02:25:00+01:00,MVA,3.88
Evercreech,2024-05-04T02:30:00+01:00,MVA,3.875
Evercreech,2024-05-04T02:35:00+01:00,MVA,3.87
Evercreech,2024-05-04T02:40:00+01:00,MVA,3.866
Evercreech,2024-05-04T02:45:00+01:00,MVA,3.8609999999999998
Evercreech,2024-05-04T02:50:00+01:00,MVA,3.856
Evercreech,2024-05-04T02:55:00+01:00,MVA,3.8520000000000003
Evercreech,2024-05-04T03:00:00+01:00,MVA,3.848
Evercreech,2024-05-04T03:05:00+01:00,MVA,3.843
Evercreech,2024-05-04T03:10:00+01:00,MVA,3.839
Evercreech,2024-05-04T03:15:00+01:00,MVA,3.834
Evercreech,2024-05-04T03:20:00+01:00,MVA,3.829
Evercreech,2024-05-04T03:25:00+01:00,MVA,3.8249999999999997
Evercreech,2024-05-04T03:30:00+01:00,MVA,3.82
Evercreech,2024-05-04T03:35:00+01:00,MVA,3.815
Evercreech,2024-05-04T03:40:00+01:00,MVA,3.811
Evercreech,2024-05-04T03:45:00+01:00,MVA,3.806
Evercreech,2024-05-04T03:50:00+01:00,MVA,3.801
Evercreech,2024-05-04T03:55:00+01:00,MVA,3.863
Evercreech,2024-05-04T04:00:00+01:00,MVA,3.991
Evercreech,2024-05-04T04:05:00+01:00,MVA,4.022
Evercreech,2024-05-04T04:10:00+01:00,MVA,3.886
Evercreech,2024-05-04T04:15:00+01:00,MVA,4.043
Evercreech,2024-05-04T04:20:00+01:00,MVA,4.125
Evercreech,2024-05-04T04:25:00+01:00,MVA,4.138999999999999
Evercreech,2024-05-04T04:30:00+01:00,MVA,4.154999999999999
Evercreech,2024-05-04T04:35:00+01:00,MVA,4.1690000000000005
Evercreech,2024-05-04T04:40:00+01:00,MVA,4.184
Evercreech,2024-05-04T04:45:00+01:00,MVA,4.199
Evercreech,2024-05-04T04:50:00+01:00,MVA,4.213
Evercreech,2024-05-04T04:55:00+01:00,MVA,4.228
Evercreech,2024-05-04T05:00:00+01:00,MVA,4.243
Evercreech,2024-05-04T05:05:00+01:00,MVA,4.257
Evercreech,2024-05-04T05:10:00+01:00,MVA,4.272
Evercreech,2024-05-04T05:15:00+01:00,MVA,4.287
Evercreech,2024-05-04T05:20:00+01:00,MVA,4.239
Evercreech,2024-05-04T05:25:00+01:00,MVA,4.101
Evercreech,2024-05-04T05:30:00+01:00,MVA,4.26
Evercreech,2024-05-04T05:35:00+01:00,MVA,4.329000000000001
Evercreech,2024-05-04T05:40:00+01:00,MVA,4.364000000000001
Evercreech,2024-05-04T05:45:00+01:00,MVA,4.404
Evercreech,2024-05-04T05:50:00+01:00,MVA,4.478
Evercreech,2024-05-04T05:55:00+01:00,MVA,4.555
Evercreech,2024-05-04T06:00:00+01:00,MVA,4.59
Evercreech,2024-05-04T06:05:00+01:00,MVA,4.6080000000000005
Evercreech,2024-05-04T06:10:00+01:00,MVA,4.625
Evercreech,2024-05-04T06:15:00+01:00,MVA,4.6419999999999995
Evercreech,2024-05-04T06:20:00+01:00,MVA,4.659
Evercreech,2024-05-04T06:25:00+01:00,MVA,4.675
Evercreech,2024-05-04T06:30:00+01:00,MVA,4.693
Evercreech,2024-05-04T06:35:00+01:00,MVA,4.709
Evercreech,2024-05-04T06:40:00+01:00,MVA,4.727
Evercreech,2024-05-04T06:45:00+01:00,MVA,4.743
Evercreech,2024-05-04T06:50:00+01:00,MVA,4.761
Evercreech,2024-05-04T06:55:00+01:00,MVA,4.777
Evercreech,2024-05-04T07:00:00+01:00,MVA,4.795
Evercreech,2024-05-04T07:05:00+01:00,MVA,4.811
Evercreech,2024-05-04T07:10:00+01:00,MVA,4.829
Evercreech,2024-05-04T07:15:00+01:00,MVA,4.841
Evercreech,2024-05-04T07:20:00+01:00,MVA,4.805999999999999
Evercreech,2024-05-04T07:25:00+01:00,MVA,4.763
Evercreech,2024-05-04T07:30:00+01:00,MVA,4.718
Evercreech,2024-05-04T07:35:00+01:00,MVA,4.673
Evercreech,2024-05-04T07:40:00+01:00,MVA,4.629
Evercreech,2024-05-04T07:45:00+01:00,MVA,4.584
Evercreech,2024-05-04T07:50:00+01:00,MVA,4.539
Evercreech,2024-05-04T07:55:00+01:00,MVA,4.494999999999999
Evercreech,2024-05-04T08:00:00+01:00,MVA,4.477
Evercreech,2024-05-04T08:05:00+01:00,MVA,4.553
Evercreech,2024-05-04T08:10:00+01:00,MVA,4.516
Evercreech,2024-05-04T08:15:00+01:00,MVA,4.4559999999999995
Evercreech,2024-05-04T08:20:00+01:00,MVA,4.396
Evercreech,2024-05-04T08:25:00+01:00,MVA,4.336
Evercreech,2024-05-04T08:30:00+01:00,MVA,4.276
Evercreech,2024-05-04T08:35:00+01:00,MVA,4.217
Evercreech,2024-05-04T08:40:00+01:00,MVA,4.157
Evercreech,2024-05-04T08:45:00+01:00,MVA,4.0969999999999995
Evercreech,2024-05-04T08:50:00+01:00,MVA,4.067
Evercreech,2024-05-04T08:55:00+01:00,MVA,4.429
Evercreech,2024-05-04T09:00:00+01:00,MVA,4.258
Evercreech,2024-05-04T09:05:00+01:00,MVA,4.166
Evercreech,2024-05-04T09:10:00+01:00,MVA,4.096
Evercreech,2024-05-04T09:15:00+01:00,MVA,4.0280000000000005
Evercreech,2024-05-04T09:20:00+01:00,MVA,3.959
Evercreech,2024-05-04T09:25:00+01:00,MVA,3.925
Evercreech,2024-05-04T09:30:00+01:00,MVA,3.947
Evercreech,2024-05-04T09:35:00+01:00,MVA,3.932
Evercreech,2024-05-04T09:40:00+01:00,MVA,3.875
Evercreech,2024-05-04T09:45:00+01:00,MVA,3.818
Evercreech,2024-05-04T09:50:00+01:00,MVA,3.76
Evercreech,2024-05-04T09:55:00+01:00,MVA,3.735
Evercreech,2024-05-04T10:00:00+01:00,MVA,3.804
Evercreech,2024-05-04T10:05:00+01:00,MVA,3.763
Evercreech,2024-05-04T10:10:00+01:00,MVA,3.714
Evercreech,2024-05-04T10:15:00+01:00,MVA,3.657
Evercreech,2024-05-04T10:20:00+01:00,MVA,3.5999999999999996
Evercreech,2024-05-04T10:25:00+01:00,MVA,3.543
Evercreech,2024-05-04T10:30:00+01:00,MVA,3.487
Evercreech,2024-05-04T10:35:00+01:00,MVA,3.4459999999999997
Evercreech,2024-05-04T10:40:00+01:00,MVA,3.408
Evercreech,2024-05-04T10:45:00+01:00,MVA,3.37
Evercreech,2024-05-04T10:50:00+01:00,MVA,3.331
Evercreech,2024-05-04T10:55:00+01:00,MVA,3.293
Evercreech,2024-05-04T11:00:00+01:00,MVA,3.255
Evercreech,2024-05-04T11:05:00+01:00,MVA,3.218
Evercreech,2024-05-04T11:10:00+01:00,MVA,3.199
Evercreech,2024-05-04T11:15:00+01:00,MVA,3.1849999999999996
Evercreech,2024-05-04T11:20:00+01:00,MVA,3.17
Evercreech,2024-05-04T11:25:00+01:00,MVA,3.157
Evercreech,2024-05-04T11:30:00+01:00,MVA,3.152
Evercreech,2024-05-04T11:35:00+01:00,MVA,3.183
Evercreech,2024-05-04T11:40:00+01:00,MVA,3.218
Evercreech,2024-05-04T11:45:00+01:00,MVA,3.254
Evercreech,2024-05-04T11:50:00+01:00,MVA,3.2889999999999997
Evercreech,2024-05-04T11:55:00+01:00,MVA,3.324
Evercreech,2024-05-04T12:00:00+01:00,MVA,3.3600000000000003
Evercreech,2024-05-04T12:05:00+01:00,MVA,3.395
Evercreech,2024-05-04T12:10:00+01:00,MVA,3.431
Evercreech,2024-05-04T12:15:00+01:00,MVA,3.456
Evercreech,2024-05-04T12:20:00+01:00,MVA,3.33
Evercreech,2024-05-04T12:25:00+01:00,MVA,3.402
Evercreech,2024-05-04T12:30:00+01:00,MVA,3.3810000000000002
Evercreech,2024-05-04T12:35:00+01:00,MVA,3.316
Evercreech,2024-05-04T12:40:00+01:00,MVA,3.425
Evercreech,2024-05-04T12:45:00+01:00,MVA,3.6390000000000002
Evercreech,2024-05-04T12:50:00+01:00,MVA,3.907
Evercreech,2024-05-04T12:55:00+01:00,MVA,3.586
Evercreech,2024-05-04T13:00:00+01:00,MVA,3.4080000000000004
Evercreech,2024-05-04T13:05:00+01:00,MVA,3.761
Evercreech,2024-05-04T13:10:00+01:00,MVA,3.928
Evercreech,2024-05-04T13:15:00+01:00,MVA,3.674
Evercreech,2024-05-04T13:20:00+01:00,MVA,3.75
Evercreech,2024-05-04T13:25:00+01:00,MVA,3.59
Evercreech,2024-05-04T13:30:00+01:00,MVA,3.425
Evercreech,2024-05-04T13:35:00+01:00,MVA,3.277
Evercreech,2024-05-04T13:40:00+01:00,MVA,3.2169999999999996
Evercreech,2024-05-04T13:45:00+01:00,MVA,3.158
Evercreech,2024-05-04T13:50:00+01:00,MVA,3.0949999999999998
Evercreech,2024-05-04T13:55:00+01:00,MVA,3.133
Evercreech,2024-05-04T14:00:00+01:00,MVA,3.201
Evercreech,2024-05-04T14:05:00+01:00,MVA,3.064
Evercreech,2024-05-04T14:10:00+01:00,MVA,2.825
Evercreech,2024-05-04T14:15:00+01:00,MVA,2.801
Evercreech,2024-05-04T14:20:00+01:00,MVA,3.059
Evercreech,2024-05-04T14:25:00+01:00,MVA,3.19
Evercreech,2024-05-04T14:30:00+01:00,MVA,3.338
Evercreech,2024-05-04T14:35:00+01:00,MVA,3.7190000000000003
Evercreech,2024-05-04T14:40:00+01:00,MVA,3.5949999999999998
Evercreech,2024-05-04T14:45:00+01:00,MVA,3.561
Evercreech,2024-05-04T14:50:00+01:00,MVA,3.418
Evercreech,2024-05-04T14:55:00+01:00,MVA,3.276
Evercreech,2024-05-04T15:00:00+01:00,MVA,3.179
Evercreech,2024-05-04T15:05:00+01:00,MVA,3.216
Evercreech,2024-05-04T15:10:00+01:00,MVA,3.534
Evercreech,2024-05-04T15:15:00+01:00,MVA,3.505
Evercreech,2024-05-04T15:20:00+01:00,MVA,3.208
Evercreech,2024-05-04T15:25:00+01:00,MVA,3.4699999999999998
Evercreech,2024-05-04T15:30:00+01:00,MVA,3.51
Evercreech,2024-05-04T15:35:00+01:00,MVA,3.261
Evercreech,2024-05-04T15:40:00+01:00,MVA,3.378
Evercreech,2024-05-04T15:45:00+01:00,MVA,3.31
Evercreech,2024-05-04T15:50:00+01:00,MVA,3.2619999999999996
Evercreech,2024-05-04T15:55:00+01:00,MVA,3.3129999999999997
Evercreech,2024-05-04T16:00:00+01:00,MVA,3.42
Evercreech,2024-05-04T16:05:00+01:00,MVA,3.452
Evercreech,2024-05-04T16:10:00+01:00,MVA,3.384
Evercreech,2024-05-04T16:15:00+01:00,MVA,3.316
Evercreech,2024-05-04T16:20:00+01:00,MVA,3.221
Evercreech,2024-05-04T16:25:00+01:00,MVA,3.08
Evercreech,2024-05-04T16:30:00+01:00,MVA,3.088
Evercreech,2024-05-04T16:35:00+01:00,MVA,3.1950000000000003
Evercreech,2024-05-04T16:40:00+01:00,MVA,3.3289999999999997
Evercreech,2024-05-04T16:45:00+01:00,MVA,3.479
Evercreech,2024-05-04T16:50:00+01:00,MVA,3.618
Evercreech,2024-05-04T16:55:00+01:00,MVA,3.7439999999999998
Evercreech,2024-05-04T17:00:00+01:00,MVA,3.888
Evercreech,2024-05-04T17:05:00+01:00,MVA,4.021
Evercreech,2024-05-04T17:10:00+01:00,MVA,4.048
Evercreech,2024-05-04T17:15:00+01:00,MVA,3.871
Evercreech,2024-05-04T17:20:00+01:00,MVA,3.637
Evercreech,2024-05-04T17:25:00+01:00,MVA,3.52
Evercreech,2024-05-04T17:30:00+01:00,MVA,3.601
Evercreech,2024-05-04T17:35:00+01:00,MVA,3.686
Evercreech,2024-05-04T17:40:00+01:00,MVA,3.7720000000000002
Evercreech,2024-05-04T17:45:00+01:00,MVA,3.857
Evercreech,2024-05-04T17:50:00+01:00,MVA,3.965
Evercreech,2024-05-04T17:55:00+01:00,MVA,4.131
Evercreech,2024-05-04T18:00:00+01:00,MVA,4.045999999999999
Evercreech,2024-05-04T18:05:00+01:00,MVA,3.9459999999999997
Evercreech,2024-05-04T18:10:00+01:00,MVA,3.83
Evercreech,2024-05-04T18:15:00+01:00,MVA,3.803
Evercreech,2024-05-04T18:20:00+01:00,MVA,3.777
Evercreech,2024-05-04T18:25:00+01:00,MVA,3.8529999999999998
Evercreech,2024-05-04T18:30:00+01:00,MVA,4.032
Evercreech,2024-05-04T18:35:00+01:00,MVA,4.058
Evercreech,2024-05-04T18:40:00+01:00,MVA,4.0809999999999995
Evercreech,2024-05-04T18:45:00+01:00,MVA,4.103
Evercreech,2024-05-04T18:50:00+01:00,MVA,4.126
Evercreech,2024-05-04T18:55:00+01:00,MVA,4.149
Evercreech,2024-05-04T19:00:00+01:00,MVA,4.173
Evercreech,2024-05-04T19:05:00+01:00,MVA,4.196
Evercreech,2024-05-04T19:10:00+01:00,MVA,4.218
Evercreech,2024-05-04T19:15:00+01:00,MVA,4.241
Evercreech,2024-05-04T19:20:00+01:00,MVA,4.264
Evercreech,2024-05-04T19:25:00+01:00,MVA,4.287
Evercreech,2024-05-04T19:30:00+01:00,MVA,4.311
Evercreech,2024-05-04T19:35:00+01:00,MVA,4.332
Evercreech,2024-05-04T19:40:00+01:00,MVA,4.336
Evercreech,2024-05-04T19:45:00+01:00,MVA,4.337
Evercreech,2024-05-04T19:50:00+01:00,MVA,4.337
Evercreech,2024-05-04T19:55:00+01:00,MVA,4.332000000000001
Evercreech,2024-05-04T20:00:00+01:00,MVA,4.199
Evercreech,2024-05-04T20:05:00+01:00,MVA,4.1690000000000005
Evercreech,2024-05-04T20:10:00+01:00,MVA,4.1450000000000005
Evercreech,2024-05-04T20:15:00+01:00,MVA,4.12
Evercreech,2024-05-04T20:20:00+01:00,MVA,4.096
Evercreech,2024-05-04T20:25:00+01:00,MVA,4.077999999999999
Evercreech,2024-05-04T20:30:00+01:00,MVA,4.104
Evercreech,2024-05-04T20:35:00+01:00,MVA,4.140000000000001
Evercreech,2024-05-04T20:40:00+01:00,MVA,4.175
Evercreech,2024-05-04T20:45:00+01:00,MVA,4.21
Evercreech,2024-05-04T20:50:00+01:00,MVA,4.246
Evercreech,2024-05-04T20:55:00+01:00,MVA,4.223
Evercreech,2024-05-04T21:00:00+01:00,MVA,4.137
Evercreech,2024-05-04T21:05:00+01:00,MVA,4.0649999999999995
Evercreech,2024-05-04T21:10:00+01:00,MVA,4.024
Evercreech,2024-05-04T21:15:00+01:00,MVA,4.021
Evercreech,2024-05-04T21:20:00+01:00,MVA,4.018000000000001
Evercreech,2024-05-04T21:25:00+01:00,MVA,4.015000000000001
Evercreech,2024-05-04T21:30:00+01:00,MVA,4.012
Evercreech,2024-05-04T21:35:00+01:00,MVA,4.009
Evercreech,2024-05-04T21:40:00+01:00,MVA,4.006
Evercreech,2024-05-04T21:45:00+01:00,MVA,4.012
Evercreech,2024-05-04T21:50:00+01:00,MVA,4.067
Evercreech,2024-05-04T21:55:00+01:00,MVA,4.1259999999999994
Evercreech,2024-05-04T22:00:00+01:00,MVA,4.13
Evercreech,2024-05-04T22:05:00+01:00,MVA,4.109999999999999
Evercreech,2024-05-04T22:10:00+01:00,MVA,4.09
Evercreech,2024-05-04T22:15:00+01:00,MVA,4.047
Evercreech,2024-05-04T22:20:00+01:00,MVA,3.9459999999999997
Evercreech,2024-05-04T22:25:00+01:00,MVA,3.806
Evercreech,2024-05-04T22:30:00+01:00,MVA,3.675
Evercreech,2024-05-04T22:35:00+01:00,MVA,3.707
Evercreech,2024-05-04T22:40:00+01:00,MVA,3.654
Evercreech,2024-05-04T22:45:00+01:00,MVA,3.6660000000000004
Evercreech,2024-05-04T22:50:00+01:00,MVA,3.724
Evercreech,2024-05-04T22:55:00+01:00,MVA,3.693
Evercreech,2024-05-04T23:00:00+01:00,MVA,3.661
Evercreech,2024-05-04T23:05:00+01:00,MVA,3.63
Evercreech,2024-05-04T23:10:00+01:00,MVA,3.689
Evercreech,2024-05-04T23:15:00+01:00,MVA,3.743
Evercreech,2024-05-04T23:20:00+01:00,MVA,3.6710000000000003
Evercreech,2024-05-04T23:25:00+01:00,MVA,3.6319999999999997
Evercreech,2024-05-04T23:30:00+01:00,MVA,3.593
Evercreech,2024-05-04T23:35:00+01:00,MVA,3.559
Evercreech,2024-05-04T23:40:00+01:00,MVA,3.558
Evercreech,2024-05-04T23:45:00+01:00,MVA,3.562
Evercreech,2024-05-04T23:50:00+01:00,MVA,3.565
Evercreech,2024-05-04T23:55:00+01:00,MVA,3.569
Evercreech,2024-05-05T00:00:00+01:00,MVA,3.617
