Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-27 00:30:00,-2.88,-0.14,2.8834007699,0.0,0.0,0.0,-2.88,-0.14,2.8834007699,-3.69,0.28,3.7006080581000003,0.0,0.0,0.0,-3.69,0.28,3.7006080581000003
2019-06-27 01:00:00,-2.8200000000000003,-0.14,2.8234730387,0.0,0.0,0.0,-2.8200000000000003,-0.14,2.8234730387,-3.63,0.30000000000000004,3.6423755984,0.0,0.0,0.0,-3.63,0.30000000000000004,3.6423755984
2019-06-27 01:30:00,-2.84,-0.14,2.8434486104000003,0.0,0.0,0.0,-2.84,-0.14,2.8434486104000003,-3.65,0.31,3.6631407289,0.0,0.0,0.0,-3.65,0.31,3.6631407289
2019-06-27 02:00:00,-2.92,-0.14,2.9233542379,0.0,0.0,0.0,-2.92,-0.14,2.9233542379,-3.55,0.36,3.5682068326,0.0,0.0,0.0,-3.55,0.36,3.5682068326
2019-06-27 02:30:00,-2.81,-0.14,2.8134853829,0.0,0.0,0.0,-2.81,-0.14,2.8134853829,-3.5,0.4,3.5227829908,0.0,0.0,0.0,-3.5,0.4,3.5227829908
2019-06-27 03:00:00,-2.77,-0.14,2.7735356497,0.0,0.0,0.0,-2.77,-0.14,2.7735356497,-3.42,0.28,3.4314428452,0.0,0.0,0.0,-3.42,0.28,3.4314428452
2019-06-27 03:30:00,-2.92,-0.16,2.9243802762,0.0,0.0,0.0,-2.92,-0.16,2.9243802762,-3.35,0.24,3.358586012,0.0,0.0,0.0,-3.35,0.24,3.358586012
2019-06-27 04:00:00,-2.95,-0.13,2.9528630175,0.0,0.0,0.0,-2.95,-0.13,2.9528630175,-3.4,0.2,3.4058772731999998,0.0,0.0,0.0,-3.4,0.2,3.4058772731999998
2019-06-27 04:30:00,-2.95,-0.15,2.9538110975,0.0,0.0,0.0,-2.95,-0.15,2.9538110975,-3.46,0.15,3.4632499188,0.0,0.0,0.0,-3.46,0.15,3.4632499188
2019-06-27 05:00:00,-2.8,-0.06,2.8006427834,0.0,0.0,0.0,-2.8,-0.06,2.8006427834,-3.56,0.2,3.5656135517000003,0.0,0.0,0.0,-3.56,0.2,3.5656135517000003
2019-06-27 05:30:00,-2.8036000000000003,-0.1423,2.8072089787000003,0.0264,0.0077,0.0275,-2.83,-0.15,2.8339724769,-3.4136,0.20770000000000002,3.4199129009,0.0264,0.0077,0.0275,-3.44,0.2,3.4458090487
2019-06-27 06:00:00,-2.95296,-0.16628,2.9576378751,0.047040000000000005,0.013720000000000001,0.049,-3.0,-0.18,3.0053951487,-3.43296,0.15372000000000002,3.4363998894,0.047040000000000005,0.013720000000000001,0.049,-3.48,0.14,3.4828149535
2019-06-27 06:30:00,-3.0492,-0.1706,3.0539687294,0.1008,0.029400000000000003,0.105,-3.15,-0.2,3.1563428204,-3.5892,0.1494,3.5923080324,0.1008,0.029400000000000003,0.105,-3.69,0.12,3.6919507039
2019-06-27 07:00:00,-3.08968,-0.21324,3.0970298352,0.16032000000000002,0.04676,0.167,-3.25,-0.26,3.260383413,-3.84968,0.18676,3.8542074931,0.16032000000000002,0.04676,0.167,-4.01,0.14,4.012443146
2019-06-27 07:30:00,-3.18056,-0.6530800000000001,3.2469178308,0.22944,0.06692000000000001,0.23900000000000002,-3.41,-0.72,3.485182922,-3.85056,0.5569200000000001,3.8906261964,0.22944,0.06692000000000001,0.23900000000000002,-4.08,0.49,4.1093186783
2019-06-27 08:00:00,-3.304,-0.8220000000000001,3.4047173157,0.336,0.098,0.35000000000000003,-3.64,-0.92,3.7544640097,-4.064,0.418,4.0854400008,0.336,0.098,0.35000000000000003,-4.4,0.32,4.4116210173
2019-06-27 08:30:00,-3.10432,-0.8687600000000001,3.2235921888,0.41568000000000005,0.12124000000000001,0.433,-3.52,-0.99,3.6565694305000003,-4.12432,0.37124,4.1409943975,0.41568000000000005,0.12124000000000001,0.433,-4.54,0.25,4.5468780498
2019-06-27 09:00:00,-2.8896,-0.8753000000000001,3.0192612093,0.5304,0.1547,0.5525,-3.42,-1.03,3.5717362725,-3.6296,0.4047,3.6520923113,0.5304,0.1547,0.5525,-4.16,0.25,4.1675052489
2019-06-27 09:30:00,-2.2196,-0.7578,2.3453965549999998,0.8304,0.2422,0.865,-3.05,-1.0,3.2097507691000002,-2.8096,0.5822,2.8692871937,0.8304,0.2422,0.865,-3.64,0.34,3.6558446356000003
2019-06-27 10:00:00,-1.08144,-0.58042,1.2273548183,1.43856,0.41958,1.4985,-2.52,-1.0,2.7111621125000003,-1.61144,0.73958,1.7730531435999999,1.43856,0.41958,1.4985,-3.05,0.32,3.0667409411
2019-06-27 10:30:00,-0.6252800000000001,-0.57904,0.8522103027,1.6147200000000002,0.47096000000000005,1.682,-2.24,-1.05,2.4738835866,-1.21528,0.7709600000000001,1.4391958866,1.6147200000000002,0.47096000000000005,1.682,-2.83,0.30000000000000004,2.8458566373
2019-06-27 11:00:00,-0.48392,-0.62656,0.791679228,1.72608,0.50344,1.798,-2.21,-1.13,2.4821361768,-0.9339200000000001,0.68344,1.1572799143,1.72608,0.50344,1.798,-2.66,0.18,2.6660832695
2019-06-27 11:30:00,-0.1956,-0.6508,0.6795586803,1.8144,0.5292,1.8900000000000001,-2.01,-1.18,2.3307724042,-0.6856,0.6792,0.9650699457,1.8144,0.5292,1.8900000000000001,-2.5,0.15,2.5044959573
2019-06-27 12:00:00,0.11608,-0.58406,0.5954835430000001,1.9060800000000002,0.5559400000000001,1.9855,-1.79,-1.1400000000000001,2.1221922627,-0.39392000000000005,0.72594,0.825930899,1.9060800000000002,0.5559400000000001,1.9855,-2.3,0.17,2.3062740514
2019-06-27 12:30:00,0.084,-0.553,0.559343365,1.944,0.5670000000000001,2.025,-1.8599999999999999,-1.12,2.1711747972,-0.396,0.757,0.8543213681,1.944,0.5670000000000001,2.025,-2.34,0.19,2.3477010031
2019-06-27 13:00:00,0.18184,-0.6148800000000001,0.6412044916,1.97184,0.5751200000000001,2.054,-1.79,-1.19,2.1494650497,-0.47816000000000003,0.7351200000000001,0.8769483451000001,1.97184,0.5751200000000001,2.054,-2.45,0.16,2.4552189312
2019-06-27 13:30:00,0.41816000000000003,-0.55012,0.6910063676,1.9881600000000001,0.5798800000000001,2.071,-1.57,-1.13,1.9343732835,-0.42184000000000005,0.80988,0.9131563941,1.9881600000000001,0.5798800000000001,2.071,-2.41,0.23,2.4209502267
2019-06-27 14:00:00,0.38216000000000006,-0.6506200000000001,0.7545546037,1.9521600000000001,0.56938,2.0335,-1.57,-1.22,1.9882907232,-0.45784,0.71938,0.8527162776,1.9521600000000001,0.56938,2.0335,-2.41,0.15,2.4146635376
2019-06-27 14:30:00,0.042080000000000006,-0.6885600000000001,0.6898446202,1.8220800000000001,0.53144,1.8980000000000001,-1.78,-1.22,2.1579620015,-0.60792,0.68144,0.9131961454,1.8220800000000001,0.53144,1.8980000000000001,-2.43,0.15,2.4346252278
2019-06-27 15:00:00,-0.17952,-0.37736000000000003,0.4178851517,1.6204800000000001,0.47264000000000006,1.6880000000000002,-1.8,-0.85,1.9906029237,-1.06952,0.36264,1.1293275875,1.6204800000000001,0.47264000000000006,1.6880000000000002,-2.69,-0.11,2.6922481312
2019-06-27 15:30:00,0.041760000000000005,-0.15532,0.1608359413,1.6617600000000001,0.48468000000000006,1.7309999999999999,-1.62,-0.64,1.7418381096000002,-1.05824,0.18468,1.0742339596,1.6617600000000001,0.48468000000000006,1.7309999999999999,-2.7199999999999998,-0.30000000000000004,2.7364941074
2019-06-27 16:00:00,-0.24336000000000002,-0.14598,0.28378557050000003,1.55664,0.45402000000000003,1.6215000000000002,-1.8,-0.6000000000000001,1.8973665961,-1.25336,0.20402,1.2698564683,1.55664,0.45402000000000003,1.6215000000000002,-2.81,-0.25,2.8210990766
2019-06-27 16:30:00,-0.9775200000000001,-0.25136000000000003,1.0093201672,1.33248,0.38864000000000004,1.388,-2.31,-0.64,2.397018982,-1.85752,0.12864,1.8619690653,1.33248,0.38864000000000004,1.388,-3.19,-0.26,3.2005780728
2019-06-27 17:00:00,-1.25576,-0.19168000000000002,1.2703048453,1.19424,0.34832,1.244,-2.45,-0.54,2.5088044962,-2.17576,0.13832,2.1801522883,1.19424,0.34832,1.244,-3.37,-0.21,3.3765366871999998
2019-06-27 17:30:00,-1.7013600000000002,-0.11998,1.7055852515,1.02864,0.30002,1.0715,-2.73,-0.42,2.762118752,-2.67136,0.15002000000000001,2.6755691451,1.02864,0.30002,1.0715,-3.7,-0.15,3.7030392923
2019-06-27 18:00:00,-2.20688,-0.17284000000000002,2.2136379559,0.8131200000000001,0.23716,0.847,-3.02,-0.41000000000000003,3.0477040539,-3.2568799999999998,0.09716000000000001,3.2583289275,0.8131200000000001,0.23716,0.847,-4.07,-0.14,4.0724071506
2019-06-27 18:30:00,-2.64304,-0.24172000000000002,2.6540702704,0.57696,0.16828,0.601,-3.22,-0.41000000000000003,3.2459975354,-3.82304,0.028280000000000003,3.8231445957,0.57696,0.16828,0.601,-4.4,-0.14,4.4022267093
2019-06-27 19:00:00,-3.01288,-0.25584,3.0237228709,0.35712000000000005,0.10416,0.372,-3.37,-0.36,3.3891739407,-4.09288,-0.035840000000000004,4.0930369165,0.35712000000000005,0.10416,0.372,-4.45,-0.14,4.4522017025
2019-06-27 19:30:00,-3.45616,-0.26638,3.466410283,0.18384,0.05362,0.1915,-3.64,-0.32,3.6540388613,-4.47616,0.16362000000000002,4.4791494561,0.18384,0.05362,0.1915,-4.66,0.11,4.6612981025
2019-06-27 20:00:00,-3.8487999999999998,-0.3534,3.8649906856,0.0912,0.026600000000000002,0.095,-3.94,-0.38,3.9582824558,-4.6188,0.1666,4.6218036523,0.0912,0.026600000000000002,0.095,-4.71,0.14,4.71208022
2019-06-27 20:30:00,-3.9638400000000003,-0.39362,3.9833358194,0.05616,0.016380000000000002,0.0585,-4.02,-0.41000000000000003,4.0408538702,-4.58384,-0.06362000000000001,4.5842814759,0.05616,0.016380000000000002,0.0585,-4.64,-0.08,4.6406896039
2019-06-27 21:00:00,-3.9736000000000002,-0.2923,3.9843363626,0.0264,0.0077,0.0275,-4.0,-0.30000000000000004,4.011234224,-4.5436,-0.1223,4.5452456754,0.0264,0.0077,0.0275,-4.57,-0.13,4.5718486414
2019-06-27 21:30:00,-4.0756,-0.3458,4.0902436358,0.014400000000000001,0.004200000000000001,0.015,-4.09,-0.35000000000000003,4.1049482335,-4.6056,-0.1258,4.6073177663,0.014400000000000001,0.004200000000000001,0.015,-4.62,-0.13,4.6218286424
2019-06-27 22:00:00,-3.92,-0.26,3.9286129868,0.0,0.0,0.0,-3.92,-0.26,3.9286129868,-4.62,0.17,4.6231266476,0.0,0.0,0.0,-4.62,0.17,4.6231266476
2019-06-27 22:30:00,-3.68,-0.29,3.6914089451,0.0,0.0,0.0,-3.68,-0.29,3.6914089451,-4.49,0.16,4.4928498751,0.0,0.0,0.0,-4.49,0.16,4.4928498751
2019-06-27 23:00:00,-3.55,-0.24,3.5581034274,0.0,0.0,0.0,-3.55,-0.24,3.5581034274,-4.38,0.17,4.3832978451999995,0.0,0.0,0.0,-4.38,0.17,4.3832978451999995
2019-06-27 23:30:00,-3.2,-0.2,3.2062439084,0.0,0.0,0.0,-3.2,-0.2,3.2062439084,-4.16,0.2,4.1648049174,0.0,0.0,0.0,-4.16,0.2,4.1648049174
2019-06-28 00:00:00,-3.03,-0.26,3.0411346567,0.0,0.0,0.0,-3.03,-0.26,3.0411346567,-4.13,0.16,4.1330981116,0.0,0.0,0.0,-4.13,0.16,4.1330981116
2019-06-28 00:30:00,-2.85,-0.21,2.857726369,0.0,0.0,0.0,-2.85,-0.21,2.857726369,-4.07,0.2,4.074911042,0.0,0.0,0.0,-4.07,0.2,4.074911042
2019-06-28 01:00:00,-2.87,-0.24,2.8800173611,0.0,0.0,0.0,-2.87,-0.24,2.8800173611,-3.91,0.18,3.9141410297,0.0,0.0,0.0,-3.91,0.18,3.9141410297
2019-06-28 01:30:00,-2.92,-0.22,2.9282759433,0.0,0.0,0.0,-2.92,-0.22,2.9282759433,-3.7800000000000002,0.23,3.7869908899,0.0,0.0,0.0,-3.7800000000000002,0.23,3.7869908899
2019-06-28 02:00:00,-2.94,-0.14,2.9433314458,0.0,0.0,0.0,-2.94,-0.14,2.9433314458,-3.69,0.16,3.6934672058,0.0,0.0,0.0,-3.69,0.16,3.6934672058
2019-06-28 02:30:00,-2.88,-0.01,2.8800173611,0.0,0.0,0.0,-2.88,-0.01,2.8800173611,-3.64,0.2,3.6454903648,0.0,0.0,0.0,-3.64,0.2,3.6454903648
2019-06-28 03:00:00,-2.92,-0.13,2.9228924031,0.0,0.0,0.0,-2.92,-0.13,2.9228924031,-3.49,0.17,3.494137948,0.0,0.0,0.0,-3.49,0.17,3.494137948
2019-06-28 03:30:00,-2.93,-0.13,2.9328825411,0.0,0.0,0.0,-2.93,-0.13,2.9328825411,-3.44,0.23,3.4476803796,0.0,0.0,0.0,-3.44,0.23,3.4476803796
2019-06-28 04:00:00,-3.01,-0.15,3.0137352239,0.0,0.0,0.0,-3.01,-0.15,3.0137352239,-3.47,0.16,3.4736868022,0.0,0.0,0.0,-3.47,0.16,3.4736868022
2019-06-28 04:30:00,-2.9,-0.15,2.9038767191,0.0,0.0,0.0,-2.9,-0.15,2.9038767191,-3.49,0.18,3.494638751,0.0,0.0,0.0,-3.49,0.18,3.494638751
2019-06-28 05:00:00,-2.8200000000000003,-0.16,2.82453536,0.0,0.0,0.0,-2.8200000000000003,-0.16,2.82453536,-3.48,0.21,3.4863304491,0.0,0.0,0.0,-3.48,0.21,3.4863304491
2019-06-28 05:30:00,-2.86512,0.06434000000000001,2.8658423282000003,0.01488,0.00434,0.0155,-2.88,0.06,2.8806249322,-3.44512,0.16434,3.4490374672,0.01488,0.00434,0.0155,-3.46,0.16,3.4636974464
2019-06-28 06:00:00,-2.50216,0.15812,2.5071510924,0.027840000000000004,0.00812,0.029,-2.5300000000000002,0.15,2.5344427395,-3.26216,0.32812,3.2786202281,0.027840000000000004,0.00812,0.029,-3.29,0.32,3.3055256768
2019-06-28 06:30:00,-2.69712,0.25834,2.7094641260000003,0.06288,0.018340000000000002,0.0655,-2.76,0.24,2.7704151313,-3.5571200000000003,0.29834000000000005,3.5696091453000003,0.06288,0.018340000000000002,0.0655,-3.62,0.28,3.6308125812
2019-06-28 07:00:00,-2.88904,-0.13472,2.8921793859,0.12096000000000001,0.035280000000000006,0.126,-3.01,-0.17,3.0147968422,-3.66904,0.31528,3.6825610653,0.12096000000000001,0.035280000000000006,0.126,-3.79,0.28,3.8003289331000003
2019-06-28 07:30:00,-3.19144,-0.12792,3.1940026299,0.17856000000000002,0.05208,0.186,-3.37,-0.18,3.374803698,-3.81144,0.23208,3.8184991816,0.17856000000000002,0.05208,0.186,-3.99,0.18,3.9940580867
2019-06-28 08:00:00,-3.41416,-0.22538000000000002,3.4215909531,0.25584,0.07462,0.2665,-3.67,-0.30000000000000004,3.6822411654,-4.02416,0.09462000000000001,4.0252722455,0.25584,0.07462,0.2665,-4.28,0.02,4.2800467287
2019-06-28 08:30:00,-3.5816,-0.3513,3.5987873305,0.33840000000000003,0.09870000000000001,0.35250000000000004,-3.92,-0.45,3.9457445432,-4.0916,-0.15130000000000002,4.0943964451,0.33840000000000003,0.09870000000000001,0.35250000000000004,-4.43,-0.25,4.4370485686
2019-06-28 09:00:00,-3.34808,-0.36694000000000004,3.3681277662999998,0.42192,0.12306000000000002,0.4395,-3.77,-0.49,3.8017101415,-3.79808,-0.12694,3.8002007118,0.42192,0.12306000000000002,0.4395,-4.22,-0.25,4.2273987273
2019-06-28 09:30:00,-2.82856,-0.29458,2.8438581276,0.6014400000000001,0.17542000000000002,0.6265000000000001,-3.43,-0.47000000000000003,3.462051415,-3.40856,-0.04458,3.4088515148000003,0.6014400000000001,0.17542000000000002,0.6265000000000001,-4.01,-0.22,4.0160303784
2019-06-28 10:00:00,-2.2868,-0.22240000000000001,2.2975891713,0.8832000000000001,0.2576,0.92,-3.17,-0.48,3.2061347445,-2.6968,0.0376,2.6970621053,0.8832000000000001,0.2576,0.92,-3.58,-0.22,3.5867534065999997
2019-06-28 10:30:00,-1.42784,-0.14062000000000002,1.4347477304,1.23216,0.35938000000000003,1.2835,-2.66,-0.5,2.7065845636,-1.79784,0.13938,1.8032347185000002,1.23216,0.35938000000000003,1.2835,-3.03,-0.22,3.0379763001
2019-06-28 11:00:00,-0.6744800000000001,-0.06464,0.6775703653,1.59552,0.46536000000000005,1.662,-2.27,-0.53,2.331051265,-1.07448,0.17536000000000002,1.0886957334,1.59552,0.46536000000000005,1.662,-2.67,-0.29,2.6857028875
2019-06-28 11:30:00,-0.2456,-0.0683,0.2549200855,1.7544,0.5117,1.8275000000000001,-2.0,-0.58,2.0824024587,-0.6656000000000001,0.20170000000000002,0.6954899352,1.7544,0.5117,1.8275000000000001,-2.42,-0.31,2.4397745798
2019-06-28 12:00:00,-0.18448,-0.12464000000000001,0.2226387208,1.83552,0.5353600000000001,1.912,-2.02,-0.66,2.1250882335,-0.62448,0.16536,0.6460024768,1.83552,0.5353600000000001,1.912,-2.46,-0.37,2.4876695922
2019-06-28 12:30:00,0.12176000000000001,-0.045320000000000006,0.1299207451,1.9017600000000001,0.5546800000000001,1.9809999999999999,-1.78,-0.6000000000000001,1.8784035774999999,-0.37824,0.28468000000000004,0.473400676,1.9017600000000001,0.5546800000000001,1.9809999999999999,-2.2800000000000002,-0.27,2.2959311836
2019-06-28 13:00:00,0.30928,-0.06146000000000001,0.31532752810000003,1.9492800000000001,0.56854,2.0305,-1.6400000000000001,-0.63,1.7568437608,-0.28072,0.35854,0.4553621087,1.9492800000000001,0.56854,2.0305,-2.23,-0.21,2.2398660674
2019-06-28 13:30:00,0.2388,-0.11910000000000001,0.2668524873,1.8888,0.5509000000000001,1.9675,-1.65,-0.67,1.7808424972,-0.2912,0.34090000000000004,0.4483416666,1.8888,0.5509000000000001,1.9675,-2.18,-0.21,2.1900913223
2019-06-28 14:00:00,0.29312000000000005,-0.12784,0.3197849277,1.8931200000000001,0.5521600000000001,1.972,-1.6,-0.68,1.738505105,-0.31688000000000005,0.32216,0.4518849411,1.8931200000000001,0.5521600000000001,1.972,-2.21,-0.23,2.2219360927
2019-06-28 14:30:00,0.24416000000000002,-0.08212000000000001,0.25760007760000003,1.84416,0.53788,1.921,-1.6,-0.62,1.7159254063,-0.32584,0.35788000000000003,0.48399359500000005,1.84416,0.53788,1.921,-2.17,-0.18,2.1774526401
2019-06-28 15:00:00,0.27688,-0.044660000000000005,0.2804586422,1.76688,0.51534,1.8405,-1.49,-0.56,1.5917600322,-0.28312000000000004,0.37534,0.4701457753,1.76688,0.51534,1.8405,-2.05,-0.14,2.0547749268
2019-06-28 15:30:00,-0.11064,-0.053520000000000005,0.1229048412,1.59936,0.46648000000000006,1.666,-1.71,-0.52,1.7873164241000001,-0.6006400000000001,0.39648000000000005,0.7196977143000001,1.59936,0.46648000000000006,1.666,-2.2,-0.07,2.2011133546
2019-06-28 16:00:00,-0.26624000000000003,-0.02432,0.2673484617,1.49376,0.43568,1.556,-1.76,-0.46,1.8191206667,-0.75624,0.5756800000000001,0.9504243263000001,1.49376,0.43568,1.556,-2.25,0.14,2.2543513479
2019-06-28 16:30:00,-0.48112000000000005,0.0038400000000000005,0.48113532400000003,1.4188800000000001,0.41384000000000004,1.478,-1.9,-0.41000000000000003,1.9437335208,-1.03112,0.28384000000000004,1.0694735153,1.4188800000000001,0.41384000000000004,1.478,-2.45,-0.13,2.4534465554000002
2019-06-28 17:00:00,-1.06656,0.013920000000000002,1.0666508332,1.21344,0.35392,1.264,-2.2800000000000002,-0.34,2.3052114870000002,-1.60656,0.34392,1.6429595248000002,1.21344,0.35392,1.264,-2.8200000000000003,-0.01,2.8200177304
2019-06-28 17:30:00,-1.43496,0.06022,1.4362230502,0.99504,0.29022000000000003,1.0365,-2.43,-0.23,2.440860504,-2.02496,0.48022000000000004,2.0811233145,0.99504,0.29022000000000003,1.0365,-3.02,0.19,3.0259709186
2019-06-28 18:00:00,-2.12232,-0.047760000000000004,2.1228573197,0.7276800000000001,0.21224,0.758,-2.85,-0.26,2.8618350756,-2.73232,0.35224000000000005,2.7549311425000003,0.7276800000000001,0.21224,0.758,-3.46,0.14,3.4628312116
2019-06-28 18:30:00,-2.4384,-0.11620000000000001,2.4411671389,0.5616,0.1638,0.585,-3.0,-0.28,3.0130383336,-3.1284,0.33380000000000004,3.1461578155,0.5616,0.1638,0.585,-3.69,0.17,3.6939139135
2019-06-28 19:00:00,-3.06112,-0.22866000000000003,3.0696483593,0.27888,0.08134000000000001,0.29050000000000004,-3.34,-0.31,3.3543553777,-3.93112,0.22134,3.9373462954000003,0.27888,0.08134000000000001,0.29050000000000004,-4.21,0.14,4.2123271478
2019-06-28 19:30:00,-3.09928,-0.29104,3.1129151611,0.27072,0.07896,0.28200000000000003,-3.37,-0.37,3.3902507282,-3.85928,0.21896000000000002,3.8654864636,0.27072,0.07896,0.28200000000000003,-4.13,0.14,4.1323722001
2019-06-28 20:00:00,-3.4074400000000002,-0.29842,3.4204826925000003,0.14256000000000002,0.041580000000000006,0.14850000000000002,-3.55,-0.34,3.5662445233,-4.17744,0.18158000000000002,4.1813844896,0.14256000000000002,0.041580000000000006,0.14850000000000002,-4.32,0.14,4.3222679232
2019-06-28 20:30:00,-3.43328,-0.25054000000000004,3.4424093089,0.06672,0.01946,0.0695,-3.5,-0.27,3.5103988377,-4.18328,0.23946,4.1901279992,0.06672,0.01946,0.0695,-4.25,0.22,4.2556903083
2019-06-28 21:00:00,-3.48168,-0.26174000000000003,3.491504468,0.02832,0.00826,0.029500000000000002,-3.51,-0.27,3.5203692988,-4.15168,0.22826000000000002,4.15795015,0.02832,0.00826,0.029500000000000002,-4.18,0.22,4.1857854699
2019-06-28 21:30:00,-3.41752,-0.23636000000000001,3.4256837274,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.43,-0.24,3.4383862494,-4.16752,0.22364,4.1735162393,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-4.18,0.22,4.1857854699
2019-06-28 22:00:00,-3.13,0.42,3.1580531978,0.0,0.0,0.0,-3.13,0.42,3.1580531978,-3.77,0.30000000000000004,3.7819175031,0.0,0.0,0.0,-3.77,0.30000000000000004,3.7819175031
2019-06-28 22:30:00,-2.95,0.54,2.9990165055,0.0,0.0,0.0,-2.95,0.54,2.9990165055,-3.59,0.14,3.5927287679,0.0,0.0,0.0,-3.59,0.14,3.5927287679
2019-06-28 23:00:00,-2.85,0.59,2.9104295216000002,0.0,0.0,0.0,-2.85,0.59,2.9104295216000002,-3.41,0.14,3.4128726903,0.0,0.0,0.0,-3.41,0.14,3.4128726903
2019-06-28 23:30:00,-2.66,0.5700000000000001,2.720386002,0.0,0.0,0.0,-2.66,0.5700000000000001,2.720386002,-3.3,0.17,3.3043758866,0.0,0.0,0.0,-3.3,0.17,3.3043758866
2019-06-29 00:00:00,-2.55,0.61,2.6219458423,0.0,0.0,0.0,-2.55,0.61,2.6219458423,-3.09,0.15,3.0936386344,0.0,0.0,0.0,-3.09,0.15,3.0936386344
2019-06-29 00:30:00,-2.45,0.5700000000000001,2.5154323684,0.0,0.0,0.0,-2.45,0.5700000000000001,2.5154323684,-2.89,0.17,2.8949956822000003,0.0,0.0,0.0,-2.89,0.17,2.8949956822000003
2019-06-29 01:00:00,-2.27,0.6900000000000001,2.3725513693,0.0,0.0,0.0,-2.27,0.6900000000000001,2.3725513693,-2.56,0.1,2.5619523805,0.0,0.0,0.0,-2.56,0.1,2.5619523805
2019-06-29 01:30:00,-2.22,0.63,2.3076611536,0.0,0.0,0.0,-2.22,0.63,2.3076611536,-2.56,0.1,2.5619523805,0.0,0.0,0.0,-2.56,0.1,2.5619523805
2019-06-29 02:00:00,-2.243,0.603,2.3226403079,0.0,0.0,0.0,-2.243,0.603,2.3226403079,-2.613,0.14300000000000002,2.6169100099,0.0,0.0,0.0,-2.613,0.14300000000000002,2.6169100099
2019-06-29 02:30:00,-2.19,0.64,2.2816003156,0.0,0.0,0.0,-2.19,0.64,2.2816003156,-2.52,0.16,2.5250742563,0.0,0.0,0.0,-2.52,0.16,2.5250742563
2019-06-29 03:00:00,-2.12,0.63,2.2116283594,0.0,0.0,0.0,-2.12,0.63,2.2116283594,-2.42,0.16,2.4252834886,0.0,0.0,0.0,-2.42,0.16,2.4252834886
2019-06-29 03:30:00,-2.17,0.59,2.2487774456,0.0,0.0,0.0,-2.17,0.59,2.2487774456,-2.42,0.2,2.4282503989,0.0,0.0,0.0,-2.42,0.2,2.4282503989
2019-06-29 04:00:00,-2.15,0.61,2.2348601746,0.0,0.0,0.0,-2.15,0.61,2.2348601746,-2.36,0.17,2.3661149592,0.0,0.0,0.0,-2.36,0.17,2.3661149592
2019-06-29 04:30:00,-2.14,0.61,2.2252415599,0.0,0.0,0.0,-2.14,0.61,2.2252415599,-2.36,0.2,2.3684594149000002,0.0,0.0,0.0,-2.36,0.2,2.3684594149000002
2019-06-29 05:00:00,-2.09,0.55,2.1611570975,0.0,0.0,0.0,-2.09,0.55,2.1611570975,-2.36,0.25,2.3732045845,0.0,0.0,0.0,-2.36,0.25,2.3732045845
2019-06-29 05:30:00,-2.03792,0.5964400000000001,2.123407309,0.022080000000000002,0.00644,0.023,-2.06,0.59,2.1428252379,-2.31792,0.21644000000000002,2.3280033076,0.022080000000000002,0.00644,0.023,-2.34,0.21,2.3494041798
2019-06-29 06:00:00,-2.15528,0.56596,2.2283497481,0.054720000000000005,0.015960000000000002,0.057,-2.21,0.55,2.2774108105,-2.43528,0.21596,2.4448368862,0.054720000000000005,0.015960000000000002,0.057,-2.49,0.2,2.4980192153000003
2019-06-29 06:30:00,-2.382,0.47150000000000003,2.428216681,0.108,0.0315,0.1125,-2.49,0.44,2.5285766747,-2.692,0.1515,2.6962596778,0.108,0.0315,0.1125,-2.8,0.12,2.8025702489
2019-06-29 07:00:00,-2.51528,0.40096000000000004,2.547037966,0.17472000000000001,0.050960000000000005,0.182,-2.69,0.35000000000000003,2.7126739576,-2.71528,-0.12904000000000002,2.7183444962000003,0.17472000000000001,0.050960000000000005,0.182,-2.89,-0.18,2.8956001105
2019-06-29 07:30:00,-2.66472,0.07154,2.6656801477,0.24528000000000003,0.07154,0.2555,-2.91,0.0,2.91,-2.80472,0.04154,2.8050276024,0.24528000000000003,0.07154,0.2555,-3.05,-0.03,3.0501475374
2019-06-29 08:00:00,-2.55552,-0.045360000000000004,2.555922534,0.32448000000000005,0.09464,0.338,-2.88,-0.14,2.8834007699,-2.63552,0.37464000000000003,2.6620144251999998,0.32448000000000005,0.09464,0.338,-2.96,0.28,2.9732137495
2019-06-29 08:30:00,-2.4136,-0.1223,2.4166965573,0.5064000000000001,0.1477,0.5275000000000001,-2.92,-0.27,2.9324563083,-2.4936,0.30770000000000003,2.5125127363,0.5064000000000001,0.1477,0.5275000000000001,-3.0,0.16,3.0042636369
2019-06-29 09:00:00,-1.79136,-0.08498000000000001,1.7933745426,0.9086400000000001,0.26502000000000003,0.9465,-2.7,-0.35000000000000003,2.722590678,-1.8613600000000001,0.40502000000000005,1.9049152868,0.9086400000000001,0.26502000000000003,0.9465,-2.77,0.14,2.7735356497
2019-06-29 09:30:00,-1.2596,-0.020300000000000002,1.2597635691,1.1304,0.3297,1.1775,-2.39,-0.35000000000000003,2.4154916684,-1.3096,0.2697,1.3370827387,1.1304,0.3297,1.1775,-2.44,-0.06,2.4407375934
2019-06-29 10:00:00,-0.90912,0.03234,0.9096950313000001,1.31088,0.38234,1.3655,-2.22,-0.35000000000000003,2.2474207439000002,-0.91912,0.30234,0.9675696616,1.31088,0.38234,1.3655,-2.23,-0.08,2.2314345162
2019-06-29 10:30:00,-0.35448,0.11036000000000001,0.3712619022,1.47552,0.43036,1.537,-1.83,-0.32,1.8577674774,-0.36448,0.5703600000000001,0.6768723661,1.47552,0.43036,1.537,-1.8399999999999999,0.14,1.8453184007
2019-06-29 11:00:00,-0.014400000000000001,0.24830000000000002,0.24871720890000001,1.6056,0.46830000000000005,1.6724999999999999,-1.62,-0.22,1.6348700254000001,-0.014400000000000001,0.6083000000000001,0.6084704183,1.6056,0.46830000000000005,1.6724999999999999,-1.62,0.14,1.6260381299