Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-11 00:30:00,-4.27944,0.7430800000000001,4.3434749452,0.7305600000000001,0.21308000000000002,0.761,-5.01,0.53,5.0379559347,0.7305600000000001,0.21308000000000002,0.761,0.7305600000000001,0.21308000000000002,0.761,0.0,0.0,0.0
2020-02-11 01:00:00,-4.59896,0.7232200000000001,4.65547852,0.73104,0.21322000000000002,0.7615000000000001,-5.33,0.51,5.3543440308,0.73104,0.21322000000000002,0.7615000000000001,0.73104,0.21322000000000002,0.7615000000000001,0.0,0.0,0.0
2020-02-11 01:30:00,-4.9128,0.7221000000000001,4.9655847843,0.7272000000000001,0.2121,0.7575000000000001,-5.64,0.51,5.6630115663,0.7272000000000001,0.2121,0.7575000000000001,0.7272000000000001,0.2121,0.7575000000000001,0.0,0.0,0.0
2020-02-11 02:00:00,-4.7004,0.7628,4.7618929009,0.7296,0.21280000000000002,0.76,-5.43,0.55,5.4577834329,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0
2020-02-11 02:30:00,-4.62088,0.79266,4.6883730494,0.7291200000000001,0.21266000000000002,0.7595000000000001,-5.35,0.58,5.3813474149000005,0.7291200000000001,0.21266000000000002,0.7595000000000001,0.7291200000000001,0.21266000000000002,0.7595000000000001,0.0,0.0,0.0
2020-02-11 03:00:00,-4.53992,0.7929400000000001,4.6086470303,0.7300800000000001,0.21294000000000002,0.7605000000000001,-5.27,0.58,5.3018204421,0.7300800000000001,0.21294000000000002,0.7605000000000001,0.7300800000000001,0.21294000000000002,0.7605000000000001,0.0,0.0,0.0
2020-02-11 03:30:00,-4.56848,0.74336,4.6285628007,0.7315200000000001,0.21336000000000002,0.762,-5.3,0.53,5.3264340792,0.7315200000000001,0.21336000000000002,0.762,0.7315200000000001,0.21336000000000002,0.762,0.0,0.0,0.0
2020-02-11 04:00:00,-4.47944,0.7430800000000001,4.5406553051,0.7305600000000001,0.21308000000000002,0.761,-5.21,0.53,5.2368883891,0.7305600000000001,0.21308000000000002,0.761,0.7305600000000001,0.21308000000000002,0.761,0.0,0.0,0.0
2020-02-11 04:30:00,-4.41896,0.7432200000000001,4.4810248214,0.73104,0.21322000000000002,0.7615000000000001,-5.15,0.53,5.1772000155,0.73104,0.21322000000000002,0.7615000000000001,0.73104,0.21322000000000002,0.7615000000000001,0.0,0.0,0.0
2020-02-11 05:00:00,-4.29896,0.8632200000000001,4.3847697602,0.73104,0.21322000000000002,0.7615000000000001,-5.03,0.65,5.0718241294,0.73104,0.21322000000000002,0.7615000000000001,0.73104,0.21322000000000002,0.7615000000000001,0.0,0.0,0.0
2020-02-11 05:30:00,-4.53896,0.67322,4.5886145022000004,0.73104,0.21322000000000002,0.7615000000000001,-5.27,0.46,5.290037807,0.73104,0.21322000000000002,0.7615000000000001,0.73104,0.21322000000000002,0.7615000000000001,0.0,0.0,0.0
2020-02-11 06:00:00,-5.11136,0.59252,5.1455884989,0.7286400000000001,0.21252000000000001,0.759,-5.84,0.38,5.8523499554,0.7286400000000001,0.21252000000000001,0.759,0.7286400000000001,0.21252000000000001,0.759,0.0,0.0,0.0
2020-02-11 06:30:00,-5.9879999999999995,0.20350000000000001,5.9914569388,0.732,0.21350000000000002,0.7625000000000001,-6.72,-0.01,6.7200074405,0.732,0.21350000000000002,0.7625000000000001,0.732,0.21350000000000002,0.7625000000000001,0.0,0.0,0.0
2020-02-11 07:00:00,-7.14184,-0.24762,7.1461314184999996,0.72816,0.21238,0.7585000000000001,-7.87,-0.46,7.8834319937,0.72816,0.21238,0.7585000000000001,0.72816,0.21238,0.7585000000000001,0.0,0.0,0.0
2020-02-11 07:30:00,-8.28232,-0.42276,8.2931025919,0.60768,0.17724,0.633,-8.89,-0.6000000000000001,8.9102244641,0.60768,0.17724,0.633,0.60768,0.17724,0.633,0.0,0.0,0.0
2020-02-11 08:00:00,-9.51272,-0.6874600000000001,9.5375281415,0.31728,0.09254000000000001,0.3305,-9.83,-0.78,9.8608975251,0.31728,0.09254000000000001,0.3305,0.31728,0.09254000000000001,0.3305,0.0,0.0,0.0
2020-02-11 08:30:00,-9.05352,-0.6643600000000001,9.0778631076,0.39648000000000005,0.11564,0.41300000000000003,-9.45,-0.78,9.4821358353,0.39648000000000005,0.11564,0.41300000000000003,0.39648000000000005,0.11564,0.41300000000000003,0.0,0.0,0.0
2020-02-11 09:00:00,-7.77768,-0.6447400000000001,7.8043574912,0.7723200000000001,0.22526000000000002,0.8045,-8.55,-0.87,8.5941491725,0.7723200000000001,0.22526000000000002,0.8045,0.7723200000000001,0.22526000000000002,0.8045,0.0,0.0,0.0
2020-02-11 09:30:00,-6.53336,-0.5684800000000001,6.5580456235,1.13664,0.33152000000000004,1.184,-7.67,-0.9,7.7226226115,1.13664,0.33152000000000004,1.184,1.13664,0.33152000000000004,1.184,0.0,0.0,0.0
2020-02-11 10:00:00,-6.03648,-0.6056400000000001,6.0667858541,1.28352,0.37436,1.337,-7.32,-0.98,7.385309743,1.28352,0.37436,1.337,1.28352,0.37436,1.337,0.0,0.0,0.0
2020-02-11 10:30:00,-4.75784,-0.43312000000000006,4.7775134118,1.5321600000000002,0.44688000000000005,1.596,-6.29,-0.88,6.3512597176,1.5321600000000002,0.44688000000000005,1.596,1.5321600000000002,0.44688000000000005,1.596,0.0,0.0,0.0
2020-02-11 11:00:00,-6.1716,-0.3513,6.1815902687,1.0584,0.30870000000000003,1.1025,-7.23,-0.66,7.2600619832,1.0584,0.30870000000000003,1.1025,1.0584,0.30870000000000003,1.1025,0.0,0.0,0.0
2020-02-11 11:30:00,-3.9234400000000003,-0.33892000000000005,3.9380513201,1.7865600000000001,0.52108,1.861,-5.71,-0.86,5.7744004018,1.7865600000000001,0.52108,1.861,1.7865600000000001,0.52108,1.861,0.0,0.0,0.0
2020-02-11 12:00:00,-4.0404,-0.3997,4.0601221964,1.7496,0.5103,1.8225,-5.79,-0.91,5.8610749867,1.7496,0.5103,1.8225,1.7496,0.5103,1.8225,0.0,0.0,0.0
2020-02-11 12:30:00,-2.8616800000000002,-0.35674,2.8838300661,2.06832,0.60326,2.1545,-4.93,-0.96,5.0225989288,2.06832,0.60326,2.1545,2.06832,0.60326,2.1545,0.0,0.0,0.0
2020-02-11 13:00:00,-4.13144,-0.31042000000000003,4.1430854505,1.67856,0.48958,1.7485,-5.8100000000000005,-0.8,5.8648188378,1.67856,0.48958,1.7485,1.67856,0.48958,1.7485,0.0,0.0,0.0
2020-02-11 13:30:00,-3.66392,-0.12906,3.6661923367,1.7860800000000001,0.5209400000000001,1.8605,-5.45,-0.65,5.4886246,1.7860800000000001,0.5209400000000001,1.8605,1.7860800000000001,0.5209400000000001,1.8605,0.0,0.0,0.0
2020-02-11 14:00:00,-3.2216,-0.0563,3.2220919059,1.8984,0.5537000000000001,1.9775,-5.12,-0.61,5.1562098483,1.8984,0.5537000000000001,1.9775,1.8984,0.5537000000000001,1.9775,0.0,0.0,0.0
2020-02-11 14:30:00,-3.40608,0.06656000000000001,3.4067302799,1.87392,0.54656,1.952,-5.28,-0.48,5.3017732882,1.87392,0.54656,1.952,1.87392,0.54656,1.952,0.0,0.0,0.0
2020-02-11 15:00:00,-4.12624,-0.00932,4.1262505256,1.61376,0.47068000000000004,1.681,-5.74,-0.48,5.7600347221,1.61376,0.47068000000000004,1.681,1.61376,0.47068000000000004,1.681,0.0,0.0,0.0
2020-02-11 15:30:00,-5.68144,-0.08042,5.6820091385,1.19856,0.34958,1.2485,-6.88,-0.43,6.893424403,1.19856,0.34958,1.2485,1.19856,0.34958,1.2485,0.0,0.0,0.0
2020-02-11 16:00:00,-7.06368,-0.14524,7.0651730198,0.9763200000000001,0.28476,1.017,-8.04,-0.43,8.0514905452,0.9763200000000001,0.28476,1.017,0.9763200000000001,0.28476,1.017,0.0,0.0,0.0
2020-02-11 16:30:00,-8.293520000000001,-0.19186,8.2957389213,0.8164800000000001,0.23814000000000002,0.8505,-9.11,-0.43,9.1201425427,0.8164800000000001,0.23814000000000002,0.8505,0.8164800000000001,0.23814000000000002,0.8505,0.0,0.0,0.0
2020-02-11 17:00:00,-9.27952,-0.24236000000000002,9.282684407,0.7804800000000001,0.22764,0.8130000000000001,-10.06,-0.47000000000000003,10.0709731407,0.7804800000000001,0.22764,0.8130000000000001,0.7804800000000001,0.22764,0.8130000000000001,0.0,0.0,0.0
2020-02-11 17:30:00,-10.20544,-0.21992,10.2078092851,0.75456,0.22008000000000003,0.786,-10.96,-0.44,10.968828561,0.75456,0.22008000000000003,0.786,0.75456,0.22008000000000003,0.786,0.0,0.0,0.0
2020-02-11 18:00:00,-10.77168,-0.22174000000000002,10.7739620683,0.7483200000000001,0.21826,0.7795000000000001,-11.52,-0.44,11.5283997155,0.7483200000000001,0.21826,0.7795000000000001,0.7483200000000001,0.21826,0.7795000000000001,0.0,0.0,0.0
2020-02-11 18:30:00,-10.7712,-0.2416,10.7739092255,0.7488,0.2184,0.78,-11.52,-0.46,11.5291803698,0.7488,0.2184,0.78,0.7488,0.2184,0.78,0.0,0.0,0.0
2020-02-11 19:00:00,-10.75368,-0.29524,10.7577321123,0.7363200000000001,0.21476,0.767,-11.49,-0.51,11.5013129685,0.7363200000000001,0.21476,0.767,0.7363200000000001,0.21476,0.767,0.0,0.0,0.0
2020-02-11 19:30:00,-9.9864,-0.2102,9.9886119656,0.7536,0.21980000000000002,0.785,-10.74,-0.43,10.7486045606,0.7536,0.21980000000000002,0.785,0.7536,0.21980000000000002,0.785,0.0,0.0,0.0
2020-02-11 20:00:00,-9.53544,-0.16992000000000002,9.5369538533,0.75456,0.22008000000000003,0.786,-10.29,-0.39,10.2973880183,0.75456,0.22008000000000003,0.786,0.75456,0.22008000000000003,0.786,0.0,0.0,0.0
2020-02-11 20:30:00,-9.46416,0.13462000000000002,9.4651173817,0.73584,0.21462,0.7665000000000001,-10.2,-0.08,10.2003137207,0.73584,0.21462,0.7665000000000001,0.73584,0.21462,0.7665000000000001,0.0,0.0,0.0
2020-02-11 21:00:00,-9.02216,-0.07188,9.0224463312,0.7478400000000001,0.21812,0.779,-9.77,-0.29,9.7743030442,0.7478400000000001,0.21812,0.779,0.7478400000000001,0.21812,0.779,0.0,0.0,0.0
2020-02-11 21:30:00,-8.372160000000001,-0.07188,8.3724685607,0.7478400000000001,0.21812,0.779,-9.12,-0.29,9.1246095807,0.7478400000000001,0.21812,0.779,0.7478400000000001,0.21812,0.779,0.0,0.0,0.0
2020-02-11 22:00:00,-7.6432,0.3249,7.6501023686,0.7368,0.2149,0.7675000000000001,-8.38,0.11,8.3807219259,0.7368,0.2149,0.7675000000000001,0.7368,0.2149,0.7675000000000001,0.0,0.0,0.0
2020-02-11 22:30:00,-6.63792,0.50644,6.6572113832,0.7420800000000001,0.21644000000000002,0.773,-7.38,0.29,7.3856956341,0.7420800000000001,0.21644000000000002,0.773,0.7420800000000001,0.21644000000000002,0.773,0.0,0.0,0.0
2020-02-11 23:00:00,-5.71408,0.52756,5.7383821588,0.74592,0.21756000000000003,0.777,-6.46,0.31,6.4674338033,0.74592,0.21756000000000003,0.777,0.74592,0.21756000000000003,0.777,0.0,0.0,0.0
2020-02-11 23:30:00,-5.13312,0.5278400000000001,5.1601875935,0.7468800000000001,0.21784,0.778,-5.88,0.31,5.8881660982,0.7468800000000001,0.21784,0.778,0.7468800000000001,0.21784,0.778,0.0,0.0,0.0
2020-02-12 00:00:00,-4.74328,0.54196,4.7741413678,0.72672,0.21196,0.757,-5.47,0.33,5.4799452552,0.72672,0.21196,0.757,0.72672,0.21196,0.757,0.0,0.0,0.0
2020-02-12 00:30:00,-4.54984,0.5958800000000001,4.5886944766,0.74016,0.21588000000000002,0.771,-5.29,0.38,5.3036308318,0.74016,0.21588000000000002,0.771,0.74016,0.21588000000000002,0.771,0.0,0.0,0.0
2020-02-12 01:00:00,-4.79832,0.5792400000000001,4.8331556772,0.75168,0.21924000000000002,0.783,-5.55,0.36,5.5616634202,0.75168,0.21924000000000002,0.783,0.75168,0.21924000000000002,0.783,0.0,0.0,0.0
2020-02-12 01:30:00,-5.19272,0.5250400000000001,5.2191961067,0.73728,0.21504,0.768,-5.93,0.31,5.9380973384,0.73728,0.21504,0.768,0.73728,0.21504,0.768,0.0,0.0,0.0
2020-02-12 02:00:00,-5.10792,0.50644,5.1329648547,0.7420800000000001,0.21644000000000002,0.773,-5.85,0.29,5.8571836236,0.7420800000000001,0.21644000000000002,0.773,0.7420800000000001,0.21644000000000002,0.773,0.0,0.0,0.0
2020-02-12 02:30:00,-4.88272,0.59504,4.9188440919000005,0.73728,0.21504,0.768,-5.62,0.38,5.6328323249,0.73728,0.21504,0.768,0.73728,0.21504,0.768,0.0,0.0,0.0
2020-02-12 03:00:00,-4.84464,0.5644800000000001,4.877414725,0.73536,0.21448,0.766,-5.58,0.35000000000000003,5.5909659273,0.73536,0.21448,0.766,0.73536,0.21448,0.766,0.0,0.0,0.0
2020-02-12 03:30:00,-4.7264800000000005,0.56686,4.7603511898,0.7435200000000001,0.21686000000000002,0.7745000000000001,-5.47,0.35000000000000003,5.481186003,0.7435200000000001,0.21686000000000002,0.7745000000000001,0.7435200000000001,0.21686000000000002,0.7745000000000001,0.0,0.0,0.0
2020-02-12 04:00:00,-4.75656,0.5339200000000001,4.7864322412,0.7334400000000001,0.21392000000000003,0.764,-5.49,0.32,5.4993181396,0.7334400000000001,0.21392000000000003,0.764,0.7334400000000001,0.21392000000000003,0.764,0.0,0.0,0.0
2020-02-12 04:30:00,-4.8076,0.5307000000000001,4.8368026888,0.7224,0.2107,0.7525000000000001,-5.53,0.32,5.5392508519,0.7224,0.2107,0.7525000000000001,0.7224,0.2107,0.7525000000000001,0.0,0.0,0.0
2020-02-12 05:00:00,-4.82776,0.5648200000000001,4.8606880429,0.7022400000000001,0.20482000000000003,0.7315,-5.53,0.36,5.5417055136,0.7022400000000001,0.20482000000000003,0.7315,0.7022400000000001,0.20482000000000003,0.7315,0.0,0.0,0.0
2020-02-12 05:30:00,-4.86248,0.5863600000000001,4.8977065857,0.70752,0.20636000000000002,0.737,-5.57,0.38,5.5829472503,0.70752,0.20636000000000002,0.737,0.70752,0.20636000000000002,0.737,0.0,0.0,0.0
2020-02-12 06:00:00,-5.22776,0.58482,5.2603696686,0.7022400000000001,0.20482000000000003,0.7315,-5.93,0.38,5.9421629059,0.7022400000000001,0.20482000000000003,0.7315,0.7022400000000001,0.20482000000000003,0.7315,0.0,0.0,0.0
2020-02-12 06:30:00,-6.17912,0.20734000000000002,6.182597662,0.7108800000000001,0.20734000000000002,0.7405,-6.89,0.0,6.89,0.7108800000000001,0.20734000000000002,0.7405,0.7108800000000001,0.20734000000000002,0.7405,0.0,0.0,0.0
2020-02-12 07:00:00,-7.09608,-0.09344000000000001,7.0966951745,0.6739200000000001,0.19656,0.7020000000000001,-7.77,-0.29,7.775409957,0.6739200000000001,0.19656,0.7020000000000001,0.6739200000000001,0.19656,0.7020000000000001,0.0,0.0,0.0
2020-02-12 07:30:00,-7.95352,-0.25686000000000003,7.9576665832,0.6964800000000001,0.20314000000000002,0.7255,-8.65,-0.46,8.6622225785,0.6964800000000001,0.20314000000000002,0.7255,0.6964800000000001,0.20314000000000002,0.7255,0.0,0.0,0.0
2020-02-12 08:00:00,-7.95176,-0.21468,7.9546574156,0.73824,0.21532,0.769,-8.69,-0.43,8.7006321609,0.73824,0.21532,0.769,0.73824,0.21532,0.769,0.0,0.0,0.0
2020-02-12 08:30:00,-7.51088,-0.29234000000000004,7.5165671054,0.8491200000000001,0.24766000000000002,0.8845000000000001,-8.36,-0.54,8.3774220378,0.8491200000000001,0.24766000000000002,0.8845000000000001,0.8491200000000001,0.24766000000000002,0.8845000000000001,0.0,0.0,0.0
2020-02-12 09:00:00,-5.85848,-0.27164000000000005,5.8647741815,1.33152,0.38836000000000004,1.387,-7.19,-0.66,7.2202285282,1.33152,0.38836000000000004,1.387,1.33152,0.38836000000000004,1.387,0.0,0.0,0.0
2020-02-12 09:30:00,-4.76232,-0.18526,4.7659220566,1.62768,0.47474000000000005,1.6955,-6.39,-0.66,6.4239940847,1.62768,0.47474000000000005,1.6955,1.62768,0.47474000000000005,1.6955,0.0,0.0,0.0
2020-02-12 10:00:00,-3.54264,0.00048000000000000007,3.5426400325,1.8873600000000001,0.5504800000000001,1.966,-5.43,-0.55,5.4577834329,1.8873600000000001,0.5504800000000001,1.966,1.8873600000000001,0.5504800000000001,1.966,0.0,0.0,0.0
2020-02-12 10:30:00,-2.72392,0.058440000000000006,2.7245468247,2.08608,0.6084400000000001,2.173,-4.8100000000000005,-0.55,4.8413427889000005,2.08608,0.6084400000000001,2.173,2.08608,0.6084400000000001,2.173,0.0,0.0,0.0
2020-02-12 11:00:00,-2.08848,0.10086,2.0909140226,2.23152,0.6508600000000001,2.3245,-4.32,-0.55,4.3548708362,2.23152,0.6508600000000001,2.3245,2.23152,0.6508600000000001,2.3245,0.0,0.0,0.0
2020-02-12 11:30:00,-1.67208,0.026060000000000003,1.6722830652,2.31792,0.6760600000000001,2.4145,-3.99,-0.65,4.0425981744,2.31792,0.6760600000000001,2.4145,2.31792,0.6760600000000001,2.4145,0.0,0.0,0.0
2020-02-12 12:00:00,-1.5552000000000001,-0.018600000000000002,1.5553112229,2.4048,0.7014,2.505,-3.96,-0.72,4.0249223595,2.4048,0.7014,2.505,2.4048,0.7014,2.505,0.0,0.0,0.0
2020-02-12 12:30:00,-2.064,-0.23450000000000001,2.0772785682,2.316,0.6755,2.4125,-4.38,-0.91,4.4735332792,2.316,0.6755,2.4125,2.316,0.6755,2.4125,0.0,0.0,0.0
2020-02-12 13:00:00,-2.7308,-0.15940000000000001,2.7354482265,2.0592,0.6006,2.145,-4.79,-0.76,4.8499175251,2.0592,0.6006,2.145,2.0592,0.6006,2.145,0.0,0.0,0.0
2020-02-12 13:30:00,-4.31472,-0.15596000000000002,4.3175377474,1.62528,0.47404,1.693,-5.94,-0.63,5.9733156622,1.62528,0.47404,1.693,1.62528,0.47404,1.693,0.0,0.0,0.0
2020-02-12 14:00:00,-4.54592,-0.25756,4.5532104937,1.65408,0.48244000000000004,1.7229999999999999,-6.2,-0.74,6.2440051249,1.65408,0.48244000000000004,1.7229999999999999,1.65408,0.48244000000000004,1.7229999999999999,0.0,0.0,0.0
2020-02-12 14:30:00,-3.11976,-0.07368000000000001,3.1206299364,2.01024,0.5863200000000001,2.094,-5.13,-0.66,5.1722818949,2.01024,0.5863200000000001,2.094,2.01024,0.5863200000000001,2.094,0.0,0.0,0.0
2020-02-12 15:00:00,-3.39928,-0.18854,3.4045046409,1.89072,0.5514600000000001,1.9695,-5.29,-0.74,5.3415072779,1.89072,0.5514600000000001,1.9695,1.89072,0.5514600000000001,1.9695,0.0,0.0,0.0
2020-02-12 15:30:00,-4.3444,-0.1917,4.3486273984,1.6056,0.46830000000000005,1.6724999999999999,-5.95,-0.66,5.9864931304,1.6056,0.46830000000000005,1.6724999999999999,1.6056,0.46830000000000005,1.6724999999999999,0.0,0.0,0.0
2020-02-12 16:00:00,-6.4424,-0.2882,6.4488430745,1.1376,0.33180000000000004,1.185,-7.58,-0.62,7.6053139317,1.1376,0.33180000000000004,1.185,1.1376,0.33180000000000004,1.185,0.0,0.0,0.0
2020-02-12 16:30:00,-8.48776,-0.34768000000000004,8.4948779391,0.76224,0.22232000000000002,0.794,-9.25,-0.5700000000000001,9.2675455219,0.76224,0.22232000000000002,0.794,0.76224,0.22232000000000002,0.794,0.0,0.0,0.0
2020-02-12 17:00:00,-9.4536,-0.3098,9.4586748015,0.6864,0.20020000000000002,0.715,-10.14,-0.51,10.152817343,0.6864,0.20020000000000002,0.715,0.6864,0.20020000000000002,0.715,0.0,0.0,0.0
2020-02-12 17:30:00,-10.55592,-0.41506000000000004,10.5640769521,0.6340800000000001,0.18494000000000002,0.6605000000000001,-11.19,-0.6000000000000001,11.2060742457,0.6340800000000001,0.18494000000000002,0.6605000000000001,0.6340800000000001,0.18494000000000002,0.6605000000000001,0.0,0.0,0.0
2020-02-12 18:00:00,-11.02704,-0.25122,11.0299012983,0.6129600000000001,0.17878000000000002,0.6385000000000001,-11.64,-0.43,11.647939732,0.6129600000000001,0.17878000000000002,0.6385000000000001,0.6129600000000001,0.17878000000000002,0.6385000000000001,0.0,0.0,0.0
2020-02-12 18:30:00,-11.00512,-0.18066000000000002,11.006602757,0.6148800000000001,0.17934000000000003,0.6405000000000001,-11.62,-0.36,11.6255752546,0.6148800000000001,0.17934000000000003,0.6405000000000001,0.6148800000000001,0.17934000000000003,0.6405000000000001,0.0,0.0,0.0
2020-02-12 19:00:00,-10.54248,-0.25114000000000003,10.5454708691,0.6475200000000001,0.18886000000000003,0.6745,-11.19,-0.44,11.1986472397,0.6475200000000001,0.18886000000000003,0.6745,0.6475200000000001,0.18886000000000003,0.6745,0.0,0.0,0.0
2020-02-12 19:30:00,-10.14288,-0.19834000000000002,10.1448190447,0.65712,0.19166000000000002,0.6845,-10.8,-0.39,10.8070393726,0.65712,0.19166000000000002,0.6845,0.65712,0.19166000000000002,0.6845,0.0,0.0,0.0
2020-02-12 20:00:00,-9.89336,-0.26848,9.8970022532,0.65664,0.19152000000000002,0.684,-10.55,-0.46,10.5600236742,0.65664,0.19152000000000002,0.684,0.65664,0.19152000000000002,0.684,0.0,0.0,0.0
2020-02-12 20:30:00,-9.39336,-0.09848000000000001,9.393876218,0.65664,0.19152000000000002,0.684,-10.05,-0.29,10.054183209,0.65664,0.19152000000000002,0.684,0.65664,0.19152000000000002,0.684,0.0,0.0,0.0
2020-02-12 21:00:00,-8.85544,-0.02492,8.8554750635,0.63456,0.18508000000000002,0.661,-9.49,-0.21,9.4923232141,0.63456,0.18508000000000002,0.661,0.63456,0.18508000000000002,0.661,0.0,0.0,0.0
2020-02-12 21:30:00,-8.1264,0.4848,8.1408481131,0.6336,0.18480000000000002,0.66,-8.76,0.30000000000000004,8.765135481,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0
2020-02-12 22:00:00,-7.20352,0.6056400000000001,7.2289349285,0.63648,0.18564000000000003,0.663,-7.84,0.42,7.8512419399999995,0.63648,0.18564000000000003,0.663,0.63648,0.18564000000000003,0.663,0.0,0.0,0.0
2020-02-12 22:30:00,-6.2496,0.6597000000000001,6.2843220995,0.6504,0.1897,0.6775,-6.9,0.47000000000000003,6.9159887218,0.6504,0.1897,0.6775,0.6504,0.1897,0.6775,0.0,0.0,0.0
2020-02-12 23:00:00,-5.4792,0.6369,5.5160922989,0.6408,0.1869,0.6675,-6.12,0.45,6.1365218161,0.6408,0.1869,0.6675,0.6408,0.1869,0.6675,0.0,0.0,0.0
2020-02-12 23:30:00,-4.91624,0.5706800000000001,4.9492516,0.65376,0.19068000000000002,0.681,-5.57,0.38,5.5829472503,0.65376,0.19068000000000002,0.681,0.65376,0.19068000000000002,0.681,0.0,0.0,0.0
2020-02-13 00:00:00,-4.67392,0.50844,4.7014933160000005,0.6460800000000001,0.18844000000000002,0.673,-5.32,0.32,5.3296153707,0.6460800000000001,0.18844000000000002,0.673,0.6460800000000001,0.18844000000000002,0.673,0.0,0.0,0.0
2020-02-13 00:30:00,-4.45384,0.60138,4.4942572968,0.6561600000000001,0.19138000000000002,0.6835,-5.11,0.41000000000000003,5.126421754,0.6561600000000001,0.19138000000000002,0.6835,0.6561600000000001,0.19138000000000002,0.6835,0.0,0.0,0.0
2020-02-13 01:00:00,-4.63752,0.60614,4.6769645551,0.6724800000000001,0.19614,0.7005,-5.31,0.41000000000000003,5.3258051035000005,0.6724800000000001,0.19614,0.7005,0.6724800000000001,0.19614,0.7005,0.0,0.0,0.0
2020-02-13 01:30:00,-4.78656,0.68642,4.8355277944,0.67344,0.19642,0.7015,-5.46,0.49,5.4819430862,0.67344,0.19642,0.7015,0.67344,0.19642,0.7015,0.0,0.0,0.0
2020-02-13 02:00:00,-4.84672,0.65054,4.890183744,0.6532800000000001,0.19054000000000001,0.6805,-5.5,0.46,5.519202841,0.6532800000000001,0.19054000000000001,0.6805,0.6532800000000001,0.19054000000000001,0.6805,0.0,0.0,0.0
2020-02-13 02:30:00,-4.62288,0.7416600000000001,4.6819951997,0.65712,0.19166000000000002,0.6845,-5.28,0.55,5.3085685453,0.65712,0.19166000000000002,0.6845,0.65712,0.19166000000000002,0.6845,0.0,0.0,0.0
2020-02-13 03:00:00,-4.52048,0.74236,4.5810302116,0.6595200000000001,0.19236,0.687,-5.18,0.55,5.2091170077,0.6595200000000001,0.19236,0.687,0.6595200000000001,0.19236,0.687,0.0,0.0,0.0
2020-02-13 03:30:00,-4.268,0.8160000000000001,4.3453055127999995,0.672,0.196,0.7000000000000001,-4.94,0.62,4.9787548644,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001,0.0,0.0,0.0
2020-02-13 04:00:00,-4.042,0.8265,4.1256352541,0.708,0.20650000000000002,0.7375,-4.75,0.62,4.7902922667,0.708,0.20650000000000002,0.7375,0.708,0.20650000000000002,0.7375,0.0,0.0,0.0
2020-02-13 04:30:00,-4.09152,0.7466400000000001,4.1590873037,0.7084800000000001,0.20664000000000002,0.738,-4.8,0.54,4.830279495,0.7084800000000001,0.20664000000000002,0.738,0.7084800000000001,0.20664000000000002,0.738,0.0,0.0,0.0
2020-02-13 05:00:00,-4.18568,0.64126,4.2345166725,0.7243200000000001,0.21126000000000003,0.7545000000000001,-4.91,0.43,4.9287929557000005,0.7243200000000001,0.21126000000000003,0.7545000000000001,0.7243200000000001,0.21126000000000003,0.7545000000000001,0.0,0.0,0.0
2020-02-13 05:30:00,-4.21768,0.6377600000000001,4.2656256751,0.7123200000000001,0.20776000000000003,0.742,-4.93,0.43,4.9487170054,0.7123200000000001,0.20776000000000003,0.742,0.7123200000000001,0.20776000000000003,0.742,0.0,0.0,0.0
2020-02-13 06:00:00,-4.50856,0.69042,4.5611175221,0.7214400000000001,0.21042000000000002,0.7515000000000001,-5.23,0.48,5.2519805788,0.7214400000000001,0.21042000000000002,0.7515000000000001,0.7214400000000001,0.21042000000000002,0.7515000000000001,0.0,0.0,0.0
2020-02-13 06:30:00,-5.69288,0.50166,5.7149405465,0.65712,0.19166000000000002,0.6845,-6.35,0.31,6.357562426,0.65712,0.19166000000000002,0.6845,0.65712,0.19166000000000002,0.6845,0.0,0.0,0.0
2020-02-13 07:00:00,-6.80408,-0.07994000000000001,6.8045495847,0.6859200000000001,0.20006000000000002,0.7145,-7.49,-0.28,7.4952318176,0.6859200000000001,0.20006000000000002,0.7145,0.6859200000000001,0.20006000000000002,0.7145,0.0,0.0,0.0
2020-02-13 07:30:00,-7.78216,-0.17688,7.7841698851,0.6278400000000001,0.18312,0.654,-8.41,-0.36,8.4177015865,0.6278400000000001,0.18312,0.654,0.6278400000000001,0.18312,0.654,0.0,0.0,0.0
2020-02-13 08:00:00,-7.90112,-0.17366,7.9030282202,0.63888,0.18634,0.6655,-8.54,-0.36,8.5475844541,0.63888,0.18634,0.6655,0.63888,0.18634,0.6655,0.0,0.0,0.0
2020-02-13 08:30:00,-7.21992,-0.09956000000000001,7.220606415,0.7900800000000001,0.23044,0.8230000000000001,-8.01,-0.33,8.0167948708,0.7900800000000001,0.23044,0.8230000000000001,0.7900800000000001,0.23044,0.8230000000000001,0.0,0.0,0.0
2020-02-13 09:00:00,-7.08392,-0.20656000000000002,7.0869309013,0.7660800000000001,0.22344000000000003,0.798,-7.85,-0.43,7.8617682489,0.7660800000000001,0.22344000000000003,0.798,0.7660800000000001,0.22344000000000003,0.798,0.0,0.0,0.0