site,time,unit,value
Tamworth Town 11Kv,10/11/2023 00:00:00,MW,11.267153
Tamworth Town 11Kv,10/11/2023 00:05:00,MW,11.2836373
Tamworth Town 11Kv,10/11/2023 00:10:00,MW,11.216433199999999
Tamworth Town 11Kv,10/11/2023 00:15:00,MW,11.1766939
Tamworth Town 11Kv,10/11/2023 00:20:00,MW,11.1271494
Tamworth Town 11Kv,10/11/2023 00:25:00,MW,11.135262599999999
Tamworth Town 11Kv,10/11/2023 00:30:00,MW,11.2581716
Tamworth Town 11Kv,10/11/2023 00:35:00,MW,11.261114800000001
Tamworth Town 11Kv,10/11/2023 00:40:00,MW,11.3003017
Tamworth Town 11Kv,10/11/2023 00:45:00,MW,11.2290739
Tamworth Town 11Kv,10/11/2023 00:50:00,MW,11.075238899999999
Tamworth Town 11Kv,10/11/2023 00:55:00,MW,11.0465661
Tamworth Town 11Kv,10/11/2023 01:00:00,MW,11.2427416
Tamworth Town 11Kv,10/11/2023 01:05:00,MW,11.2643243
Tamworth Town 11Kv,10/11/2023 01:10:00,MW,11.3098762
Tamworth Town 11Kv,10/11/2023 01:15:00,MW,11.3971244
Tamworth Town 11Kv,10/11/2023 01:20:00,MW,11.3480124
Tamworth Town 11Kv,10/11/2023 01:25:00,MW,11.348125600000001
Tamworth Town 11Kv,10/11/2023 01:30:00,MW,11.678962599999998
Tamworth Town 11Kv,10/11/2023 01:35:00,MW,11.8083178
Tamworth Town 11Kv,10/11/2023 01:40:00,MW,11.827955300000001
Tamworth Town 11Kv,10/11/2023 01:45:00,MW,11.787014
Tamworth Town 11Kv,10/11/2023 01:50:00,MW,11.8695019
Tamworth Town 11Kv,10/11/2023 01:55:00,MW,11.7468921
Tamworth Town 11Kv,10/11/2023 02:00:00,MW,11.6489541
Tamworth Town 11Kv,10/11/2023 02:05:00,MW,11.5967913
Tamworth Town 11Kv,10/11/2023 02:10:00,MW,11.4530673
Tamworth Town 11Kv,10/11/2023 02:15:00,MW,11.4083775
Tamworth Town 11Kv,10/11/2023 02:20:00,MW,11.382431400000002
Tamworth Town 11Kv,10/11/2023 02:25:00,MW,11.3461826
Tamworth Town 11Kv,10/11/2023 02:30:00,MW,11.3270226
Tamworth Town 11Kv,10/11/2023 02:35:00,MW,11.4408098
Tamworth Town 11Kv,10/11/2023 02:40:00,MW,11.3825638
Tamworth Town 11Kv,10/11/2023 02:45:00,MW,11.136897
Tamworth Town 11Kv,10/11/2023 02:50:00,MW,11.066044
Tamworth Town 11Kv,10/11/2023 02:55:00,MW,11.0003502
Tamworth Town 11Kv,10/11/2023 03:00:00,MW,11.0729591
Tamworth Town 11Kv,10/11/2023 03:05:00,MW,11.1319582
Tamworth Town 11Kv,10/11/2023 03:10:00,MW,11.1428577
Tamworth Town 11Kv,10/11/2023 03:15:00,MW,11.0209676
Tamworth Town 11Kv,10/11/2023 03:20:00,MW,11.0286051
Tamworth Town 11Kv,10/11/2023 03:25:00,MW,11.0769587
Tamworth Town 11Kv,10/11/2023 03:30:00,MW,11.099426600000001
Tamworth Town 11Kv,10/11/2023 03:35:00,MW,11.0621378
Tamworth Town 11Kv,10/11/2023 03:40:00,MW,11.0931748
Tamworth Town 11Kv,10/11/2023 03:45:00,MW,11.087845
Tamworth Town 11Kv,10/11/2023 03:50:00,MW,11.0748949
Tamworth Town 11Kv,10/11/2023 03:55:00,MW,11.076379099999999
Tamworth Town 11Kv,10/11/2023 04:00:00,MW,11.1746923
Tamworth Town 11Kv,10/11/2023 04:05:00,MW,11.3740146
Tamworth Town 11Kv,10/11/2023 04:10:00,MW,11.3250046
Tamworth Town 11Kv,10/11/2023 04:15:00,MW,11.302342
Tamworth Town 11Kv,10/11/2023 04:20:00,MW,10.950439000000001
Tamworth Town 11Kv,10/11/2023 04:25:00,MW,11.1155324
Tamworth Town 11Kv,10/11/2023 04:30:00,MW,11.1394374
Tamworth Town 11Kv,10/11/2023 04:35:00,MW,11.1129528
Tamworth Town 11Kv,10/11/2023 04:40:00,MW,11.1058158
Tamworth Town 11Kv,10/11/2023 04:45:00,MW,11.2323062
Tamworth Town 11Kv,10/11/2023 04:50:00,MW,11.3473712
Tamworth Town 11Kv,10/11/2023 04:55:00,MW,11.3936956
Tamworth Town 11Kv,10/11/2023 05:00:00,MW,11.3669736
Tamworth Town 11Kv,10/11/2023 05:05:00,MW,11.211385
Tamworth Town 11Kv,10/11/2023 05:10:00,MW,11.229325
Tamworth Town 11Kv,10/11/2023 05:15:00,MW,11.375953500000001
Tamworth Town 11Kv,10/11/2023 05:20:00,MW,11.5108534
Tamworth Town 11Kv,10/11/2023 05:25:00,MW,11.5756169
Tamworth Town 11Kv,10/11/2023 05:30:00,MW,11.7854758
Tamworth Town 11Kv,10/11/2023 05:35:00,MW,11.884108300000001
Tamworth Town 11Kv,10/11/2023 05:40:00,MW,11.8139582
Tamworth Town 11Kv,10/11/2023 05:45:00,MW,12.2641877
Tamworth Town 11Kv,10/11/2023 05:50:00,MW,12.247350699999998
Tamworth Town 11Kv,10/11/2023 05:55:00,MW,12.208355
Tamworth Town 11Kv,10/11/2023 06:00:00,MW,12.512964
Tamworth Town 11Kv,10/11/2023 06:05:00,MW,12.7860995
Tamworth Town 11Kv,10/11/2023 06:10:00,MW,12.982153499999999
Tamworth Town 11Kv,10/11/2023 06:15:00,MW,13.218308
Tamworth Town 11Kv,10/11/2023 06:20:00,MW,13.4316
Tamworth Town 11Kv,10/11/2023 06:25:00,MW,13.6361553
Tamworth Town 11Kv,10/11/2023 06:30:00,MW,13.6187583
Tamworth Town 11Kv,10/11/2023 06:35:00,MW,13.9516537
Tamworth Town 11Kv,10/11/2023 06:40:00,MW,14.0019667
Tamworth Town 11Kv,10/11/2023 06:45:00,MW,14.2971842
Tamworth Town 11Kv,10/11/2023 06:50:00,MW,14.744367
Tamworth Town 11Kv,10/11/2023 06:55:00,MW,14.9255216
Tamworth Town 11Kv,10/11/2023 07:00:00,MW,15.4861205
Tamworth Town 11Kv,10/11/2023 07:05:00,MW,15.638954000000002
Tamworth Town 11Kv,10/11/2023 07:10:00,MW,15.649829
Tamworth Town 11Kv,10/11/2023 07:15:00,MW,15.8667634
Tamworth Town 11Kv,10/11/2023 07:20:00,MW,15.9501403
Tamworth Town 11Kv,10/11/2023 07:25:00,MW,16.0768478
Tamworth Town 11Kv,10/11/2023 07:30:00,MW,16.377094800000002
Tamworth Town 11Kv,10/11/2023 07:35:00,MW,16.3357452
Tamworth Town 11Kv,10/11/2023 07:40:00,MW,16.4742522
Tamworth Town 11Kv,10/11/2023 07:45:00,MW,16.4160376
Tamworth Town 11Kv,10/11/2023 07:50:00,MW,16.7039166
Tamworth Town 11Kv,10/11/2023 07:55:00,MW,17.0128665
Tamworth Town 11Kv,10/11/2023 08:00:00,MW,17.229855
Tamworth Town 11Kv,10/11/2023 08:05:00,MW,17.112448399999998
Tamworth Town 11Kv,10/11/2023 08:10:00,MW,16.8050274
Tamworth Town 11Kv,10/11/2023 08:15:00,MW,16.9931798
Tamworth Town 11Kv,10/11/2023 08:20:00,MW,16.9108248
Tamworth Town 11Kv,10/11/2023 08:25:00,MW,17.1384422
Tamworth Town 11Kv,10/11/2023 08:30:00,MW,17.0262982
Tamworth Town 11Kv,10/11/2023 08:35:00,MW,17.1128297
Tamworth Town 11Kv,10/11/2023 08:40:00,MW,17.0373666
Tamworth Town 11Kv,10/11/2023 08:45:00,MW,16.92782
Tamworth Town 11Kv,10/11/2023 08:50:00,MW,17.053463
Tamworth Town 11Kv,10/11/2023 08:55:00,MW,17.1841445
Tamworth Town 11Kv,10/11/2023 09:00:00,MW,17.4556504
Tamworth Town 11Kv,10/11/2023 09:05:00,MW,17.833021
Tamworth Town 11Kv,10/11/2023 09:10:00,MW,17.7825969
Tamworth Town 11Kv,10/11/2023 09:15:00,MW,17.8071613
Tamworth Town 11Kv,10/11/2023 09:20:00,MW,17.6413063
Tamworth Town 11Kv,10/11/2023 09:25:00,MW,17.4953677
Tamworth Town 11Kv,10/11/2023 09:30:00,MW,17.444959700000002
Tamworth Town 11Kv,10/11/2023 09:35:00,MW,17.366379000000002
Tamworth Town 11Kv,10/11/2023 09:40:00,MW,17.887214999999998
Tamworth Town 11Kv,10/11/2023 09:45:00,MW,18.0579395
Tamworth Town 11Kv,10/11/2023 09:50:00,MW,17.9154215
Tamworth Town 11Kv,10/11/2023 09:55:00,MW,17.363916
Tamworth Town 11Kv,10/11/2023 10:00:00,MW,17.343494
Tamworth Town 11Kv,10/11/2023 10:05:00,MW,17.8772323
Tamworth Town 11Kv,10/11/2023 10:10:00,MW,17.5959143
Tamworth Town 11Kv,10/11/2023 10:15:00,MW,17.6191828
Tamworth Town 11Kv,10/11/2023 10:20:00,MW,17.7233467
Tamworth Town 11Kv,10/11/2023 10:25:00,MW,17.4504032
Tamworth Town 11Kv,10/11/2023 10:30:00,MW,17.6710176
Tamworth Town 11Kv,10/11/2023 10:35:00,MW,17.707869600000002
Tamworth Town 11Kv,10/11/2023 10:40:00,MW,17.6246525
Tamworth Town 11Kv,10/11/2023 10:45:00,MW,17.482904
Tamworth Town 11Kv,10/11/2023 10:50:00,MW,17.455804999999998
Tamworth Town 11Kv,10/11/2023 10:55:00,MW,17.5565064
Tamworth Town 11Kv,10/11/2023 11:00:00,MW,17.4222264
Tamworth Town 11Kv,10/11/2023 11:05:00,MW,17.3464598
Tamworth Town 11Kv,10/11/2023 11:10:00,MW,17.6570518
Tamworth Town 11Kv,10/11/2023 11:15:00,MW,17.8649402
Tamworth Town 11Kv,10/11/2023 11:20:00,MW,17.935927200000002
Tamworth Town 11Kv,10/11/2023 11:25:00,MW,17.8723466
Tamworth Town 11Kv,10/11/2023 11:30:00,MW,18.0076396
Tamworth Town 11Kv,10/11/2023 11:35:00,MW,18.0534625
Tamworth Town 11Kv,10/11/2023 11:40:00,MW,18.178746
Tamworth Town 11Kv,10/11/2023 11:45:00,MW,18.411507
Tamworth Town 11Kv,10/11/2023 11:50:00,MW,18.271566999999997
Tamworth Town 11Kv,10/11/2023 11:55:00,MW,18.3876494
Tamworth Town 11Kv,10/11/2023 12:00:00,MW,18.5839073
Tamworth Town 11Kv,10/11/2023 12:05:00,MW,18.6426053
Tamworth Town 11Kv,10/11/2023 12:10:00,MW,18.8998942
Tamworth Town 11Kv,10/11/2023 12:15:00,MW,18.7615297
Tamworth Town 11Kv,10/11/2023 12:20:00,MW,18.821711
Tamworth Town 11Kv,10/11/2023 12:25:00,MW,19.008575
Tamworth Town 11Kv,10/11/2023 12:30:00,MW,18.994262
Tamworth Town 11Kv,10/11/2023 12:35:00,MW,18.9673318
Tamworth Town 11Kv,10/11/2023 12:40:00,MW,19.143855
Tamworth Town 11Kv,10/11/2023 12:45:00,MW,18.7708377
Tamworth Town 11Kv,10/11/2023 12:50:00,MW,18.7944989
Tamworth Town 11Kv,10/11/2023 12:55:00,MW,18.8776556
Tamworth Town 11Kv,10/11/2023 13:00:00,MW,18.8621104
Tamworth Town 11Kv,10/11/2023 13:05:00,MW,19.1845826
Tamworth Town 11Kv,10/11/2023 13:10:00,MW,19.0512758
Tamworth Town 11Kv,10/11/2023 13:15:00,MW,18.8375487
Tamworth Town 11Kv,10/11/2023 13:20:00,MW,18.5813275
Tamworth Town 11Kv,10/11/2023 13:25:00,MW,18.538591699999998
Tamworth Town 11Kv,10/11/2023 13:30:00,MW,18.8615149
Tamworth Town 11Kv,10/11/2023 13:35:00,MW,18.920403
Tamworth Town 11Kv,10/11/2023 13:40:00,MW,18.851428300000002
Tamworth Town 11Kv,10/11/2023 13:45:00,MW,18.849632
Tamworth Town 11Kv,10/11/2023 13:50:00,MW,19.0726327
Tamworth Town 11Kv,10/11/2023 13:55:00,MW,18.8635364
Tamworth Town 11Kv,10/11/2023 14:00:00,MW,18.7704864
Tamworth Town 11Kv,10/11/2023 14:05:00,MW,18.7509714
Tamworth Town 11Kv,10/11/2023 14:10:00,MW,18.9642888
Tamworth Town 11Kv,10/11/2023 14:15:00,MW,18.962682
Tamworth Town 11Kv,10/11/2023 14:20:00,MW,18.805986700000002
Tamworth Town 11Kv,10/11/2023 14:25:00,MW,18.9549145
Tamworth Town 11Kv,10/11/2023 14:30:00,MW,19.0413691
Tamworth Town 11Kv,10/11/2023 14:35:00,MW,18.7705573
Tamworth Town 11Kv,10/11/2023 14:40:00,MW,18.779897
Tamworth Town 11Kv,10/11/2023 14:45:00,MW,18.8046143
Tamworth Town 11Kv,10/11/2023 14:50:00,MW,18.7924702
Tamworth Town 11Kv,10/11/2023 14:55:00,MW,18.8565265
Tamworth Town 11Kv,10/11/2023 15:00:00,MW,18.7637484
Tamworth Town 11Kv,10/11/2023 15:05:00,MW,19.0351924
Tamworth Town 11Kv,10/11/2023 15:10:00,MW,18.8565964
Tamworth Town 11Kv,10/11/2023 15:15:00,MW,18.8302573
Tamworth Town 11Kv,10/11/2023 15:20:00,MW,18.817005299999998
Tamworth Town 11Kv,10/11/2023 15:25:00,MW,18.8971342
Tamworth Town 11Kv,10/11/2023 15:30:00,MW,19.125819999999997
Tamworth Town 11Kv,10/11/2023 15:35:00,MW,19.722352
Tamworth Town 11Kv,10/11/2023 15:40:00,MW,20.033355999999998
Tamworth Town 11Kv,10/11/2023 15:45:00,MW,20.023487
Tamworth Town 11Kv,10/11/2023 15:50:00,MW,20.215115
Tamworth Town 11Kv,10/11/2023 15:55:00,MW,20.471197
Tamworth Town 11Kv,10/11/2023 16:00:00,MW,20.515644
Tamworth Town 11Kv,10/11/2023 16:05:00,MW,20.351872999999998
Tamworth Town 11Kv,10/11/2023 16:10:00,MW,20.399876
Tamworth Town 11Kv,10/11/2023 16:15:00,MW,20.752080999999997
Tamworth Town 11Kv,10/11/2023 16:20:00,MW,20.879906
Tamworth Town 11Kv,10/11/2023 16:25:00,MW,21.010064
Tamworth Town 11Kv,10/11/2023 16:30:00,MW,21.116936
Tamworth Town 11Kv,10/11/2023 16:35:00,MW,20.9675
Tamworth Town 11Kv,10/11/2023 16:40:00,MW,21.0592697
Tamworth Town 11Kv,10/11/2023 16:45:00,MW,21.2550387
Tamworth Town 11Kv,10/11/2023 16:50:00,MW,21.4170787
Tamworth Town 11Kv,10/11/2023 16:55:00,MW,21.6896986
Tamworth Town 11Kv,10/11/2023 17:00:00,MW,21.7936846
Tamworth Town 11Kv,10/11/2023 17:05:00,MW,21.913845600000002
Tamworth Town 11Kv,10/11/2023 17:10:00,MW,21.9737175
Tamworth Town 11Kv,10/11/2023 17:15:00,MW,22.3257285
Tamworth Town 11Kv,10/11/2023 17:20:00,MW,22.6327475
Tamworth Town 11Kv,10/11/2023 17:25:00,MW,22.6752674
Tamworth Town 11Kv,10/11/2023 17:30:00,MW,22.6062534
Tamworth Town 11Kv,10/11/2023 17:35:00,MW,22.6594294
Tamworth Town 11Kv,10/11/2023 17:40:00,MW,22.9100733
Tamworth Town 11Kv,10/11/2023 17:45:00,MW,22.6851533
Tamworth Town 11Kv,10/11/2023 17:50:00,MW,22.7501343
Tamworth Town 11Kv,10/11/2023 17:55:00,MW,22.690044200000003
Tamworth Town 11Kv,10/11/2023 18:00:00,MW,23.004097
Tamworth Town 11Kv,10/11/2023 18:05:00,MW,23.150953
Tamworth Town 11Kv,10/11/2023 18:10:00,MW,22.992764
Tamworth Town 11Kv,10/11/2023 18:15:00,MW,23.195899
Tamworth Town 11Kv,10/11/2023 18:20:00,MW,23.357100000000003
Tamworth Town 11Kv,10/11/2023 18:25:00,MW,23.16249
Tamworth Town 11Kv,10/11/2023 18:30:00,MW,23.182837
Tamworth Town 11Kv,10/11/2023 18:35:00,MW,23.079400999999997
Tamworth Town 11Kv,10/11/2023 18:40:00,MW,23.307513
Tamworth Town 11Kv,10/11/2023 18:45:00,MW,23.198209
Tamworth Town 11Kv,10/11/2023 18:50:00,MW,23.047155999999998
Tamworth Town 11Kv,10/11/2023 18:55:00,MW,22.995651
Tamworth Town 11Kv,10/11/2023 19:00:00,MW,23.118002999999998
Tamworth Town 11Kv,10/11/2023 19:05:00,MW,23.295164
Tamworth Town 11Kv,10/11/2023 19:10:00,MW,23.269407700000002
Tamworth Town 11Kv,10/11/2023 19:15:00,MW,22.957878700000002
Tamworth Town 11Kv,10/11/2023 19:20:00,MW,22.807403700000002
Tamworth Town 11Kv,10/11/2023 19:25:00,MW,22.5467586
Tamworth Town 11Kv,10/11/2023 19:30:00,MW,22.4873686
Tamworth Town 11Kv,10/11/2023 19:35:00,MW,22.402814999999997
Tamworth Town 11Kv,10/11/2023 19:40:00,MW,22.136954000000003
Tamworth Town 11Kv,10/11/2023 19:45:00,MW,21.8028495
Tamworth Town 11Kv,10/11/2023 19:50:00,MW,21.6562074
Tamworth Town 11Kv,10/11/2023 19:55:00,MW,21.82653
Tamworth Town 11Kv,10/11/2023 20:00:00,MW,22.058687
Tamworth Town 11Kv,10/11/2023 20:05:00,MW,21.4873823
Tamworth Town 11Kv,10/11/2023 20:10:00,MW,21.1404592
Tamworth Town 11Kv,10/11/2023 20:15:00,MW,21.1762907
Tamworth Town 11Kv,10/11/2023 20:20:00,MW,21.1235796
Tamworth Town 11Kv,10/11/2023 20:25:00,MW,21.200074
Tamworth Town 11Kv,10/11/2023 20:30:00,MW,20.918969
Tamworth Town 11Kv,10/11/2023 20:35:00,MW,20.8626695
Tamworth Town 11Kv,10/11/2023 20:40:00,MW,20.8833945
Tamworth Town 11Kv,10/11/2023 20:45:00,MW,20.634417
Tamworth Town 11Kv,10/11/2023 20:50:00,MW,20.4929205
Tamworth Town 11Kv,10/11/2023 20:55:00,MW,20.4568633
Tamworth Town 11Kv,10/11/2023 21:00:00,MW,20.4585563
Tamworth Town 11Kv,10/11/2023 21:05:00,MW,20.1875273
Tamworth Town 11Kv,10/11/2023 21:10:00,MW,19.8309687
Tamworth Town 11Kv,10/11/2023 21:15:00,MW,19.741881
Tamworth Town 11Kv,10/11/2023 21:20:00,MW,19.511020000000002
Tamworth Town 11Kv,10/11/2023 21:25:00,MW,19.48253
Tamworth Town 11Kv,10/11/2023 21:30:00,MW,19.4078585
Tamworth Town 11Kv,10/11/2023 21:35:00,MW,19.262178
Tamworth Town 11Kv,10/11/2023 21:40:00,MW,18.939884
Tamworth Town 11Kv,10/11/2023 21:45:00,MW,18.8859624
Tamworth Town 11Kv,10/11/2023 21:50:00,MW,18.658937299999998
Tamworth Town 11Kv,10/11/2023 21:55:00,MW,18.519721
Tamworth Town 11Kv,10/11/2023 22:00:00,MW,18.4739787
Tamworth Town 11Kv,10/11/2023 22:05:00,MW,18.446962
Tamworth Town 11Kv,10/11/2023 22:10:00,MW,18.330157
Tamworth Town 11Kv,10/11/2023 22:15:00,MW,18.1354126
Tamworth Town 11Kv,10/11/2023 22:20:00,MW,17.8809606
Tamworth Town 11Kv,10/11/2023 22:25:00,MW,17.783987
Tamworth Town 11Kv,10/11/2023 22:30:00,MW,17.517459
Tamworth Town 11Kv,10/11/2023 22:35:00,MW,17.3970574
Tamworth Town 11Kv,10/11/2023 22:40:00,MW,17.1890674
Tamworth Town 11Kv,10/11/2023 22:45:00,MW,17.1394243
Tamworth Town 11Kv,10/11/2023 22:50:00,MW,17.000073
Tamworth Town 11Kv,10/11/2023 22:55:00,MW,16.77497
Tamworth Town 11Kv,10/11/2023 23:00:00,MW,16.651510000000002
Tamworth Town 11Kv,10/11/2023 23:05:00,MW,16.3606436
Tamworth Town 11Kv,10/11/2023 23:10:00,MW,16.1159816
Tamworth Town 11Kv,10/11/2023 23:15:00,MW,16.099664
Tamworth Town 11Kv,10/11/2023 23:20:00,MW,15.903551
Tamworth Town 11Kv,10/11/2023 23:25:00,MW,15.752669999999998
Tamworth Town 11Kv,10/11/2023 23:30:00,MW,15.803166399999999
Tamworth Town 11Kv,10/11/2023 23:35:00,MW,15.787379000000001
Tamworth Town 11Kv,10/11/2023 23:40:00,MW,15.815486
Tamworth Town 11Kv,10/11/2023 23:45:00,MW,15.812282999999999
Tamworth Town 11Kv,10/11/2023 23:50:00,MW,15.7297293
Tamworth Town 11Kv,10/11/2023 23:55:00,MW,15.4897967
