Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA
2019-03-31 00:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-03-31 01:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-03-31 03:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-03-31 03:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-03-31 04:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-03-31 04:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-03-31 05:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-03-31 05:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 06:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-03-31 06:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-03-31 07:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-03-31 07:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-03-31 08:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 08:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-03-31 09:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-03-31 09:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-03-31 10:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 10:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-03-31 11:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-03-31 11:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 12:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-03-31 12:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-03-31 13:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-03-31 13:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 14:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-03-31 14:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-03-31 15:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-03-31 15:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-03-31 16:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-03-31 16:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-03-31 17:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-03-31 17:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 18:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-03-31 18:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-03-31 19:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-03-31 19:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-03-31 20:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-03-31 20:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 21:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-03-31 21:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-03-31 22:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-03-31 22:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-03-31 23:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-03-31 23:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-01 00:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 00:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-04-01 01:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 01:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-01 02:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 02:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-04-01 03:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-01 03:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-04-01 04:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-04-01 04:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-01 05:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 05:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-01 06:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-04-01 06:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-01 07:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-04-01 07:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-04-01 08:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-04-01 08:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-01 09:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-04-01 09:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-01 10:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 10:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-04-01 11:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-01 11:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-04-01 12:00:00,1.82688,0.5328400000000001,1.903,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.8144,0.5292,1.8900000000000001
2019-04-01 12:30:00,1.83552,0.5353600000000001,1.912,0.07872000000000001,0.02296,0.082,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 13:00:00,1.6608,0.4844,1.73,0.07680000000000001,0.0224,0.08,1.584,0.462,1.65
2019-04-01 13:30:00,1.70784,0.49812000000000006,1.779,0.07584,0.02212,0.079,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-01 14:00:00,1.78368,0.52024,1.858,0.07488,0.021840000000000002,0.078,1.7088,0.4984,1.78
2019-04-01 14:30:00,1.89504,0.5527200000000001,1.974,0.07104,0.020720000000000002,0.074,1.824,0.532,1.9
2019-04-01 15:00:00,1.74048,0.5076400000000001,1.8130000000000002,0.03168,0.00924,0.033,1.7088,0.4984,1.78
2019-04-01 15:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-04-01 16:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 16:30:00,1.62912,0.47516,1.697,0.04512,0.013160000000000002,0.047,1.584,0.462,1.65
2019-04-01 17:00:00,1.50528,0.43904000000000004,1.568,0.04608,0.01344,0.048,1.4592,0.42560000000000003,1.52
2019-04-01 17:30:00,1.58112,0.46116,1.647,0.04512,0.013160000000000002,0.047,1.536,0.448,1.6
2019-04-01 18:00:00,1.5916800000000002,0.46424000000000004,1.658,0.04608,0.01344,0.048,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 18:30:00,1.6857600000000001,0.49168000000000006,1.756,0.044160000000000005,0.01288,0.046,1.6416,0.4788,1.71
2019-04-01 19:00:00,1.6675200000000001,0.48636,1.737,0.04512,0.013160000000000002,0.047,1.6224,0.4732,1.69
2019-04-01 19:30:00,1.65792,0.48356000000000005,1.7269999999999999,0.04512,0.013160000000000002,0.047,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 20:00:00,1.64736,0.48048,1.716,0.044160000000000005,0.01288,0.046,1.6032000000000002,0.4676,1.67
2019-04-01 20:30:00,1.6867200000000002,0.49196000000000006,1.7570000000000001,0.04512,0.013160000000000002,0.047,1.6416,0.4788,1.71
2019-04-01 21:00:00,1.6656,0.4858,1.7349999999999999,0.0432,0.0126,0.045,1.6224,0.4732,1.69
2019-04-01 21:30:00,1.65984,0.48412000000000005,1.729,0.047040000000000005,0.013720000000000001,0.049,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 22:00:00,1.54656,0.45108000000000004,1.611,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.4976,0.4368,1.56
2019-04-01 22:30:00,1.48608,0.43344000000000005,1.548,0.04608,0.01344,0.048,1.44,0.42,1.5
2019-04-01 23:00:00,1.38144,0.40292000000000006,1.439,0.047040000000000005,0.013720000000000001,0.049,1.3344,0.38920000000000005,1.3900000000000001
2019-04-01 23:30:00,1.23936,0.36148,1.291,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.1904,0.3472,1.24
2019-04-02 00:00:00,1.2172800000000001,0.35504,1.268,0.04608,0.01344,0.048,1.1712,0.3416,1.22
2019-04-02 00:30:00,1.17984,0.34412000000000004,1.229,0.047040000000000005,0.013720000000000001,0.049,1.1328,0.3304,1.18
2019-04-02 01:00:00,1.19136,0.34748,1.241,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.1424,0.3332,1.19
2019-04-02 01:30:00,1.45824,0.42532000000000003,1.5190000000000001,0.047040000000000005,0.013720000000000001,0.049,1.4112,0.4116,1.47
2019-04-02 02:00:00,1.64928,0.48104,1.718,0.04608,0.01344,0.048,1.6032000000000002,0.4676,1.67
2019-04-02 02:30:00,1.72896,0.5042800000000001,1.8010000000000002,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.6800000000000002,0.49,1.75
2019-04-02 03:00:00,1.71744,0.50092,1.7890000000000001,0.047040000000000005,0.013720000000000001,0.049,1.6703999999999999,0.4872,1.74
2019-04-02 03:30:00,1.64928,0.48104,1.718,0.04608,0.01344,0.048,1.6032000000000002,0.4676,1.67
2019-04-02 04:00:00,1.6224,0.4732,1.69,0.048,0.014,0.05,1.5744,0.4592,1.6400000000000001
2019-04-02 04:30:00,1.59264,0.46452000000000004,1.659,0.047040000000000005,0.013720000000000001,0.049,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 05:00:00,1.49472,0.43596,1.557,0.04512,0.013160000000000002,0.047,1.4496,0.4228,1.51
2019-04-02 05:30:00,1.4592,0.42560000000000003,1.52,0.048,0.014,0.05,1.4112,0.4116,1.47
2019-04-02 06:00:00,1.4956800000000001,0.43624,1.558,0.04608,0.01344,0.048,1.4496,0.4228,1.51
2019-04-02 06:30:00,1.8883200000000002,0.55076,1.967,0.04512,0.013160000000000002,0.047,1.8432,0.5376000000000001,1.92
2019-04-02 07:00:00,2.20896,0.6442800000000001,2.301,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.16,0.63,2.25
2019-04-02 07:30:00,2.36928,0.6910400000000001,2.468,0.04608,0.01344,0.048,2.3232,0.6776,2.42
2019-04-02 08:00:00,2.51232,0.7327600000000001,2.617,0.04512,0.013160000000000002,0.047,2.4672,0.7196,2.5700000000000003
2019-04-02 08:30:00,2.5343999999999998,0.7392000000000001,2.64,0.048,0.014,0.05,2.4864,0.7252000000000001,2.59
2019-04-02 09:00:00,2.43552,0.7103600000000001,2.537,0.04512,0.013160000000000002,0.047,2.3904,0.6972,2.49
2019-04-02 09:30:00,2.21568,0.64624,2.308,0.04608,0.01344,0.048,2.1696,0.6328,2.26
2019-04-02 10:00:00,2.03424,0.5933200000000001,2.119,0.047040000000000005,0.013720000000000001,0.049,1.9872,0.5796,2.07
2019-04-02 10:30:00,2.09952,0.61236,2.187,0.04512,0.013160000000000002,0.047,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 11:00:00,2.11104,0.61572,2.199,0.047040000000000005,0.013720000000000001,0.049,2.064,0.602,2.15
2019-04-02 11:30:00,2.15136,0.62748,2.241,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.1024,0.6132000000000001,2.19
2019-04-02 12:00:00,2.12832,0.6207600000000001,2.217,0.04512,0.013160000000000002,0.047,2.0832,0.6076,2.17
2019-04-02 12:30:00,2.1408,0.6244000000000001,2.23,0.048,0.014,0.05,2.0928,0.6104,2.18
2019-04-02 13:00:00,1.9872,0.5796,2.07,0.048,0.014,0.05,1.9392,0.5656,2.02
2019-04-02 13:30:00,1.99584,0.5821200000000001,2.079,0.047040000000000005,0.013720000000000001,0.049,1.9488,0.5684,2.03
2019-04-02 14:00:00,1.97856,0.57708,2.061,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 14:30:00,2.11008,0.6154400000000001,2.198,0.04608,0.01344,0.048,2.064,0.602,2.15
2019-04-02 15:00:00,2.00448,0.58464,2.088,0.04608,0.01344,0.048,1.9584000000000001,0.5712,2.04
2019-04-02 15:30:00,2.0256,0.5908,2.11,0.048,0.014,0.05,1.9776,0.5768,2.06
2019-04-02 16:00:00,1.71744,0.50092,1.7890000000000001,0.047040000000000005,0.013720000000000001,0.049,1.6703999999999999,0.4872,1.74
2019-04-02 16:30:00,1.61184,0.47012000000000004,1.679,0.047040000000000005,0.013720000000000001,0.049,1.5648,0.45640000000000003,1.63
2019-04-02 17:00:00,1.60416,0.46788,1.671,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.5552000000000001,0.4536,1.62
2019-04-02 17:30:00,1.5907200000000001,0.46396000000000004,1.657,0.04512,0.013160000000000002,0.047,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 18:00:00,1.59264,0.46452000000000004,1.659,0.047040000000000005,0.013720000000000001,0.049,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 18:30:00,1.60224,0.46732,1.669,0.047040000000000005,0.013720000000000001,0.049,1.5552000000000001,0.4536,1.62
2019-04-02 19:00:00,1.61952,0.47236000000000006,1.687,0.04512,0.013160000000000002,0.047,1.5744,0.4592,1.6400000000000001
2019-04-02 19:30:00,1.66944,0.48692,1.7389999999999999,0.047040000000000005,0.013720000000000001,0.049,1.6224,0.4732,1.69
2019-04-02 20:00:00,1.67904,0.48972000000000004,1.749,0.047040000000000005,0.013720000000000001,0.049,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 20:30:00,1.70592,0.49756000000000006,1.7770000000000001,0.04512,0.013160000000000002,0.047,1.6608,0.4844,1.73
2019-04-02 21:00:00,1.68864,0.49252,1.759,0.047040000000000005,0.013720000000000001,0.049,1.6416,0.4788,1.71
2019-04-02 21:30:00,1.69632,0.49476000000000003,1.767,0.04512,0.013160000000000002,0.047,1.6512,0.48160000000000003,1.72
2019-04-02 22:00:00,1.60032,0.46676000000000006,1.667,0.04512,0.013160000000000002,0.047,1.5552000000000001,0.4536,1.62
2019-04-02 22:30:00,1.48608,0.43344000000000005,1.548,0.04608,0.01344,0.048,1.44,0.42,1.5
2019-04-02 23:00:00,1.40832,0.41076,1.467,0.04512,0.013160000000000002,0.047,1.3632,0.3976,1.42
2019-04-02 23:30:00,1.33152,0.38836000000000004,1.387,0.04512,0.013160000000000002,0.047,1.2864,0.37520000000000003,1.34
2019-04-03 00:00:00,1.25568,0.36624,1.308,0.04608,0.01344,0.048,1.2096,0.3528,1.26
2019-04-03 00:30:00,1.1875200000000001,0.34636,1.237,0.04512,0.013160000000000002,0.047,1.1424,0.3332,1.19
2019-04-03 01:00:00,1.19712,0.34916,1.2469999999999999,0.04512,0.013160000000000002,0.047,1.152,0.336,1.2
2019-04-03 01:30:00,1.5139200000000002,0.44156000000000006,1.577,0.04512,0.013160000000000002,0.047,1.4688,0.4284,1.53
2019-04-03 02:00:00,1.71648,0.5006400000000001,1.788,0.04608,0.01344,0.048,1.6703999999999999,0.4872,1.74
2019-04-03 02:30:00,1.7635200000000002,0.51436,1.837,0.04512,0.013160000000000002,0.047,1.7184,0.5012,1.79
2019-04-03 03:00:00,1.7337600000000002,0.50568,1.806,0.044160000000000005,0.01288,0.046,1.6896,0.4928,1.76
2019-04-03 03:30:00,1.75584,0.51212,1.8290000000000002,0.047040000000000005,0.013720000000000001,0.049,1.7088,0.4984,1.78
2019-04-03 04:00:00,1.67616,0.48888000000000004,1.746,0.044160000000000005,0.01288,0.046,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-03 04:30:00,1.62816,0.47488,1.6960000000000002,0.044160000000000005,0.01288,0.046,1.584,0.462,1.65
2019-04-03 05:00:00,1.5916800000000002,0.46424000000000004,1.658,0.04608,0.01344,0.048,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-03 05:30:00,1.54272,0.44996,1.607,0.04512,0.013160000000000002,0.047,1.4976,0.4368,1.56
2019-04-03 06:00:00,1.57056,0.45808000000000004,1.6360000000000001,0.044160000000000005,0.01288,0.046,1.5264,0.44520000000000004,1.5899999999999999
2019-04-03 06:30:00,2.06304,0.60172,2.149,0.047040000000000005,0.013720000000000001,0.049,2.016,0.588,2.1
2019-04-03 07:00:00,2.46336,0.71848,2.566,0.044160000000000005,0.01288,0.046,2.4192,0.7056,2.52
2019-04-03 07:30:00,2.56896,0.7492800000000001,2.676,0.044160000000000005,0.01288,0.046,2.5248,0.7364,2.63
2019-04-03 08:00:00,2.59104,0.7557200000000001,2.699,0.047040000000000005,0.013720000000000001,0.049,2.544,0.742,2.65
2019-04-03 08:30:00,2.61696,0.7632800000000001,2.726,0.044160000000000005,0.01288,0.046,2.5728,0.7504000000000001,2.68
2019-04-03 09:00:00,2.46432,0.7187600000000001,2.567,0.04512,0.013160000000000002,0.047,2.4192,0.7056,2.52
2019-04-03 09:30:00,2.32224,0.67732,2.419,0.047040000000000005,0.013720000000000001,0.049,2.2752,0.6636000000000001,2.37
2019-04-03 10:00:00,2.15712,0.62916,2.247,0.04512,0.013160000000000002,0.047,2.112,0.616,2.2
2019-04-03 10:30:00,2.18592,0.63756,2.277,0.04512,0.013160000000000002,0.047,2.1408,0.6244000000000001,2.23
2019-04-03 11:00:00,2.13024,0.6213200000000001,2.219,0.047040000000000005,0.013720000000000001,0.049,2.0832,0.6076,2.17
2019-04-03 11:30:00,2.19552,0.64036,2.287,0.04512,0.013160000000000002,0.047,2.1504,0.6272,2.24
2019-04-03 12:00:00,2.15904,0.6297200000000001,2.249,0.047040000000000005,0.013720000000000001,0.049,2.112,0.616,2.2
2019-04-03 12:30:00,2.08128,0.60704,2.168,0.04608,0.01344,0.048,2.0352,0.5936,2.12
2019-04-03 13:00:00,1.98432,0.57876,2.067,0.04512,0.013160000000000002,0.047,1.9392,0.5656,2.02
2019-04-03 13:30:00,1.9104,0.5572,1.99,0.048,0.014,0.05,1.8624,0.5432,1.94
2019-04-03 14:00:00,1.88928,0.5510400000000001,1.968,0.04608,0.01344,0.048,1.8432,0.5376000000000001,1.92
2019-04-03 14:30:00,1.97472,0.57596,2.057,0.04512,0.013160000000000002,0.047,1.9296000000000002,0.5628000000000001,2.01
2019-04-03 15:00:00,1.8912,0.5516,1.97,0.048,0.014,0.05,1.8432,0.5376000000000001,1.92
2019-04-03 15:30:00,1.8403200000000002,0.53676,1.917,0.04512,0.013160000000000002,0.047,1.7952,0.5236000000000001,1.87
2019-04-03 16:00:00,1.6972800000000001,0.49504000000000004,1.768,0.04608,0.01344,0.048,1.6512,0.48160000000000003,1.72
2019-04-03 16:30:00,1.6089600000000002,0.46928000000000003,1.6760000000000002,0.044160000000000005,0.01288,0.046,1.5648,0.45640000000000003,1.63
2019-04-03 17:00:00,1.50144,0.43792000000000003,1.564,0.04224000000000001,0.012320000000000001,0.044,1.4592,0.42560000000000003,1.52
2019-04-03 17:30:00,1.5436800000000002,0.45024000000000003,1.608,0.04608,0.01344,0.048,1.4976,0.4368,1.56
2019-04-03 18:00:00,1.58304,0.46172,1.649,0.047040000000000005,0.013720000000000001,0.049,1.536,0.448,1.6
2019-04-03 18:30:00,1.60032,0.46676000000000006,1.667,0.04512,0.013160000000000002,0.047,1.5552000000000001,0.4536,1.62
2019-04-03 19:00:00,1.59264,0.46452000000000004,1.659,0.047040000000000005,0.013720000000000001,0.049,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-03 19:30:00,1.62912,0.47516,1.697,0.04512,0.013160000000000002,0.047,1.584,0.462,1.65
2019-04-03 20:00:00,1.58016,0.46088,1.646,0.044160000000000005,0.01288,0.046,1.536,0.448,1.6
2019-04-03 20:30:00,1.65888,0.48384000000000005,1.728,0.04608,0.01344,0.048,1.6128,0.47040000000000004,1.6800000000000002
2019-04-03 21:00:00,1.61952,0.47236000000000006,1.687,0.04512,0.013160000000000002,0.047,1.5744,0.4592,1.6400000000000001
2019-04-03 21:30:00,1.64736,0.48048,1.716,0.044160000000000005,0.01288,0.046,1.6032000000000002,0.4676,1.67
2019-04-03 22:00:00,1.5907200000000001,0.46396000000000004,1.657,0.04512,0.013160000000000002,0.047,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-03 22:30:00,1.5139200000000002,0.44156000000000006,1.577,0.04512,0.013160000000000002,0.047,1.4688,0.4284,1.53
2019-04-03 23:00:00,1.4073600000000002,0.41048,1.466,0.044160000000000005,0.01288,0.046,1.3632,0.3976,1.42
2019-04-03 23:30:00,1.28352,0.37436,1.337,0.04512,0.013160000000000002,0.047,1.2384,0.3612,1.29
2019-04-04 00:00:00,1.20672,0.35196000000000005,1.2570000000000001,0.04512,0.013160000000000002,0.047,1.1616,0.3388,1.21
2019-04-04 00:30:00,1.25376,0.36568,1.306,0.044160000000000005,0.01288,0.046,1.2096,0.3528,1.26
2019-04-04 01:00:00,1.24416,0.36288000000000004,1.296,0.044160000000000005,0.01288,0.046,1.2,0.35000000000000003,1.25
2019-04-04 01:30:00,1.5139200000000002,0.44156000000000006,1.577,0.04512,0.013160000000000002,0.047,1.4688,0.4284,1.53
2019-04-04 02:00:00,1.70496,0.49728000000000006,1.776,0.044160000000000005,0.01288,0.046,1.6608,0.4844,1.73
2019-04-04 02:30:00,1.752,0.511,1.8250000000000002,0.0432,0.0126,0.045,1.7088,0.4984,1.78
2019-04-04 03:00:00,1.72416,0.50288,1.796,0.03456,0.01008,0.036000000000000004,1.6896,0.4928,1.76
2019-04-04 03:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-04-04 04:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-04 04:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-04 05:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-04-04 05:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-04-04 06:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-04-04 06:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-04-04 07:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-04-04 07:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-04 08:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-04-04 08:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-04 09:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-04-04 09:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-04-04 10:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-04 10:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-04 11:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-04 11:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-04 12:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-04 12:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-04-04 13:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-04 13:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-04-04 14:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-04-04 14:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-04-04 15:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-04-04 15:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-04-04 16:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-04 16:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-04-04 17:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-04 17:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-04-04 18:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-04-04 18:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-04 19:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-04 19:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-04-04 20:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-04 20:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001