Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0,0.0,5.415,1.7798244295,5.7,0.0,0,0.0,4.769,1.5674944976,5.02
2019-03-31 01:00:00,0.0,0,0.0,5.339,1.7548444375,5.62,0.0,0,0.0,4.769,1.5674944976,5.02
2019-03-31 01:30:00,0.0,0,0.0,0.0057,0.0018734994,0.006,0.0,0,0.0,0.0057,0.0018734994,0.006
2019-03-31 02:00:00,0.0,0,0.0,0.0057,0.0018734994,0.006,0.0,0,0.0,0.0057,0.0018734994,0.006
2019-03-31 02:30:00,0.0,0,0.0,5.073,1.6674144656,5.34,0.0,0,0.0,4.541,1.4925545216,4.78
2019-03-31 03:00:00,0.0,0,0.0,4.883,1.6049644856,5.14,0.0,0,0.0,4.37,1.4363495396000001,4.6
2019-03-31 03:30:00,0.0,0,0.0,4.731,1.5550045016,4.98,0.0,0,0.0,4.218,1.3863895556,4.44
2019-03-31 04:00:00,0.0,0,0.0,4.484,1.4738195276,4.72,0.0,0,0.0,3.99,1.3114495797,4.2
2019-03-31 04:30:00,0.0,0,0.0,4.313,1.4176145456,4.54,0.0,0,0.0,3.857,1.2677345937,4.06
2019-03-31 05:00:00,0.0,0,0.0,4.408,1.4488395356,4.64,0.0,0,0.0,3.914,1.2864695877,4.12
2019-03-31 05:30:00,0.0,0,0.0,4.75,1.5612494996000001,5.0,0.0,0,0.0,4.199,1.3801445576,4.42
2019-03-31 06:00:00,0.0,0,0.0,4.75,1.5612494996000001,5.0,0.0,0,0.0,4.199,1.3801445576,4.42
2019-03-31 06:30:00,0.0,0,0.0,4.864,1.5987194876,5.12,0.0,0,0.0,4.351,1.4301045416,4.58
2019-03-31 07:00:00,0.0,0,0.0,5.073,1.6674144656,5.34,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2019-03-31 07:30:00,0.0,0,0.0,5.339,1.7548444375,5.62,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2019-03-31 08:00:00,0.0,0,0.0,5.529,1.8172944174999999,5.82,0.0,0,0.0,5.016,1.6486794716,5.28
2019-03-31 08:30:00,0.0,0,0.0,5.928,1.9484393755,6.24,0.0,0,0.0,5.415,1.7798244295,5.7
2019-03-31 09:00:00,0.0,0,0.0,6.308,2.0733393355,6.64,0.0,0,0.0,5.833,1.9172143855,6.14
2019-03-31 09:30:00,0.0,0,0.0,6.593,2.1670143054,6.94,0.0,0,0.0,6.004,1.9734193675,6.32
2019-03-31 10:00:00,0.0,0,0.0,6.783,2.2294642854,7.14,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46
2019-03-31 10:30:00,0.0,0,0.0,6.878,2.2606892754,7.24,0.0,0,0.0,6.251,2.0546043415,6.58
2019-03-31 11:00:00,0.0,0,0.0,6.764,2.2232192874,7.12,0.0,0,0.0,6.156,2.0233793515,6.48
2019-03-31 11:30:00,0.0,0,0.0,6.536,2.1482793114,6.88,0.0,0,0.0,5.928,1.9484393755,6.24
2019-03-31 12:00:00,0.0,0,0.0,6.707,2.2044842934,7.06,0.0,0,0.0,6.118,2.0108893555,6.44
2019-03-31 12:30:00,0.0,0,0.0,6.878,2.2606892754,7.24,0.0,0,0.0,6.289,2.0670943375,6.62
2019-03-31 13:00:00,0.0,0,0.0,6.973,2.2919142654,7.34,0.0,0,0.0,6.365,2.0920743295,6.7
2019-03-31 13:30:00,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,6.327,2.0795843335,6.66
2019-03-31 14:00:00,0.0,0,0.0,6.859,2.2544442774,7.22,0.0,0,0.0,6.213,2.0421143455,6.54
2019-03-31 14:30:00,0.0,0,0.0,6.65,2.1857492994,7.0,0.0,0,0.0,6.023,1.9796643655000001,6.34
2019-03-31 15:00:00,0.0,0,0.0,6.422,2.1108093235,6.76,0.0,0,0.0,5.852,1.9234593835,6.16
2019-03-31 15:30:00,0.0,0,0.0,6.555,2.1545243094,6.9,0.0,0,0.0,6.061,1.9921543615,6.38
2019-03-31 16:00:00,0.0,0,0.0,6.574,2.1607693074,6.92,0.0,0,0.0,6.175,2.0296243495,6.5
2019-03-31 16:30:00,0.0,0,0.0,6.631,2.1795043014,6.98,0.0,0,0.0,6.213,2.0421143455,6.54
2019-03-31 17:00:00,0.0,0,0.0,6.631,2.1795043014,6.98,0.0,0,0.0,6.156,2.0233793515,6.48
2019-03-31 17:30:00,0.0,0,0.0,6.897,2.2669342734,7.26,0.0,0,0.0,6.384,2.0983193275,6.72
2019-03-31 18:00:00,0.0,0,0.0,7.144,2.3481192474,7.52,0.0,0,0.0,6.441,2.1170543215,6.78
2019-03-31 18:30:00,0.0,0,0.0,7.03,2.3106492594,7.4,0.0,0,0.0,6.365,2.0920743295,6.7
2019-03-31 19:00:00,0.0,0,0.0,7.106,2.3356292514,7.48,0.0,0,0.0,6.593,2.1670143054,6.94
2019-03-31 19:30:00,0.0,0,0.0,7.239,2.3793442374,7.62,0.0,0,0.0,6.707,2.2044842934,7.06
2019-03-31 20:00:00,0.0,0,0.0,7.372,2.4230592234,7.76,0.0,0,0.0,6.878,2.2606892754,7.24
2019-03-31 20:30:00,0.0,0,0.0,7.5809999999999995,2.4917542014,7.98,0.0,0,0.0,7.049,2.3168942574,7.42
2019-03-31 21:00:00,0.0,0,0.0,7.315,2.4043242294000002,7.7,0.0,0,0.0,6.802,2.2357092834,7.16
2019-03-31 21:30:00,0.0,0,0.0,6.992,2.2981592634,7.36,0.0,0,0.0,6.498,2.1357893155,6.84
2019-03-31 22:00:00,0.0,0,0.0,6.517,2.1420343135,6.86,0.0,0,0.0,5.985,1.9671743695,6.3
2019-03-31 22:30:00,0.0,0,0.0,5.985,1.9671743695,6.3,0.0,0,0.0,5.434,1.7860694275000002,5.72
2019-03-31 23:00:00,0.0,0,0.0,5.415,1.7798244295,5.7,0.0,0,0.0,4.921,1.6174544816,5.18
2019-03-31 23:30:00,0.0,0,0.0,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.408,1.4488395356,4.64
2019-04-01 00:00:00,0.0,0,0.0,4.731,1.5550045016,4.98,0.0,0,0.0,4.18,1.3738995595999999,4.4
2019-04-01 00:30:00,0.0,0,0.0,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.047,1.3301845737,4.26
2019-04-01 01:00:00,0.0,0,0.0,4.75,1.5612494996000001,5.0,0.0,0,0.0,4.256,1.3988795515999999,4.48
2019-04-01 01:30:00,0.0,0,0.0,5.377,1.7673344335,5.66,0.0,0,0.0,4.845,1.5924744896,5.1
2019-04-01 02:00:00,0.0,0,0.0,5.491,1.8048044215,5.78,0.0,0,0.0,4.978,1.6361894756000002,5.24
2019-04-01 02:30:00,0.0,0,0.0,5.529,1.8172944174999999,5.82,0.0,0,0.0,5.035,1.6549244696,5.3
2019-04-01 03:00:00,0.0,0,0.0,5.415,1.7798244295,5.7,0.0,0,0.0,4.997,1.6424344736,5.26
2019-04-01 03:30:00,0.0,0,0.0,5.225,1.7173744496,5.5,0.0,0,0.0,4.807,1.5799844936,5.06
2019-04-01 04:00:00,0.0,0,0.0,5.054,1.6611694676000002,5.32,0.0,0,0.0,4.617,1.5175345136,4.86
2019-04-01 04:30:00,0.0,0,0.0,4.94,1.6236994796,5.2,0.0,0,0.0,4.503,1.4800645256,4.74
2019-04-01 05:00:00,0.0,0,0.0,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.503,1.4800645256,4.74
2019-04-01 05:30:00,0.0,0,0.0,5.13,1.6861494596000002,5.4,0.0,0,0.0,4.693,1.5425145056,4.94
2019-04-01 06:00:00,0.0,0,0.0,5.358,1.7610894355000002,5.64,0.0,0,0.0,4.94,1.6236994796,5.2
2019-04-01 06:30:00,0.0,0,0.0,5.795,1.9047243895000001,6.1,0.0,0,0.0,5.339,1.7548444375,5.62
2019-04-01 07:00:00,0.0,0,0.0,6.4030000000000005,2.1045643255,6.74,0.0,0,0.0,5.928,1.9484393755,6.24
2019-04-01 07:30:00,0.0,0,0.0,7.334,2.4105692274,7.72,0.0,0,0.0,6.973,2.2919142654,7.34
2019-04-01 08:00:00,0.0,0,0.0,7.904,2.5979191673,8.32,0.0,0,0.0,7.543,2.4792642054,7.94
2019-04-01 08:30:00,0.0,0,0.0,7.942,2.6104091633,8.36,0.0,0,0.0,7.5809999999999995,2.4917542014,7.98
2019-04-01 09:00:00,0.0,0,0.0,7.809,2.5666941773,8.22,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005
2019-04-01 09:30:00,0.0,0,0.0,7.809,2.5666941773,8.22,0.0,0,0.0,7.144,2.3481192474,7.52
2019-04-01 10:00:00,0.0,0,0.0,7.771,2.5542041813000003,8.18,0.0,0,0.0,7.144,2.3481192474,7.52
2019-04-01 10:30:00,0.0,0,0.0,7.619,2.5042441974000003,8.02,0.0,0,0.0,7.315,2.4043242294000002,7.7
2019-04-01 11:00:00,0.0,0,0.0,7.315,2.4043242294000002,7.7,0.0,0,0.0,7.144,2.3481192474,7.52
2019-04-01 11:30:00,0.0,0,0.0,7.201,2.3668542414,7.58,0.0,0,0.0,7.049,2.3168942574,7.42
2019-04-01 12:00:00,0.0,0,0.0,7.068,2.3231392554,7.44,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3
2019-04-01 12:30:00,0.0,0,0.0,7.068,2.3231392554,7.44,0.0,0,0.0,6.897,2.2669342734,7.26
2019-04-01 13:00:00,0.0,0,0.0,6.973,2.2919142654,7.34,0.0,0,0.0,6.821,2.2419542814,7.18
2019-04-01 13:30:00,0.0,0,0.0,6.802,2.2357092834,7.16,0.0,0,0.0,6.612,2.1732593034,6.96
2019-04-01 14:00:00,0.0,0,0.0,6.688,2.1982392954,7.04,0.0,0,0.0,6.498,2.1357893155,6.84
2019-04-01 14:30:00,0.0,0,0.0,6.555,2.1545243094,6.9,0.0,0,0.0,6.384,2.0983193275,6.72
2019-04-01 15:00:00,0.0,0,0.0,6.422,2.1108093235,6.76,0.0,0,0.0,6.346,2.0858293315,6.68
2019-04-01 15:30:00,0.0,0,0.0,6.498,2.1357893155,6.84,0.0,0,0.0,6.384,2.0983193275,6.72
2019-04-01 16:00:00,0.0,0,0.0,6.745,2.2169742894,7.1,0.0,0,0.0,6.574,2.1607693074,6.92
2019-04-01 16:30:00,0.0,0,0.0,7.163,2.3543642454,7.54,0.0,0,0.0,6.992,2.2981592634,7.36
2019-04-01 17:00:00,0.0,0,0.0,7.543,2.4792642054,7.94,0.0,0,0.0,7.201,2.3668542414,7.58
2019-04-01 17:30:00,0.0,0,0.0,7.543,2.4792642054,7.94,0.0,0,0.0,7.201,2.3668542414,7.58
2019-04-01 18:00:00,0.0,0,0.0,7.828,2.5729391753,8.24,0.0,0,0.0,7.429,2.4417942174,7.82
2019-04-01 18:30:00,0.0,0,0.0,7.676,2.5229791914,8.08,0.0,0,0.0,7.258,2.3855892354,7.64
2019-04-01 19:00:00,0.0,0,0.0,7.809,2.5666941773,8.22,0.0,0,0.0,7.391,2.4293042214,7.78
2019-04-01 19:30:00,0.0,0,0.0,7.8469999999999995,2.5791841733,8.26,0.0,0,0.0,7.391,2.4293042214,7.78
2019-04-01 20:00:00,0.0,0,0.0,7.79,2.5604491793,8.2,0.0,0,0.0,7.106,2.3356292514,7.48
2019-04-01 20:30:00,0.0,0,0.0,7.8469999999999995,2.5791841733,8.26,0.0,0,0.0,7.144,2.3481192474,7.52
2019-04-01 21:00:00,0.0,0,0.0,7.6,2.4979991994,8.0,0.0,0,0.0,6.897,2.2669342734,7.26
2019-04-01 21:30:00,0.0,0,0.0,7.163,2.3543642454,7.54,0.0,0,0.0,6.555,2.1545243094,6.9
2019-04-01 22:00:00,0.0,0,0.0,6.631,2.1795043014,6.98,0.0,0,0.0,6.042,1.9859093635,6.36
2019-04-01 22:30:00,0.0,0,0.0,6.118,2.0108893555,6.44,0.0,0,0.0,5.567,1.8297844135,5.86
2019-04-01 23:00:00,0.0,0,0.0,5.7379999999999995,1.8859893955,6.04,0.0,0,0.0,5.301,1.7423544416,5.58
2019-04-01 23:30:00,0.0,0,0.0,5.548,1.8235394155,5.84,0.0,0,0.0,5.13,1.6861494596000002,5.4
2019-04-02 00:00:00,0.0,0,0.0,5.035,1.6549244696,5.3,0.0,0,0.0,4.579,1.5050445176,4.82
2019-04-02 00:30:00,0.0,0,0.0,4.731,1.5550045016,4.98,0.0,0,0.0,4.218,1.3863895556,4.44
2019-04-02 01:00:00,0.0,0,0.0,4.731,1.5550045016,4.98,0.0,0,0.0,4.218,1.3863895556,4.44
2019-04-02 01:30:00,0.0,0,0.0,5.377,1.7673344335,5.66,0.0,0,0.0,4.883,1.6049644856,5.14
2019-04-02 02:00:00,0.0,0,0.0,5.339,1.7548444375,5.62,0.0,0,0.0,4.788,1.5737394956,5.04
2019-04-02 02:30:00,0.0,0,0.0,5.301,1.7423544416,5.58,0.0,0,0.0,4.788,1.5737394956,5.04
2019-04-02 03:00:00,0.0,0,0.0,5.035,1.6549244696,5.3,0.0,0,0.0,4.541,1.4925545216,4.78
2019-04-02 03:30:00,0.0,0,0.0,4.921,1.6174544816,5.18,0.0,0,0.0,4.427,1.4550845336,4.66
2019-04-02 04:00:00,0.0,0,0.0,4.75,1.5612494996000001,5.0,0.0,0,0.0,4.275,1.4051245496,4.5
2019-04-02 04:30:00,0.0,0,0.0,4.655,1.5300245096,4.9,0.0,0,0.0,4.218,1.3863895556,4.44
2019-04-02 05:00:00,0.0,0,0.0,4.579,1.5050445176,4.82,0.0,0,0.0,4.18,1.3738995595999999,4.4
2019-04-02 05:30:00,0.0,0,0.0,4.788,1.5737394956,5.04,0.0,0,0.0,4.351,1.4301045416,4.58
2019-04-02 06:00:00,0.0,0,0.0,4.959,1.6299444776,5.22,0.0,0,0.0,4.484,1.4738195276,4.72
2019-04-02 06:30:00,0.0,0,0.0,5.605,1.8422744094999999,5.9,0.0,0,0.0,5.092,1.6736594636,5.36
2019-04-02 07:00:00,0.0,0,0.0,6.327,2.0795843335,6.66,0.0,0,0.0,5.814,1.9109693875,6.12
2019-04-02 07:30:00,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005,0.0,0,0.0,6.783,2.2294642854,7.14
2019-04-02 08:00:00,0.0,0,0.0,7.79,2.5604491793,8.2,0.0,0,0.0,7.372,2.4230592234,7.76
2019-04-02 08:30:00,0.0,0,0.0,7.866,2.5854291713,8.28,0.0,0,0.0,7.448,2.4480392154,7.84
2019-04-02 09:00:00,0.0,0,0.0,7.695,2.5292241894,8.1,0.0,0,0.0,7.315,2.4043242294000002,7.7
2019-04-02 09:30:00,0.0,0,0.0,7.695,2.5292241894,8.1,0.0,0,0.0,7.315,2.4043242294000002,7.7
2019-04-02 10:00:00,0.0,0,0.0,7.676,2.5229791914,8.08,0.0,0,0.0,7.353,2.4168142254,7.74
2019-04-02 10:30:00,0.0,0,0.0,7.467,2.4542842134000002,7.86,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005
2019-04-02 11:00:00,0.0,0,0.0,7.543,2.4792642054,7.94,0.0,0,0.0,7.239,2.3793442374,7.62
2019-04-02 11:30:00,0.0,0,0.0,7.486,2.4605292114,7.88,0.0,0,0.0,7.201,2.3668542414,7.58
2019-04-02 12:00:00,0.0,0,0.0,7.771,2.5542041813000003,8.18,0.0,0,0.0,7.448,2.4480392154,7.84
2019-04-02 12:30:00,0.0,0,0.0,7.771,2.5542041813000003,8.18,0.0,0,0.0,7.448,2.4480392154,7.84
2019-04-02 13:00:00,0.0,0,0.0,7.239,2.3793442374,7.62,0.0,0,0.0,6.84,2.2481992794,7.2
2019-04-02 13:30:00,0.0,0,0.0,7.068,2.3231392554,7.44,0.0,0,0.0,6.707,2.2044842934,7.06
2019-04-02 14:00:00,0.0,0,0.0,7.277,2.3918342334,7.66,0.0,0,0.0,7.03,2.3106492594,7.4
2019-04-02 14:30:00,0.0,0,0.0,7.41,2.4355492194,7.8,0.0,0,0.0,7.125,2.3418742494,7.5
2019-04-02 15:00:00,0.0,0,0.0,7.752,2.5479591833,8.16,0.0,0,0.0,7.467,2.4542842134000002,7.86
2019-04-02 15:30:00,0.0,0,0.0,7.429,2.4417942174,7.82,0.0,0,0.0,7.144,2.3481192474,7.52
2019-04-02 16:00:00,0.0,0,0.0,7.904,2.5979191673,8.32,0.0,0,0.0,7.5809999999999995,2.4917542014,7.98
2019-04-02 16:30:00,0.0,0,0.0,8.189,2.6915941373,8.62,0.0,0,0.0,7.866,2.5854291713,8.28
2019-04-02 17:00:00,0.0,0,0.0,8.474,2.7852691073,8.92,0.0,0,0.0,8.075,2.6541241493000003,8.5
2019-04-02 17:30:00,0.0,0,0.0,8.531,2.8040041013,8.98,0.0,0,0.0,8.113,2.6666141453,8.54
2019-04-02 18:00:00,0.0,0,0.0,8.626,2.8352290913,9.08,0.0,0,0.0,8.151,2.6791041413,8.58
2019-04-02 18:30:00,0.0,0,0.0,8.683,2.8539640853,9.14,0.0,0,0.0,8.189,2.6915941373,8.62
2019-04-02 19:00:00,0.0,0,0.0,8.683,2.8539640853,9.14,0.0,0,0.0,7.923,2.6041641653000003,8.34
2019-04-02 19:30:00,0.0,0,0.0,8.512,2.7977591032999998,8.96,0.0,0,0.0,7.714,2.5354691873,8.12
2019-04-02 20:00:00,0.0,0,0.0,8.36,2.7477991192999998,8.8,0.0,0,0.0,7.5809999999999995,2.4917542014,7.98
2019-04-02 20:30:00,0.0,0,0.0,8.303,2.7290641253,8.74,0.0,0,0.0,7.562,2.4855092034,7.96
2019-04-02 21:00:00,0.0,0,0.0,7.866,2.5854291713,8.28,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005
2019-04-02 21:30:00,0.0,0,0.0,7.619,2.5042441974000003,8.02,0.0,0,0.0,7.087,2.3293842533999998,7.46
2019-04-02 22:00:00,0.0,0,0.0,7.125,2.3418742494,7.5,0.0,0,0.0,6.631,2.1795043014,6.98
2019-04-02 22:30:00,0.0,0,0.0,6.479,2.1295443175,6.82,0.0,0,0.0,5.89,1.9359493795,6.2
2019-04-02 23:00:00,0.0,0,0.0,6.004,1.9734193675,6.32,0.0,0,0.0,5.567,1.8297844135,5.86
2019-04-02 23:30:00,0.0,0,0.0,5.7379999999999995,1.8859893955,6.04,0.0,0,0.0,5.244,1.7236194476,5.52
2019-04-03 00:00:00,0.0,0,0.0,5.396,1.7735794315,5.68,0.0,0,0.0,4.921,1.6174544816,5.18
2019-04-03 00:30:00,0.0,0,0.0,5.111,1.6799044616,5.38,0.0,0,0.0,4.598,1.5112895156000001,4.84
2019-04-03 01:00:00,0.0,0,0.0,4.864,1.5987194876,5.12,0.0,0,0.0,4.351,1.4301045416,4.58
2019-04-03 01:30:00,0.0,0,0.0,5.624,1.8485194075,5.92,0.0,0,0.0,5.149,1.6923944576,5.42
2019-04-03 02:00:00,0.0,0,0.0,5.548,1.8235394155,5.84,0.0,0,0.0,5.016,1.6486794716,5.28
2019-04-03 02:30:00,0.0,0,0.0,5.529,1.8172944174999999,5.82,0.0,0,0.0,4.978,1.6361894756000002,5.24
2019-04-03 03:00:00,0.0,0,0.0,5.358,1.7610894355000002,5.64,0.0,0,0.0,4.845,1.5924744896,5.1
2019-04-03 03:30:00,0.0,0,0.0,5.206,1.7111294516000002,5.48,0.0,0,0.0,4.712,1.5487595036,4.96
2019-04-03 04:00:00,0.0,0,0.0,5.073,1.6674144656,5.34,0.0,0,0.0,4.579,1.5050445176,4.82
2019-04-03 04:30:00,0.0,0,0.0,5.206,1.7111294516000002,5.48,0.0,0,0.0,4.807,1.5799844936,5.06
2019-04-03 05:00:00,0.0,0,0.0,5.244,1.7236194476,5.52,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2019-04-03 05:30:00,0.0,0,0.0,5.13,1.6861494596000002,5.4,0.0,0,0.0,4.636,1.5237795116,4.88
2019-04-03 06:00:00,0.0,0,0.0,5.529,1.8172944174999999,5.82,0.0,0,0.0,5.092,1.6736594636,5.36
2019-04-03 06:30:00,0.0,0,0.0,5.947,1.9546843735000001,6.26,0.0,0,0.0,5.415,1.7798244295,5.7
2019-04-03 07:00:00,0.0,0,0.0,6.84,2.2481992794,7.2,0.0,0,0.0,6.308,2.0733393355,6.64
2019-04-03 07:30:00,0.0,0,0.0,7.5809999999999995,2.4917542014,7.98,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005
2019-04-03 08:00:00,0.0,0,0.0,8.17,2.6853491393,8.6,0.0,0,0.0,7.752,2.5479591833,8.16
2019-04-03 08:30:00,0.0,0,0.0,8.265,2.7165741293,8.7,0.0,0,0.0,7.8469999999999995,2.5791841733,8.26
2019-04-03 09:00:00,0.0,0,0.0,8.398,2.7602891153,8.84,0.0,0,0.0,7.999,2.6291441573,8.42
2019-04-03 09:30:00,0.0,0,0.0,8.398,2.7602891153,8.84,0.0,0,0.0,7.961,2.6166541613,8.38
2019-04-03 10:00:00,0.0,0,0.0,8.531,2.8040041013,8.98,0.0,0,0.0,8.132,2.6728591433,8.56
2019-04-03 10:30:00,0.0,0,0.0,8.702,2.8602090833,9.16,0.0,0,0.0,8.303,2.7290641253,8.74
2019-04-03 11:00:00,0.0,0,0.0,8.436,2.7727791113,8.88,0.0,0,0.0,8.132,2.6728591433,8.56
2019-04-03 11:30:00,0.0,0,0.0,8.436,2.7727791113,8.88,0.0,0,0.0,8.094,2.6603691473,8.52
2019-04-03 12:00:00,0.0,0,0.0,8.645,2.8414740893,9.1,0.0,0,0.0,8.36,2.7477991192999998,8.8
2019-04-03 12:30:00,0.0,0,0.0,8.436,2.7727791113,8.88,0.0,0,0.0,8.094,2.6603691473,8.52
2019-04-03 13:00:00,0.0,0,0.0,8.379,2.7540441173,8.82,0.0,0,0.0,8.056,2.6478791513,8.48
2019-04-03 13:30:00,0.0,0,0.0,7.904,2.5979191673,8.32,0.0,0,0.0,7.353,2.4168142254,7.74
2019-04-03 14:00:00,0.0,0,0.0,7.999,2.6291441573,8.42,0.0,0,0.0,7.353,2.4168142254,7.74
2019-04-03 14:30:00,0.0,0,0.0,7.562,2.4855092034,7.96,0.0,0,0.0,7.049,2.3168942574,7.42
2019-04-03 15:00:00,0.0,0,0.0,7.923,2.6041641653000003,8.34,0.0,0,0.0,7.638,2.5104891954,8.04
2019-04-03 15:30:00,0.0,0,0.0,7.676,2.5229791914,8.08,0.0,0,0.0,7.41,2.4355492194,7.8
2019-04-03 16:00:00,0.0,0,0.0,7.866,2.5854291713,8.28,0.0,0,0.0,7.562,2.4855092034,7.96
2019-04-03 16:30:00,0.0,0,0.0,8.113,2.6666141453,8.54,0.0,0,0.0,7.79,2.5604491793,8.2
2019-04-03 17:00:00,0.0,0,0.0,8.246,2.7103291313,8.68,0.0,0,0.0,7.923,2.6041641653000003,8.34
2019-04-03 17:30:00,0.0,0,0.0,8.379,2.7540441173,8.82,0.0,0,0.0,7.809,2.5666941773,8.22
2019-04-03 18:00:00,0.0,0,0.0,8.474,2.7852691073,8.92,0.0,0,0.0,7.733,2.5417141853,8.14
2019-04-03 18:30:00,0.0,0,0.0,8.702,2.8602090833,9.16,0.0,0,0.0,7.904,2.5979191673,8.32
2019-04-03 19:00:00,0.0,0,0.0,8.645,2.8414740893,9.1,0.0,0,0.0,7.866,2.5854291713,8.28
2019-04-03 19:30:00,0.0,0,0.0,8.474,2.7852691073,8.92,0.0,0,0.0,7.695,2.5292241894,8.1
2019-04-03 20:00:00,0.0,0,0.0,8.436,2.7727791113,8.88,0.0,0,0.0,7.657,2.5167341934,8.06
2019-04-03 20:30:00,0.0,0,0.0,8.436,2.7727791113,8.88,0.0,0,0.0,7.676,2.5229791914,8.08
2019-04-03 21:00:00,0.0,0,0.0,7.98,2.6228991593,8.4,0.0,0,0.0,7.239,2.3793442374,7.62
2019-04-03 21:30:00,0.0,0,0.0,7.6,2.4979991994,8.0,0.0,0,0.0,6.897,2.2669342734,7.26
2019-04-03 22:00:00,0.0,0,0.0,7.201,2.3668542414,7.58,0.0,0,0.0,6.536,2.1482793114,6.88
2019-04-03 22:30:00,0.0,0,0.0,6.688,2.1982392954,7.04,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46
2019-04-03 23:00:00,0.0,0,0.0,5.871,1.9297043815000001,6.18,0.0,0,0.0,5.32,1.7485994396,5.6
2019-04-03 23:30:00,0.0,0,0.0,5.51,1.8110494195,5.8,0.0,0,0.0,4.959,1.6299444776,5.22
2019-04-04 00:00:00,0.0,0,0.0,5.149,1.6923944576,5.42,0.0,0,0.0,4.636,1.5237795116,4.88
2019-04-04 00:30:00,0.0,0,0.0,5.073,1.6674144656,5.34,0.0,0,0.0,4.579,1.5050445176,4.82
2019-04-04 01:00:00,0.0,0,0.0,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.503,1.4800645256,4.74
2019-04-04 01:30:00,0.0,0,0.0,5.719,1.8797443975,6.02,0.0,0,0.0,5.244,1.7236194476,5.52
2019-04-04 02:00:00,0.0,0,0.0,5.586,1.8360294115,5.88,0.0,0,0.0,5.054,1.6611694676000002,5.32
2019-04-04 02:30:00,0.0,0,0.0,5.548,1.8235394155,5.84,0.0,0,0.0,4.997,1.6424344736,5.26
2019-04-04 03:00:00,0.0,0,0.0,5.377,1.7673344335,5.66,0.0,0,0.0,4.864,1.5987194876,5.12
2019-04-04 03:30:00,0.0,0,0.0,5.244,1.7236194476,5.52,0.0,0,0.0,4.769,1.5674944976,5.02
2019-04-04 04:00:00,0.0,0,0.0,5.054,1.6611694676000002,5.32,0.0,0,0.0,4.579,1.5050445176,4.82
2019-04-04 04:30:00,0.0,0,0.0,4.94,1.6236994796,5.2,0.0,0,0.0,4.484,1.4738195276,4.72
2019-04-04 05:00:00,0.0,0,0.0,4.997,1.6424344736,5.26,0.0,0,0.0,4.541,1.4925545216,4.78
2019-04-04 05:30:00,0.0,0,0.0,5.054,1.6611694676000002,5.32,0.0,0,0.0,4.579,1.5050445176,4.82
2019-04-04 06:00:00,0.0,0,0.0,5.244,1.7236194476,5.52,0.0,0,0.0,4.731,1.5550045016,4.98
2019-04-04 06:30:00,0.0,0,0.0,6.023,1.9796643655000001,6.34,0.0,0,0.0,5.605,1.8422744094999999,5.9
2019-04-04 07:00:00,0.0,0,0.0,6.688,2.1982392954,7.04,0.0,0,0.0,6.289,2.0670943375,6.62
2019-04-04 07:30:00,0.0,0,0.0,7.733,2.5417141853,8.14,0.0,0,0.0,7.087,2.3293842533999998,7.46
2019-04-04 08:00:00,0.0,0,0.0,8.379,2.7540441173,8.82,0.0,0,0.0,7.676,2.5229791914,8.08
2019-04-04 08:30:00,0.0,0,0.0,8.379,2.7540441173,8.82,0.0,0,0.0,7.657,2.5167341934,8.06
2019-04-04 09:00:00,0.0,0,0.0,8.113,2.6666141453,8.54,0.0,0,0.0,7.429,2.4417942174,7.82
2019-04-04 09:30:00,0.0,0,0.0,8.436,2.7727791113,8.88,0.0,0,0.0,7.961,2.6166541613,8.38
2019-04-04 10:00:00,0.0,0,0.0,8.721,2.8664540813,9.18,0.0,0,0.0,8.36,2.7477991192999998,8.8
2019-04-04 10:30:00,0.0,0,0.0,8.892,2.9226590633000002,9.36,0.0,0,0.0,8.512,2.7977591032999998,8.96
2019-04-04 11:00:00,0.0,0,0.0,8.55,2.8102490993,9.0,0.0,0,0.0,8.189,2.6915941373,8.62
2019-04-04 11:30:00,0.0,0,0.0,8.607,2.8289840933,9.06,0.0,0,0.0,8.246,2.7103291313,8.68
2019-04-04 12:00:00,0.0,0,0.0,8.265,2.7165741293,8.7,0.0,0,0.0,7.961,2.6166541613,8.38
2019-04-04 12:30:00,0.0,0,0.0,7.809,2.5666941773,8.22,0.0,0,0.0,7.543,2.4792642054,7.94
2019-04-04 13:00:00,0.0,0,0.0,7.923,2.6041641653000003,8.34,0.0,0,0.0,7.638,2.5104891954,8.04
2019-04-04 13:30:00,0.0,0,0.0,8.094,2.6603691473,8.52,0.0,0,0.0,7.809,2.5666941773,8.22
2019-04-04 14:00:00,0.0,0,0.0,7.752,2.5479591833,8.16,0.0,0,0.0,7.486,2.4605292114,7.88
2019-04-04 14:30:00,0.0,0,0.0,7.714,2.5354691873,8.12,0.0,0,0.0,7.429,2.4417942174,7.82
2019-04-04 15:00:00,0.0,0,0.0,7.5809999999999995,2.4917542014,7.98,0.0,0,0.0,7.296,2.3980792314,7.68
2019-04-04 15:30:00,0.0,0,0.0,7.885,2.5916741693,8.3,0.0,0,0.0,7.5809999999999995,2.4917542014,7.98
2019-04-04 16:00:00,0.0,0,0.0,8.056,2.6478791513,8.48,0.0,0,0.0,7.695,2.5292241894,8.1
2019-04-04 16:30:00,0.0,0,0.0,8.094,2.6603691473,8.52,0.0,0,0.0,7.714,2.5354691873,8.12
2019-04-04 17:00:00,0.0,0,0.0,8.797,2.8914340733,9.26,0.0,0,0.0,8.056,2.6478791513,8.48
2019-04-04 17:30:00,0.0,0,0.0,8.911,2.9289040612,9.38,0.0,0,0.0,8.113,2.6666141453,8.54
2019-04-04 18:00:00,0.0,0,0.0,9.12,2.9975990392,9.6,0.0,0,0.0,8.303,2.7290641253,8.74
2019-04-04 18:30:00,0.0,0,0.0,9.101,2.9913540412,9.58,0.0,0,0.0,8.303,2.7290641253,8.74
2019-04-04 19:00:00,0.0,0,0.0,8.778,2.8851890753,9.24,0.0,0,0.0,7.98,2.6228991593,8.4
2019-04-04 19:30:00,0.0,0,0.0,8.607,2.8289840933,9.06,0.0,0,0.0,7.828,2.5729391753,8.24
2019-04-04 20:00:00,0.0,0,0.0,8.607,2.8289840933,9.06,0.0,0,0.0,7.8469999999999995,2.5791841733,8.26
2019-04-04 20:30:00,0.0,0,0.0,8.303,2.7290641253,8.74,0.0,0,0.0,7.543,2.4792642054,7.94
2019-04-04 21:00:00,0.0,0,0.0,7.999,2.6291441573,8.42,0.0,0,0.0,7.277,2.3918342334,7.66
2019-04-04 21:30:00,0.0,0,0.0,7.638,2.5104891954,8.04,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3
2019-04-04 22:00:00,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,6.308,2.0733393355,6.64
2019-04-04 22:30:00,0.0,0,0.0,6.479,2.1295443175,6.82,0.0,0,0.0,5.852,1.9234593835,6.16
2019-04-04 23:00:00,0.0,0,0.0,6.08,1.9983993595,6.4,0.0,0,0.0,5.681,1.8672544014999999,5.98
2019-04-04 23:30:00,0.0,0,0.0,5.757,1.8922343935,6.06,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005
2019-04-05 00:00:00,0.0,0,0.0,5.491,1.8048044215,5.78,0.0,0,0.0,4.997,1.6424344736,5.26
2019-04-05 00:30:00,0.0,0,0.0,5.32,1.7485994396,5.6,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2019-04-05 01:00:00,0.0,0,0.0,5.301,1.7423544416,5.58,0.0,0,0.0,4.807,1.5799844936,5.06
2019-04-05 01:30:00,0.0,0,0.0,5.548,1.8235394155,5.84,0.0,0,0.0,4.997,1.6424344736,5.26
2019-04-05 02:00:00,0.0,0,0.0,5.814,1.9109693875,6.12,0.0,0,0.0,5.358,1.7610894355000002,5.64
2019-04-05 02:30:00,0.0,0,0.0,5.814,1.9109693875,6.12,0.0,0,0.0,5.358,1.7610894355000002,5.64
2019-04-05 03:00:00,0.0,0,0.0,5.605,1.8422744094999999,5.9,0.0,0,0.0,5.168,1.6986394556,5.44
2019-04-05 03:30:00,0.0,0,0.0,5.415,1.7798244295,5.7,0.0,0,0.0,5.016,1.6486794716,5.28
2019-04-05 04:00:00,0.0,0,0.0,5.339,1.7548444375,5.62,0.0,0,0.0,4.94,1.6236994796,5.2
2019-04-05 04:30:00,0.0,0,0.0,5.225,1.7173744496,5.5,0.0,0,0.0,4.807,1.5799844936,5.06
2019-04-05 05:00:00,0.0,0,0.0,5.13,1.6861494596000002,5.4,0.0,0,0.0,4.674,1.5362695076000001,4.92
2019-04-05 05:30:00,0.0,0,0.0,5.016,1.6486794716,5.28,0.0,0,0.0,4.522,1.4863095236000001,4.76
2019-04-05 06:00:00,0.0,0,0.0,5.244,1.7236194476,5.52,0.0,0,0.0,4.75,1.5612494996000001,5.0
2019-04-05 06:30:00,0.0,0,0.0,5.795,1.9047243895000001,6.1,0.0,0,0.0,5.244,1.7236194476,5.52
2019-04-05 07:00:00,0.0,0,0.0,6.65,2.1857492994,7.0,0.0,0,0.0,6.232,2.0483593435,6.5600000000000005
2019-04-05 07:30:00,0.0,0,0.0,7.543,2.4792642054,7.94,0.0,0,0.0,7.106,2.3356292514,7.48
2019-04-05 08:00:00,0.0,0,0.0,8.132,2.6728591433,8.56,0.0,0,0.0,7.695,2.5292241894,8.1
2019-04-05 08:30:00,0.0,0,0.0,8.189,2.6915941373,8.62,0.0,0,0.0,7.8469999999999995,2.5791841733,8.26
2019-04-05 09:00:00,0.0,0,0.0,8.132,2.6728591433,8.56,0.0,0,0.0,7.79,2.5604491793,8.2
2019-04-05 09:30:00,0.0,0,0.0,8.227,2.7040841333,8.66,0.0,0,0.0,7.866,2.5854291713,8.28