Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,3.408,0.994,3.55,3.408,0.994,3.55
2019-03-31 01:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 03:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-03-31 03:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-03-31 04:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 04:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 05:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 05:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-03-31 06:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-03-31 06:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 07:00:00,3.312,0.966,3.45,3.312,0.966,3.45
2019-03-31 07:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-03-31 08:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-03-31 08:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-03-31 09:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-03-31 09:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-03-31 10:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-03-31 10:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-03-31 11:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-03-31 11:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-03-31 12:00:00,3.456,1.008,3.6,3.456,1.008,3.6
2019-03-31 12:30:00,3.408,0.994,3.55,3.408,0.994,3.55
2019-03-31 13:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-03-31 13:30:00,3.408,0.994,3.55,3.408,0.994,3.55
2019-03-31 14:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 14:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 15:00:00,3.408,0.994,3.55,3.408,0.994,3.55
2019-03-31 15:30:00,3.408,0.994,3.55,3.408,0.994,3.55
2019-03-31 16:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 16:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 17:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-03-31 17:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-03-31 18:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-03-31 18:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-03-31 19:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-03-31 19:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-03-31 20:00:00,3.36,0.98,3.5,3.36,0.98,3.5
2019-03-31 20:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-03-31 21:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-03-31 21:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-03-31 22:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-03-31 22:30:00,3.36,0.98,3.5,3.36,0.98,3.5
2019-03-31 23:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-03-31 23:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-04-01 00:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 00:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-01 01:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-01 01:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-01 02:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-01 02:30:00,3.024,0.882,3.15,3.024,0.882,3.15
2019-04-01 03:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-01 03:30:00,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-01 04:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-01 04:30:00,3.504,1.022,3.65,3.504,1.022,3.65
2019-04-01 05:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-01 05:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-01 06:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-01 06:30:00,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-01 07:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-01 07:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-04-01 08:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-01 08:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-04-01 09:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-01 09:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-04-01 10:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-04-01 10:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-01 11:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-01 11:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-01 12:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-04-01 12:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-01 13:00:00,4.608,1.344,4.8,4.608,1.344,4.8
2019-04-01 13:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-01 14:00:00,4.032,1.176,4.2,4.032,1.176,4.2
2019-04-01 14:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-04-01 15:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-04-01 15:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-04-01 16:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-04-01 16:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-04-01 17:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-01 17:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-04-01 18:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-04-01 18:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-01 19:00:00,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-01 19:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-04-01 20:00:00,4.224,1.232,4.4,4.224,1.232,4.4
2019-04-01 20:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-04-01 21:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-04-01 21:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-01 22:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-01 22:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-04-01 23:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-01 23:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-02 00:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-02 00:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-04-02 01:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-04-02 01:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-02 02:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-04-02 02:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-02 03:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-02 03:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-02 04:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-02 04:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-02 05:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-02 05:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-04-02 06:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-04-02 06:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-02 07:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-04-02 07:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-02 08:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-02 08:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-02 09:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-02 09:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-04-02 10:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-02 10:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-04-02 11:00:00,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-02 11:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-04-02 12:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-02 12:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-04-02 13:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-04-02 13:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-02 14:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-02 14:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-02 15:00:00,4.464,1.302,4.65,4.464,1.302,4.65
2019-04-02 15:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-04-02 16:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-04-02 16:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-04-02 17:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-02 17:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-02 18:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-02 18:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-04-02 19:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-02 19:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-04-02 20:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-02 20:30:00,3.792,1.106,3.95,3.792,1.106,3.95
2019-04-02 21:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-02 21:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-04-02 22:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-02 22:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-02 23:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-02 23:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-03 00:00:00,3.984,1.162,4.15,3.984,1.162,4.15
2019-04-03 00:30:00,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-03 01:00:00,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-03 01:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-04-03 02:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-04-03 02:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-04-03 03:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-04-03 03:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-03 04:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-04-03 04:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-03 05:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-04-03 05:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-04-03 06:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-04-03 06:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-03 07:00:00,4.176,1.218,4.35,4.176,1.218,4.35
2019-04-03 07:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-03 08:00:00,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-03 08:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-03 09:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-03 09:30:00,4.176,1.218,4.35,4.176,1.218,4.35
2019-04-03 10:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-04-03 10:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-04-03 11:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-03 11:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-03 12:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-04-03 12:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-03 13:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-04-03 13:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-04-03 14:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-03 14:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-03 15:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-04-03 15:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-04-03 16:00:00,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-03 16:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-04-03 17:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-04-03 17:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-04-03 18:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-03 18:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-03 19:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-03 19:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-04-03 20:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-03 20:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-04-03 21:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-03 21:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-04-03 22:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-03 22:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-03 23:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-04-03 23:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-04 00:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-04-04 00:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-04 01:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-04-04 01:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-04 02:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-04 02:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-04 03:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-04 03:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-04-04 04:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-04-04 04:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-04 05:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-04-04 05:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-04 06:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-04 06:30:00,3.984,1.162,4.15,3.984,1.162,4.15
2019-04-04 07:00:00,4.032,1.176,4.2,4.032,1.176,4.2
2019-04-04 07:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-04 08:00:00,4.224,1.232,4.4,4.224,1.232,4.4
2019-04-04 08:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-04-04 09:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-04 09:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-04-04 10:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-04-04 10:30:00,3.792,1.106,3.95,3.792,1.106,3.95
2019-04-04 11:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-04 11:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-04-04 12:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-04-04 12:30:00,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-04 13:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-04 13:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-04-04 14:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-04 14:30:00,3.408,0.994,3.55,3.408,0.994,3.55
2019-04-04 15:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-04 15:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-04-04 16:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-04-04 16:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-04-04 17:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-04-04 17:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-04-04 18:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-04-04 18:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-04-04 19:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-04-04 19:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-04-04 20:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-04 20:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-04-04 21:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-04-04 21:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-04-04 22:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-04-04 22:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-04-04 23:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-04 23:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-04-05 00:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-05 00:30:00,4.032,1.176,4.2,4.032,1.176,4.2
2019-04-05 01:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-04-05 01:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-04-05 02:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-05 02:30:00,4.032,1.176,4.2,4.032,1.176,4.2
2019-04-05 03:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-05 03:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-05 04:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-04-05 04:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-05 05:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-05 05:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-05 06:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-05 06:30:00,4.08,1.19,4.25,4.08,1.19,4.25
2019-04-05 07:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-04-05 07:30:00,4.368,1.274,4.55,4.368,1.274,4.55
2019-04-05 08:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-04-05 08:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-04-05 09:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-04-05 09:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-04-05 10:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-04-05 10:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-04-05 11:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-04-05 11:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-04-05 12:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-05 12:30:00,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-05 13:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-04-05 13:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-04-05 14:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-04-05 14:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-04-05 15:00:00,4.656,1.358,4.85,4.656,1.358,4.85
2019-04-05 15:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-04-05 16:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-04-05 16:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-05 17:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-05 17:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-05 18:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-04-05 18:30:00,4.464,1.302,4.65,4.464,1.302,4.65
2019-04-05 19:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-05 19:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-04-05 20:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-04-05 20:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-05 21:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-04-05 21:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-05 22:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-04-05 22:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-05 23:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-04-05 23:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-04-06 00:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-04-06 00:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-06 01:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-04-06 01:30:00,4.128,1.204,4.3,4.128,1.204,4.3
2019-04-06 02:00:00,4.128,1.204,4.3,4.128,1.204,4.3
2019-04-06 02:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-04-06 03:00:00,4.128,1.204,4.3,4.128,1.204,4.3
2019-04-06 03:30:00,4.128,1.204,4.3,4.128,1.204,4.3
2019-04-06 04:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-04-06 04:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-04-06 05:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-04-06 05:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-04-06 06:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-06 06:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-04-06 07:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-04-06 07:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-04-06 08:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-04-06 08:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-04-06 09:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-06 09:30:00,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-06 10:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-06 10:30:00,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-06 11:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-06 11:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-06 12:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-06 12:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-06 13:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-06 13:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-06 14:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-04-06 14:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-04-06 15:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-04-06 15:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-06 16:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-04-06 16:30:00,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-06 17:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-04-06 17:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-04-06 18:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-04-06 18:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-04-06 19:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-06 19:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-06 20:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-06 20:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-04-06 21:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-04-06 21:30:00,4.224,1.232,4.4,4.224,1.232,4.4
2019-04-06 22:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-04-06 22:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-04-06 23:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-06 23:30:00,4.176,1.218,4.35,4.176,1.218,4.35
2019-04-07 00:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-07 00:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-04-07 01:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-04-07 01:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-07 02:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-04-07 02:30:00,3.504,1.022,3.65,3.504,1.022,3.65
2019-04-07 03:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-07 03:30:00,4.032,1.176,4.2,4.032,1.176,4.2
2019-04-07 04:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-04-07 04:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-04-07 05:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-07 05:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-04-07 06:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-07 06:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-04-07 07:00:00,3.408,0.994,3.55,3.408,0.994,3.55
2019-04-07 07:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-04-07 08:00:00,3.408,0.994,3.55,3.408,0.994,3.55
2019-04-07 08:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-07 09:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-07 09:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-04-07 10:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-04-07 10:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-07 11:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-04-07 11:30:00,3.504,1.022,3.65,3.504,1.022,3.65
2019-04-07 12:00:00,3.504,1.022,3.65,3.504,1.022,3.65
2019-04-07 12:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-07 13:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-04-07 13:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-07 14:00:00,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-07 14:30:00,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-07 15:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-07 15:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-07 16:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67