Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,14.0035,10.46,17.47883326,0.1035,0,0.1035,13.9,10.46,17.39602253,15.0235,8.74,17.38082715,0.1035,0,0.1035,14.92,8.74,17.29144297
31/03/2019 01:00,13.7935,8.78,16.35081167,0.1035,0,0.1035,13.69,8.78,16.26359431,14.6435,7.24,16.33553465,0.1035,0,0.1035,14.54,7.24,16.24281995
31/03/2019 01:30,0.105,0.003,0.105042848,0.102,0,0.102,0.003,0.003,0.004242641,0.105,-0.003,0.105042848,0.102,0,0.102,0.003,-0.003,0.004242641
31/03/2019 02:00,0.107,0.003,0.107042048,0.104,0,0.104,0.003,0.003,0.004242641,0.107,-0.003,0.107042048,0.104,0,0.104,0.003,-0.003,0.004242641
31/03/2019 02:30,13.6935,7.44,15.58414394,0.1035,0,0.1035,13.59,7.44,15.49327919,14.2035,5.9,15.38016295,0.1035,0,0.1035,14.1,5.9,15.28463281
31/03/2019 03:00,13.2835,8.94,16.0117136,0.1035,0,0.1035,13.18,8.94,15.92595366,14.0035,7.01,15.66008021,0.1035,0,0.1035,13.9,7.01,15.56759776
31/03/2019 03:30,12.9215,9.24,15.88530019,0.1015,0,0.1015,12.82,9.24,15.80284784,13.7215,7.16,15.4772466,0.1015,0,0.1015,13.62,7.16,15.38733245
31/03/2019 04:00,12.654,7.23,14.57383326,0.104,0,0.104,12.55,7.23,14.48362524,13.084,5.16,14.06473093,0.104,0,0.104,12.98,5.16,13.96803494
31/03/2019 04:30,12.653,8.89,15.46384522,0.103,0,0.103,12.55,8.89,15.3796814,13.333,6.81,14.97147251,0.103,0,0.103,13.23,6.81,14.87981855
31/03/2019 05:00,12.4835,10.46,16.2864782,0.1035,0,0.1035,12.38,10.46,16.20728231,13.4135,8.24,15.74228644,0.1035,0,0.1035,13.31,8.24,15.65419113
31/03/2019 05:30,12.622,10.46,16.39287906,0.102,0,0.102,12.52,10.46,16.3144721,13.412,8.24,15.74100835,0.102,0,0.102,13.31,8.24,15.65419113
31/03/2019 06:00,12.725,10.46,16.47231693,0.105,0,0.105,12.62,10.46,16.39133918,13.575,8.29,15.90612225,0.105,0,0.105,13.47,8.29,15.8166052
31/03/2019 06:30,13.126,10.2,16.62323302,0.206,0,0.206,12.92,10.2,16.46105707,14.136,8.38,16.43322537,0.206,0,0.206,13.93,8.38,16.25636183
31/03/2019 07:00,13.844,10.11,17.14259129,0.394,0,0.394,13.45,10.11,16.82600963,14.924,8.51,17.17981013,0.394,0,0.394,14.53,8.51,16.83867572
31/03/2019 07:30,14.84,7.49,16.62304725,0.69,0,0.69,14.15,7.49,16.01007808,15.59,6.59,16.92560782,0.69,0,0.69,14.9,6.59,16.29227117
31/03/2019 08:00,16.0305,6.71,17.37817684,1.1005,0,1.1005,14.93,6.71,16.36853689,16.7305,6.25,17.85979088,1.1005,0,1.1005,15.63,6.25,16.83328251
31/03/2019 08:30,17.1735,6.52,18.36952646,1.4835,0,1.4835,15.69,6.52,16.99077691,17.9135,6.4,19.0224468,1.4835,0,1.4835,16.43,6.4,17.63249557
31/03/2019 09:00,18.8315,6.42,19.89577323,2.5415,0,2.5415,16.29,6.42,17.50944031,19.5115,6.6,20.59753947,2.5415,0,2.5415,16.97,6.6,18.20826461
31/03/2019 09:30,19.556,9.64,21.8029066,2.706,0,2.706,16.85,9.64,19.41267885,20.766,10.11,23.09629529,2.706,0,2.706,18.06,10.11,20.69723895
31/03/2019 10:00,19.419,9.5,21.61822289,2.989,0,2.989,16.43,9.5,18.97880133,20.669,10.28,23.08432284,2.989,0,2.989,17.68,10.28,20.45142538
31/03/2019 10:30,19.651,9.21,21.70220959,2.911,0,2.911,16.74,9.21,19.10632618,20.941,10.44,23.39912565,2.911,0,2.911,18.03,10.44,20.83445464
31/03/2019 11:00,19.743,9.25,21.80248951,3.273,0,3.273,16.47,9.25,18.88976972,20.993,10.31,23.38807707,3.273,0,3.273,17.72,10.31,20.50108534
31/03/2019 11:30,20.4455,9.2,22.42004617,3.7855,0,3.7855,16.66,9.2,19.03143715,21.7455,10.23,24.03163894,3.7855,0,3.7855,17.96,10.23,20.66916786
31/03/2019 12:00,20.274,9.15,22.24314672,3.804,0,3.804,16.47,9.15,18.84100316,21.564,10.41,23.94523326,3.804,0,3.804,17.76,10.41,20.58605596
31/03/2019 12:30,19.6585,9.24,21.72174538,3.1285,0,3.1285,16.53,9.24,18.93722525,20.8885,10.41,23.33875601,3.1285,0,3.1285,17.76,10.41,20.58605596
31/03/2019 13:00,19.9915,9.24,22.02357083,2.9715,0,2.9715,17.02,9.24,19.36641423,21.3015,10.41,23.70911222,2.9715,0,2.9715,18.33,10.41,21.07977704
31/03/2019 13:30,19.6425,9.29,21.72859651,2.7225,0,2.7225,16.92,9.29,19.30260345,20.9925,10.34,23.40086871,2.7225,0,2.7225,18.27,10.34,20.99305838
31/03/2019 14:00,19.552,9.59,21.77725428,3.182,0,3.182,16.37,9.59,18.97221653,20.812,10.21,23.18153239,3.182,0,3.182,17.63,10.21,20.37304592
31/03/2019 14:30,19.8795,9.77,22.15056253,3.7695,0,3.7695,16.11,9.77,18.84104562,21.1595,10.07,23.43350892,3.7695,0,3.7695,17.39,10.07,20.09519843
31/03/2019 15:00,20.117,8.41,21.80416907,4.247,0,4.247,15.87,8.41,17.96065144,21.127,8.63,22.82163511,4.247,0,4.247,16.88,8.63,18.95814601
31/03/2019 15:30,20.0525,6.22,20.99502694,4.1125,0,4.1125,15.94,6.22,17.11058152,20.6725,6.62,21.70660398,4.1125,0,4.1125,16.56,6.62,17.83418067
31/03/2019 16:00,20.1265,6.13,21.03931801,4.2365,0,4.2365,15.89,6.13,17.03141216,20.7965,6.66,21.83689566,4.2365,0,4.2365,16.56,6.66,17.8490672
31/03/2019 16:30,20.1845,8.11,21.75284212,3.8945,0,3.8945,16.29,8.11,18.19714813,21.1145,8.71,22.84045118,3.8945,0,3.8945,17.22,8.71,19.29747393
31/03/2019 17:00,19.3625,9.54,21.58513392,2.7625,0,2.7625,16.6,9.54,19.14605965,20.5625,10.13,22.92233204,2.7625,0,2.7625,17.8,10.13,20.48064696
31/03/2019 17:30,18.251,9.41,20.53404736,1.761,0,1.761,16.49,9.41,18.98600011,19.381,10.09,21.85020048,1.761,0,1.761,17.62,10.09,20.30449458
31/03/2019 18:00,18.38,9.37,20.63059136,1.05,0,1.05,17.33,9.37,19.70090861,19.55,10.01,21.96366545,1.05,0,1.05,18.5,10.01,21.03449785
31/03/2019 18:30,18.286,9.37,20.54689018,0.346,0,0.346,17.94,9.37,20.23957756,19.566,9.86,21.90999671,0.346,0,0.346,19.22,9.86,21.60157402
31/03/2019 19:00,18.3065,9.34,20.55148516,0.1065,0,0.1065,18.2,9.34,20.45667617,19.6465,9.78,21.94614687,0.1065,0,0.1065,19.54,9.78,21.85085811
31/03/2019 19:30,19.061,9.27,21.1956274,0.101,0,0.101,18.96,9.27,21.10484542,20.371,9.87,22.63613353,0.101,0,0.101,20.27,9.87,22.54528332
31/03/2019 20:00,19.6135,9.27,21.69383051,0.1035,0,0.1035,19.51,9.27,21.60030092,20.9835,10.01,23.24881443,0.1035,0,0.1035,20.88,10.01,23.15544212
31/03/2019 20:30,19.9635,9.34,22.04034783,0.1035,0,0.1035,19.86,9.34,21.94664439,21.4535,10.41,23.84577032,0.1035,0,0.1035,21.35,10.41,23.75269669
31/03/2019 21:00,19.2525,6.65,20.36863413,0.1025,0,0.1025,19.15,6.65,20.27177841,20.1425,7.32,21.43134868,0.1025,0,0.1025,20.04,7.32,21.3350416
31/03/2019 21:30,18.603,6.3,19.64081488,0.103,0,0.103,18.5,6.3,19.54328529,19.373,6.59,20.46316762,0.103,0,0.103,19.27,6.59,20.36568192
31/03/2019 22:00,17.6545,6.57,18.83736368,0.1045,0,0.1045,17.55,6.57,18.73946104,18.3745,6.5,19.4903117,0.1045,0,0.1045,18.27,6.5,19.3918256
31/03/2019 22:30,16.5205,9.61,19.11227407,0.1005,0,0.1005,16.42,9.61,19.02546977,17.7205,8.88,19.82096164,0.1005,0,0.1005,17.62,8.88,19.73116317
31/03/2019 23:00,15.1385,9.95,18.11564744,0.0785,0,0.0785,15.06,9.95,18.05009972,16.2285,8.66,18.39455931,0.0785,0,0.0785,16.15,8.66,18.32534038
31/03/2019 23:30,14.2685,10.11,17.48720081,0.0785,0,0.0785,14.19,10.11,17.42320866,15.3785,8.58,17.61007275,0.0785,0,0.0785,15.3,8.58,17.54156207
01/04/2019 00:00,13.3985,10.3,16.89999415,0.0785,0,0.0785,13.32,10.3,16.83782646,14.4385,8.58,16.79543635,0.0785,0,0.0785,14.36,8.58,16.72800048
01/04/2019 00:30,13.0775,10.35,16.67763491,0.0775,0,0.0775,13,10.35,16.61693413,14.1875,8.56,16.56981461,0.0775,0,0.0775,14.11,8.56,16.50350569
01/04/2019 01:00,12.849,10.28,16.45524843,0.079,0,0.079,12.77,10.28,16.39363596,13.869,8.36,16.19378773,0.079,0,0.079,13.79,8.36,16.12618058
01/04/2019 01:30,13.229,10.46,16.86469807,0.079,0,0.079,13.15,10.46,16.80280036,14.339,8.66,16.75119461,0.079,0,0.079,14.26,8.66,16.68362071
01/04/2019 02:00,13.348,7.93,15.52591395,0.078,0,0.078,13.27,7.93,15.45890682,14.108,6.41,15.49592734,0.078,0,0.078,14.03,6.41,15.42494733
01/04/2019 02:30,13.647,7.26,15.4579497,0.077,0,0.077,13.57,7.26,15.390013,14.107,5.66,15.2001003,0.077,0,0.077,14.03,5.66,15.12866485
01/04/2019 03:00,13.4385,7.12,15.20814526,0.0785,0,0.0785,13.36,7.12,15.13882426,14.0785,5.82,15.23405928,0.0785,0,0.0785,14,5.82,15.16154346
01/04/2019 03:30,13.5095,6.88,15.16050759,0.0795,0,0.0795,13.43,6.88,15.08970841,14.1195,5.98,15.33364537,0.0795,0,0.0795,14.04,5.98,15.26047181
01/04/2019 04:00,13.528,6.79,15.13640922,0.078,0,0.078,13.45,6.79,15.0667382,14.178,6.14,15.45041372,0.078,0,0.078,14.1,6.14,15.37886862
01/04/2019 04:30,13.527,6.9,15.18518123,0.077,0,0.077,13.45,6.9,15.11662992,14.047,6.14,15.33029057,0.077,0,0.077,13.97,6.14,15.25976736
01/04/2019 05:00,13.528,6.86,15.16793935,0.078,0,0.078,13.45,6.86,15.09841382,14.088,6.09,15.34795895,0.078,0,0.078,14.01,6.09,15.27639355
01/04/2019 05:30,14.178,6.57,15.62627864,0.078,0,0.078,14.1,6.57,15.55554242,14.698,6.38,16.02297114,0.078,0,0.078,14.62,6.38,15.95145134
01/04/2019 06:00,13.5275,6.27,14.90993482,0.0775,0,0.0775,13.45,6.27,14.83965633,14.0375,6.67,15.54156705,0.0775,0,0.0775,13.96,6.67,15.47160302
01/04/2019 06:30,14.0175,5.62,15.10214244,0.0775,0,0.0775,13.94,5.62,15.03023619,14.5475,6.98,16.13536973,0.0775,0,0.0775,14.47,6.98,16.06553143
01/04/2019 07:00,15.7215,4.81,16.44085345,0.0915,0,0.0915,15.63,4.81,16.35337886,16.2715,7.6,17.9588895,0.0915,0,0.0915,16.18,7.6,17.87602864
01/04/2019 07:30,17.5545,7.09,18.93220986,0.3945,0,0.3945,17.16,7.09,18.56700568,18.7145,11.12,21.76894371,0.3945,0,0.3945,18.32,11.12,21.43074427
01/04/2019 08:00,18.869,7.14,20.17470597,1.259,0,1.259,17.61,7.14,19.002413,20.069,11.88,23.32164576,1.259,0,1.259,18.81,11.88,22.247483
01/04/2019 08:30,20.1495,3.99,20.54075097,2.7495,0,2.7495,17.4,3.99,17.85161337,20.9695,11.22,23.78252153,2.7495,0,2.7495,18.22,11.22,21.39758865
01/04/2019 09:00,32.9465,-7.61,33.81396106,4.3165,0,4.3165,28.63,-7.61,29.62412868,20.5865,0,20.5865,4.3165,0,4.3165,16.27,0,16.27
01/04/2019 09:30,37.204,-8.14,38.08408087,6.844,0,6.844,30.36,-8.14,31.43229549,6.844,0,6.844,6.844,0,6.844,0,0,0
01/04/2019 10:00,35.5745,-7.69,36.39616944,9.2445,0,9.2445,26.33,-7.69,27.43000182,9.2445,0,9.2445,9.2445,0,9.2445,0,0,0
01/04/2019 10:30,34.283,-7.29,35.04951054,11.143,0,11.143,23.14,-7.29,24.2611562,11.143,0,11.143,11.143,0,11.143,0,0,0
01/04/2019 11:00,33.0975,-7.15,33.86099535,12.7575,0,12.7575,20.34,-7.15,21.56010436,12.7575,0,12.7575,12.7575,0,12.7575,0,0,0
01/04/2019 11:30,33.005,-7.51,33.8486355,14.085,0,14.085,18.92,-7.51,20.3559942,14.085,0,14.085,14.085,0,14.085,0,0,0
01/04/2019 12:00,32.095,-7.63,32.98948204,14.835,0,14.835,17.26,-7.63,18.87126122,14.835,0,14.835,14.835,0,14.835,0,0,0
01/04/2019 12:30,31.3405,-7.29,32.17718198,15.4905,0,15.4905,15.85,-7.29,17.44610558,15.4905,0,15.4905,15.4905,0,15.4905,0,0,0
01/04/2019 13:00,30.9055,-7.29,31.75364594,15.7355,0,15.7355,15.17,-7.29,16.83071597,15.7355,0,15.7355,15.7355,0,15.7355,0,0,0
01/04/2019 13:30,30.221,-6.99,31.01884816,15.721,0,15.721,14.5,-6.99,16.09689722,15.721,0,15.721,15.721,0,15.721,0,0,0
01/04/2019 14:00,29.4515,-6.9,30.24898101,15.2715,0,15.2715,14.18,-6.9,15.76966709,15.2715,0,15.2715,15.2715,0,15.2715,0,0,0
01/04/2019 14:30,29.4635,-7,30.28362317,14.9935,0,14.9935,14.47,-7,16.07423093,14.9935,0,14.9935,14.9935,0,14.9935,0,0,0
01/04/2019 15:00,29.5275,-7.09,30.36678047,14.2775,0,14.2775,15.25,-7.09,16.8175682,14.2775,0,14.2775,14.2775,0,14.2775,0,0,0
01/04/2019 15:30,29.401,-6.83,30.18389804,13.171,0,13.171,16.23,-6.83,17.60857178,13.171,0,13.171,13.171,0,13.171,0,0,0
01/04/2019 16:00,29.3215,-6.76,30.09066238,12.4015,0,12.4015,16.92,-6.76,18.2204281,12.4015,0,12.4015,12.4015,0,12.4015,0,0,0
01/04/2019 16:30,29.9775,-6.57,30.68901116,10.6175,0,10.6175,19.36,-6.57,20.44442467,10.6175,0,10.6175,10.6175,0,10.6175,0,0,0
01/04/2019 17:00,30.4405,-5.5,30.93338068,8.3005,0,8.3005,22.14,-5.5,22.81292616,8.3005,0,8.3005,8.3005,0,8.3005,0,0,0
01/04/2019 17:30,31.519,-5.24,31.95160342,6.629,0,6.629,24.89,-5.24,25.43559907,6.629,0,6.629,6.629,0,6.629,0,0,0
01/04/2019 18:00,32.262,-4.7,32.60255579,4.502,0,4.502,27.76,-4.7,28.15506349,4.502,0,4.502,4.502,0,4.502,0,0,0
01/04/2019 18:30,33.424,-4.6,33.73905417,2.174,0,2.174,31.25,-4.6,31.58674564,2.174,0,2.174,2.174,0,2.174,0,0,0
01/04/2019 19:00,33.702,-4.4,33.98800971,1.572,0,1.572,32.13,-4.4,32.42987666,1.572,0,1.572,1.572,0,1.572,0,0,0
01/04/2019 19:30,33.601,-4.18,33.86000001,0.701,0,0.701,32.9,-4.18,33.16447497,0.701,0,0.701,0.701,0,0.701,0,0,0
01/04/2019 20:00,34.0495,-4.42,34.33518385,0.1095,0,0.1095,33.94,-4.42,34.22659784,0.1095,0,0.1095,0.1095,0,0.1095,0,0,0
01/04/2019 20:30,35.108,-4.51,35.39649367,0.078,0,0.078,35.03,-4.51,35.31913079,0.078,0,0.078,0.078,0,0.078,0,0,0
01/04/2019 21:00,34.2495,-4.18,34.50363242,0.0795,0,0.0795,34.17,-4.18,34.42471932,0.0795,0,0.0795,0.0795,0,0.0795,0,0,0
01/04/2019 21:30,32.66,-3.72,32.87117278,0.08,0,0.08,32.58,-3.72,32.79168797,0.08,0,0.08,0.08,0,0.08,0,0,0
01/04/2019 22:00,30.898,-3.17,31.06018841,0.078,0,0.078,30.82,-3.17,30.98259673,0.078,0,0.078,0.078,0,0.078,0,0,0
01/04/2019 22:30,29.0685,-2.63,29.18723338,0.0785,0,0.0785,28.99,-2.63,29.10905357,0.0785,0,0.0785,0.0785,0,0.0785,0,0,0
01/04/2019 23:00,26.8795,-2.06,26.95832191,0.0795,0,0.0795,26.8,-2.06,26.87905504,0.0795,0,0.0795,0.0795,0,0.0795,0,0,0
01/04/2019 23:30,25.1395,-1.75,25.20033651,0.0795,0,0.0795,25.06,-1.75,25.12102904,0.0795,0,0.0795,0.0795,0,0.0795,0,0,0
02/04/2019 00:00,23.2175,-1.51,23.26655123,0.0775,0,0.0775,23.14,-1.51,23.18921517,0.0775,0,0.0775,0.0775,0,0.0775,0,0,0
02/04/2019 00:30,22.6675,0,22.6675,0.0775,0,0.0775,22.59,0,22.59,0.0775,0,0.0775,0.0775,0,0.0775,0,0,0
02/04/2019 01:00,22.1995,0,22.1995,0.0795,0,0.0795,22.12,0,22.12,0.0795,0,0.0795,0.0795,0,0.0795,0,0,0
02/04/2019 01:30,22.708,0,22.708,0.078,0,0.078,22.63,0,22.63,0.078,0,0.078,0.078,0,0.078,0,0,0
02/04/2019 02:00,22.5585,-1.52,22.60965109,0.0785,0,0.0785,22.48,-1.52,22.5313293,0.0785,0,0.0785,0.0785,0,0.0785,0,0,0
02/04/2019 02:30,22.7185,0,22.7185,0.0785,0,0.0785,22.64,0,22.64,0.0785,0,0.0785,0.0785,0,0.0785,0,0,0
02/04/2019 03:00,22.2095,0,22.2095,0.0795,0,0.0795,22.13,0,22.13,0.0795,0,0.0795,0.0795,0,0.0795,0,0,0
02/04/2019 03:30,22.2095,-2.19,22.31721287,0.0795,0,0.0795,22.13,-2.19,22.23809794,0.0795,0,0.0795,0.0795,0,0.0795,0,0,0
02/04/2019 04:00,22.2095,0,22.2095,0.0795,0,0.0795,22.13,0,22.13,0.0795,0,0.0795,0.0795,0,0.0795,0,0,0
02/04/2019 04:30,22.2995,0,22.2995,0.0795,0,0.0795,22.22,0,22.22,0.0795,0,0.0795,0.0795,0,0.0795,0,0,0
02/04/2019 05:00,22.56,0,22.56,0.08,0,0.08,22.48,0,22.48,0.08,0,0.08,0.08,0,0.08,0,0,0
02/04/2019 05:30,23.359,-1.58,23.41237453,0.079,0,0.079,23.28,-1.58,23.33355524,0.079,0,0.079,0.079,0,0.079,0,0,0
02/04/2019 06:00,24.4685,-1.94,24.54528656,0.0785,0,0.0785,24.39,-1.94,24.46703292,0.0785,0,0.0785,0.0785,0,0.0785,0,0,0
02/04/2019 06:30,27.34,-2.93,27.49655433,0.08,0,0.08,27.26,-2.93,27.41701114,0.08,0,0.08,0.08,0,0.08,0,0,0
02/04/2019 07:00,30.661,-4.65,31.01160139,0.081,0,0.081,30.58,-4.65,30.93151952,0.081,0,0.081,0.081,0,0.081,0,0,0
02/04/2019 07:30,34.1765,-6.24,34.7414846,0.1365,0,0.1365,34.04,-6.24,34.60721312,0.1365,0,0.1365,0.1365,0,0.1365,0,0,0
02/04/2019 08:00,36.341,-7.02,37.01281779,0.271,0,0.271,36.07,-7.02,36.74677265,0.271,0,0.271,0.271,0,0.271,0,0,0
02/04/2019 08:30,37.385,-7.69,38.16771312,0.485,0,0.485,36.9,-7.69,37.69278578,0.485,0,0.485,0.485,0,0.485,0,0,0
02/04/2019 09:00,37.36,-7.74,38.15333799,0.66,0,0.66,36.7,-7.74,37.50730062,0.66,0,0.66,0.66,0,0.66,0,0,0
02/04/2019 09:30,37.643,-7.65,38.41247127,1.343,0,1.343,36.3,-7.65,37.09733818,1.343,0,1.343,1.343,0,1.343,0,0,0
02/04/2019 10:00,37.3815,-7.65,38.15624513,2.2415,0,2.2415,35.14,-7.65,35.96306578,2.2415,0,2.2415,2.2415,0,2.2415,0,0,0
02/04/2019 10:30,36.538,-7.54,37.30786839,5.068,0,5.068,31.47,-7.54,32.36066285,5.068,0,5.068,5.068,0,5.068,0,0,0
02/04/2019 11:00,34.084,-7.71,34.94514496,10.834,0,10.834,23.25,-7.71,24.49503215,10.834,0,10.834,10.834,0,10.834,0,0,0
02/04/2019 11:30,32.6735,-7.38,33.49659688,9.3135,0,9.3135,23.36,-7.38,24.49804074,9.3135,0,9.3135,9.3135,0,9.3135,0,0,0
02/04/2019 12:00,31.8695,-7.44,32.72642098,13.1295,0,13.1295,18.74,-7.44,20.16286686,13.1295,0,13.1295,13.1295,0,13.1295,0,0,0
02/04/2019 12:30,31.757,-7.29,32.58298864,12.527,0,12.527,19.23,-7.29,20.56543216,12.527,0,12.527,12.527,0,12.527,0,0,0
02/04/2019 13:00,32.432,-7.36,33.2566418,15.762,0,15.762,16.67,-7.36,18.22247239,15.762,0,15.762,15.762,0,15.762,0,0,0
02/04/2019 13:30,30.4085,-6.5,31.09544777,16.2485,0,16.2485,14.16,-6.5,15.58061616,16.2485,0,16.2485,16.2485,0,16.2485,0,0,0
02/04/2019 14:00,32.397,-5.64,32.88426993,11.427,0,11.427,20.97,-5.64,21.71521356,11.427,0,11.427,11.427,0,11.427,0,0,0
02/04/2019 14:30,31.3935,-5.75,31.91573816,14.5735,0,14.5735,16.82,-5.75,17.77568283,14.5735,0,14.5735,14.5735,0,14.5735,0,0,0
02/04/2019 15:00,30.3815,-6.35,31.03800964,15.4215,0,15.4215,14.96,-6.35,16.25189527,15.4215,0,15.4215,15.4215,0,15.4215,0,0,0
02/04/2019 15:30,30.3055,-6.52,30.99893111,13.6055,0,13.6055,16.7,-6.52,17.92764346,13.6055,0,13.6055,13.6055,0,13.6055,0,0,0
02/04/2019 16:00,30.382,-6.6,31.09060829,13.532,0,13.532,16.85,-6.6,18.09647756,13.532,0,13.532,13.532,0,13.532,0,0,0
02/04/2019 16:30,35.2935,-7.21,36.02242693,11.4035,0,11.4035,23.89,-7.21,24.9542822,11.4035,0,11.4035,11.4035,0,11.4035,0,0,0
02/04/2019 17:00,34.4685,-5.83,34.9580662,10.0185,0,10.0185,24.45,-5.83,25.13546101,10.0185,0,10.0185,10.0185,0,10.0185,0,0,0
02/04/2019 17:30,34.4055,-5.48,34.83918527,6.8255,0,6.8255,27.58,-5.48,28.11915361,6.8255,0,6.8255,6.8255,0,6.8255,0,0,0
02/04/2019 18:00,34.1365,-4.85,34.47931456,5.6365,0,5.6365,28.5,-4.85,28.9097302,5.6365,0,5.6365,5.6365,0,5.6365,0,0,0
02/04/2019 18:30,33.891,-4.85,34.23627288,2.191,0,2.191,31.7,-4.85,32.0688712,2.191,0,2.191,2.191,0,2.191,0,0,0
02/04/2019 19:00,35.8815,-4.57,36.17135527,1.9215,0,1.9215,33.96,-4.57,34.266113,1.9215,0,1.9215,1.9215,0,1.9215,0,0,0
02/04/2019 19:30,34.872,-4.49,35.15987036,0.572,0,0.572,34.3,-4.49,34.59263072,0.572,0,0.572,0.572,0,0.572,0,0,0
02/04/2019 20:00,35.469,-4.56,35.76092226,0.099,0,0.099,35.37,-4.56,35.66273265,0.099,0,0.099,0.099,0,0.099,0,0,0
02/04/2019 20:30,36.2385,-4.8,36.55501173,0.0785,0,0.0785,36.16,-4.8,36.47719287,0.0785,0,0.0785,0.0785,0,0.0785,0,0,0
02/04/2019 21:00,35.3805,-4.46,35.66050168,0.0805,0,0.0805,35.3,-4.46,35.58063518,0.0805,0,0.0805,0.0805,0,0.0805,0,0,0
02/04/2019 21:30,34.0885,-4.17,34.34260812,0.0785,0,0.0785,34.01,-4.17,34.26469028,0.0785,0,0.0785,0.0785,0,0.0785,0,0,0
02/04/2019 22:00,32.609,-3.7,32.81824007,0.079,0,0.079,32.53,-3.7,32.73974496,0.079,0,0.079,0.079,0,0.079,0,0,0
02/04/2019 22:30,30.3295,-3.13,30.49058002,0.0795,0,0.0795,30.25,-3.13,30.41150111,0.0795,0,0.0795,0.0795,0,0.0795,0,0,0
02/04/2019 23:00,27.6105,-2.4,27.71461185,0.0805,0,0.0805,27.53,-2.4,27.63441514,0.0805,0,0.0805,0.0805,0,0.0805,0,0,0
02/04/2019 23:30,26.269,-2.14,26.35602324,0.079,0,0.079,26.19,-2.14,26.27728487,0.079,0,0.079,0.079,0,0.079,0,0,0
03/04/2019 00:00,24.7385,-1.7,24.79684218,0.0785,0,0.0785,24.66,-1.7,24.71852746,0.0785,0,0.0785,0.0785,0,0.0785,0,0,0
03/04/2019 00:30,24.0485,-1.64,24.10435546,0.0785,0,0.0785,23.97,-1.64,24.02603796,0.0785,0,0.0785,0.0785,0,0.0785,0,0,0
03/04/2019 01:00,23.7295,-1.56,23.78072266,0.0795,0,0.0795,23.65,-1.56,23.70139447,0.0795,0,0.0795,0.0795,0,0.0795,0,0,0
03/04/2019 01:30,24.3485,-1.69,24.40707996,0.0785,0,0.0785,24.27,-1.69,24.32876898,0.0785,0,0.0785,0.0785,0,0.0785,0,0,0
03/04/2019 02:00,24.1195,-1.55,24.16925279,0.0795,0,0.0795,24.04,-1.55,24.08991698,0.0795,0,0.0795,0.0795,0,0.0795,0,0,0
03/04/2019 02:30,24.449,0,24.449,0.079,0,0.079,24.37,0,24.37,0.079,0,0.079,0.079,0,0.079,0,0,0
03/04/2019 03:00,24.0705,-2.18,24.16901674,0.0805,0,0.0805,23.99,-2.18,24.08884597,0.0805,0,0.0805,0.0805,0,0.0805,0,0,0
03/04/2019 03:30,24.319,-1.56,24.36898359,0.079,0,0.079,24.24,-1.56,24.29014615,0.079,0,0.079,0.079,0,0.079,0,0,0
03/04/2019 04:00,24.3895,-1.58,24.44062418,0.0795,0,0.0795,24.31,-1.58,24.36129102,0.0795,0,0.0795,0.0795,0,0.0795,0,0,0
03/04/2019 04:30,24.1895,-1.54,24.2384717,0.0795,0,0.0795,24.11,-1.54,24.15913285,0.0795,0,0.0795,0.0795,0,0.0795,0,0,0
03/04/2019 05:00,24.3995,-1.57,24.44995911,0.0795,0,0.0795,24.32,-1.57,24.37062371,0.0795,0,0.0795,0.0795,0,0.0795,0,0,0
03/04/2019 05:30,25.3985,-1.7,25.45532955,0.0785,0,0.0785,25.32,-1.7,25.37700534,0.0785,0,0.0785,0.0785,0,0.0785,0,0,0
03/04/2019 06:00,26.469,-2.15,26.55617557,0.079,0,0.079,26.39,-2.15,26.47743568,0.079,0,0.079,0.079,0,0.079,0,0,0
03/04/2019 06:30,30.22,-3.62,30.43604442,0.08,0,0.08,30.14,-3.62,30.35661378,0.08,0,0.08,0.08,0,0.08,0,0,0
03/04/2019 07:00,33.203,-4.73,33.53821863,0.123,0,0.123,33.08,-4.73,33.41645253,0.123,0,0.123,0.123,0,0.123,0,0,0
03/04/2019 07:30,36.2945,-6,36.78710005,0.9145,0,0.9145,35.38,-6,35.88515571,0.9145,0,0.9145,0.9145,0,0.9145,0,0,0
03/04/2019 08:00,38.3035,-7.17,38.96879537,2.8835,0,2.8835,35.42,-7.17,36.13841862,2.8835,0,2.8835,2.8835,0,2.8835,0,0,0
03/04/2019 08:30,38.855,-7.77,39.62428454,4.135,0,4.135,34.72,-7.77,35.57880408,4.135,0,4.135,4.135,0,4.135,0,0,0
03/04/2019 09:00,37.3735,-7.86,38.19107359,5.6235,0,5.6235,31.75,-7.86,32.70844081,5.6235,0,5.6235,5.6235,0,5.6235,0,0,0
03/04/2019 09:30,36.7705,-7.8,37.58869072,8.1205,0,8.1205,28.65,-7.8,29.69280216,8.1205,0,8.1205,8.1205,0,8.1205,0,0,0
03/04/2019 10:00,35.7365,-7.8,36.57782706,9.8665,0,9.8665,25.87,-7.8,27.02030533,9.8665,0,9.8665,9.8665,0,9.8665,0,0,0
03/04/2019 10:30,35.29,-7.6,36.09908725,9.6,0,9.6,25.69,-7.6,26.79059723,9.6,0,9.6,9.6,0,9.6,0,0,0
03/04/2019 11:00,33.409,-7.39,34.21656589,8.709,0,8.709,24.7,-7.39,25.78181724,8.709,0,8.709,8.709,0,8.709,0,0,0
03/04/2019 11:30,35.5945,-7.62,36.4010004,11.5945,0,11.5945,24,-7.62,25.18063542,11.5945,0,11.5945,11.5945,0,11.5945,0,0,0
03/04/2019 12:00,32.949,-7.43,33.77634529,10.649,0,10.649,22.3,-7.43,23.50521006,10.649,0,10.649,10.649,0,10.649,0,0,0
03/04/2019 12:30,33.5935,-7.25,34.36692803,7.7235,0,7.7235,25.87,-7.25,26.86669686,7.7235,0,7.7235,7.7235,0,7.7235,0,0,0
03/04/2019 13:00,34.169,-7.11,34.90089771,5.119,0,5.119,29.05,-7.11,29.90743386,5.119,0,5.119,5.119,0,5.119,0,0,0
03/04/2019 13:30,34.367,-6.65,35.00447384,5.817,0,5.817,28.55,-6.65,29.31424568,5.817,0,5.817,5.817,0,5.817,0,0,0
03/04/2019 14:00,34.23,-6.51,34.84355034,6.24,0,6.24,27.99,-6.51,28.73708754,6.24,0,6.24,6.24,0,6.24,0,0,0
03/04/2019 14:30,34.649,-6.23,35.20463181,5.569,0,5.569,29.08,-6.23,29.73986046,5.569,0,5.569,5.569,0,5.569,0,0,0
03/04/2019 15:00,33.9875,-6.33,34.5719403,2.3775,0,2.3775,31.61,-6.33,32.23757125,2.3775,0,2.3775,2.3775,0,2.3775,0,0,0
03/04/2019 15:30,34.2905,-6.75,34.94854633,3.5305,0,3.5305,30.76,-6.75,31.49190531,3.5305,0,3.5305,3.5305,0,3.5305,0,0,0
03/04/2019 16:00,34.352,-6.54,34.96900776,3.172,0,3.172,31.18,-6.54,31.85849965,3.172,0,3.172,3.172,0,3.172,0,0,0
03/04/2019 16:30,37.7535,-7.35,38.46230963,0.5235,0,0.5235,37.23,-7.35,37.94858891,0.5235,0,0.5235,0.5235,0,0.5235,0,0,0
03/04/2019 17:00,39.315,-6.64,39.87177981,1.395,0,1.395,37.92,-6.64,38.49696092,1.395,0,1.395,1.395,0,1.395,0,0,0
03/04/2019 17:30,38.637,-5.94,39.09093717,2.487,0,2.487,36.15,-5.94,36.63476627,2.487,0,2.487,2.487,0,2.487,0,0,0
03/04/2019 18:00,38.2925,-5.49,38.68404912,3.8425,0,3.8425,34.45,-5.49,34.88470438,3.8425,0,3.8425,3.8425,0,3.8425,0,0,0
03/04/2019 18:30,38.5915,-5.45,38.97443229,1.2115,0,1.2115,37.38,-5.45,37.77521542,1.2115,0,1.2115,1.2115,0,1.2115,0,0,0
03/04/2019 19:00,38.712,-5.27,39.06906505,0.652,0,0.652,38.06,-5.27,38.42312455,0.652,0,0.652,0.652,0,0.652,0,0,0
03/04/2019 19:30,37.8915,-4.88,38.20445226,0.5215,0,0.5215,37.37,-4.88,37.687283,0.5215,0,0.5215,0.5215,0,0.5215,0,0,0
03/04/2019 20:00,38.191,-5.06,38.52474635,0.071,0,0.071,38.12,-5.06,38.45436256,0.071,0,0.071,0.071,0,0.071,0,0,0
03/04/2019 20:30,38.1745,-5.26,38.53517939,0.0545,0,0.0545,38.12,-5.26,38.48119021,0.0545,0,0.0545,0.0545,0,0.0545,0,0,0
03/04/2019 21:00,36.6265,-4.72,36.92937723,0.0565,0,0.0565,36.57,-4.72,36.87334132,0.0565,0,0.0565,0.0565,0,0.0565,0,0,0
03/04/2019 21:30,35.1055,-4.21,35.35703933,0.0555,0,0.0555,35.05,-4.21,35.30193479,0.0555,0,0.0555,0.0555,0,0.0555,0,0,0