Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-03-31 01:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2019-03-31 03:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-03-31 03:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2019-03-31 04:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-03-31 04:30:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-03-31 05:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-03-31 05:30:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-03-31 06:00:00,1.392,0.406,1.45,1.392,0.406,1.45,1.44,0.42,1.5,1.44,0.42,1.5
2019-03-31 06:30:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-03-31 07:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.488,0.434,1.55,1.488,0.434,1.55
2019-03-31 07:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-03-31 08:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-03-31 08:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-03-31 09:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-03-31 09:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-03-31 10:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-03-31 10:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-03-31 11:00:00,2.208,0.644,2.3,2.208,0.644,2.3,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-03-31 11:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-03-31 12:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-03-31 12:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.208,0.644,2.3,2.208,0.644,2.3
2019-03-31 13:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-03-31 13:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-03-31 14:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-03-31 14:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-03-31 15:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-03-31 15:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-03-31 16:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 16:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-03-31 17:00:00,2.112,0.616,2.2,2.112,0.616,2.2,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-03-31 17:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-03-31 18:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-03-31 18:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-03-31 19:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-03-31 19:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-03-31 20:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-03-31 20:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.784,0.812,2.9,2.784,0.812,2.9
2019-03-31 21:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 21:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-03-31 22:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-03-31 22:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-03-31 23:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-03-31 23:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-04-01 00:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2019-04-01 00:30:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 01:00:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-04-01 01:30:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-04-01 02:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.488,0.434,1.55,1.488,0.434,1.55
2019-04-01 02:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.488,0.434,1.55,1.488,0.434,1.55
2019-04-01 03:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-04-01 03:30:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-04-01 04:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-04-01 04:30:00,1.392,0.406,1.45,1.392,0.406,1.45,1.44,0.42,1.5,1.44,0.42,1.5
2019-04-01 05:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,1.44,0.42,1.5,1.44,0.42,1.5
2019-04-01 05:30:00,1.488,0.434,1.55,1.488,0.434,1.55,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 06:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-01 06:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.064,0.602,2.15,2.064,0.602,2.15
2019-04-01 07:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-04-01 07:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-04-01 08:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-04-01 08:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-01 09:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-04-01 09:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-01 10:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-01 10:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-01 11:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-04-01 11:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.496,0.728,2.6,2.496,0.728,2.6
2019-04-01 12:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-04-01 12:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-04-01 13:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-04-01 13:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-01 14:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-04-01 14:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-04-01 15:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-01 15:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-01 16:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-04-01 16:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-01 17:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-01 17:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-01 18:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-01 18:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-01 19:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-01 19:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-01 20:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-01 20:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-01 21:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-01 21:30:00,3.072,0.896,3.2,3.072,0.896,3.2,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-01 22:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-01 22:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-04-01 23:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-04-01 23:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-04-02 00:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.824,0.532,1.9,1.824,0.532,1.9
2019-04-02 00:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-02 01:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2019-04-02 01:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-04-02 02:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-04-02 02:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-04-02 03:00:00,1.776,0.518,1.85,1.776,0.518,1.85,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-04-02 03:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-04-02 04:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-04-02 04:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-02 05:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-02 05:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-04-02 06:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-04-02 06:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-02 07:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-02 07:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-02 08:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-04-02 08:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-02 09:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-02 09:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-02 10:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-02 10:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-02 11:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-02 11:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-02 12:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-02 12:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-02 13:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-02 13:30:00,3.12,0.91,3.25,3.12,0.91,3.25,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-02 14:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-02 14:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-02 15:00:00,2.976,0.868,3.1,2.976,0.868,3.1,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-04-02 15:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-02 16:00:00,2.976,0.868,3.1,2.976,0.868,3.1,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-02 16:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.88,0.84,3.0,2.88,0.84,3.0
2019-04-02 17:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-02 17:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-04-02 18:00:00,3.312,0.966,3.45,3.312,0.966,3.45,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-02 18:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-02 19:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.408,0.994,3.55,3.408,0.994,3.55
2019-04-02 19:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-02 20:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.504,1.022,3.65,3.504,1.022,3.65
2019-04-02 20:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-02 21:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-02 21:30:00,3.168,0.924,3.3,3.168,0.924,3.3,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-02 22:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-04-02 22:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.544,0.742,2.65,2.544,0.742,2.65
2019-04-02 23:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-04-02 23:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-04-03 00:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-03 00:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-03 01:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-04-03 01:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-03 02:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-03 02:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-03 03:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-03 03:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-03 04:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-04-03 04:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-03 05:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-03 05:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-04-03 06:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-04-03 06:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-04-03 07:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-03 07:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-03 08:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-03 08:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 09:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-03 09:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-03 10:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-03 10:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-03 11:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-03 11:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-03 12:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-03 12:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-03 13:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-03 13:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-03 14:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-03 14:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-03 15:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-03 15:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-03 16:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-03 16:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-03 17:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-03 17:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-03 18:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-04-03 18:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-04-03 19:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-03 19:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-03 20:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-04-03 20:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-04-03 21:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-03 21:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-03 22:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-04-03 22:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-03 23:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-03 23:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-04-04 00:00:00,2.064,0.602,2.15,2.064,0.602,2.15,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-04 00:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.776,0.518,1.85,1.776,0.518,1.85
2019-04-04 01:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-04 01:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-04 02:00:00,1.728,0.504,1.8,1.728,0.504,1.8,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-04-04 02:30:00,1.728,0.504,1.8,1.728,0.504,1.8,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-04-04 03:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-04-04 03:30:00,1.728,0.504,1.8,1.728,0.504,1.8,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-04-04 04:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-04-04 04:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-04-04 05:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83