Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7410027112000002,0.5077924574,1.8135444909,0.0,0.0,0.0,1.7410027112000002,0.5077924574,1.8135444909,1.7288761386,0.5042555404,1.8009126442999999,0.0,0.0,0.0,1.7288761386,0.5042555404,1.8009126442999999
2019-03-31 01:00:00,1.8853927297,0.5499062128000001,1.9639507601,0.0,0.0,0.0,1.8853927297,0.5499062128000001,1.9639507601,1.8719243026,0.5459779216,1.9499211485,0.0,0.0,0.0,1.8719243026,0.5459779216,1.9499211485
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,1.912342886,0.5577666751,1.9920238396,0.0,0.0,0.0,1.912342886,0.5577666751,1.9920238396,1.9000758093,0.5541887777,1.9792456347,0.0,0.0,0.0,1.9000758093,0.5541887777,1.9792456347
2019-03-31 03:00:00,1.8817727158,0.5488503754,1.9601799123,0.0,0.0,0.0,1.8817727158,0.5488503754,1.9601799123,1.8666857496,0.5444500103000001,1.9444643225,0.0,0.0,0.0,1.8666857496,0.5444500103000001,1.9444643225
2019-03-31 03:30:00,1.8046041157000001,0.5263428671,1.8797959539,0.0,0.0,0.0,1.8046041157000001,0.5263428671,1.8797959539,1.7845652578000002,0.5204982002,1.8589221436,0.0,0.0,0.0,1.7845652578000002,0.5204982002,1.8589221436
2019-03-31 04:00:00,1.7580595596,0.5127673716,1.8313120413,0.0,0.0,0.0,1.7580595596,0.5127673716,1.8313120413,1.742764581,0.5083063361,1.8153797719,0.0,0.0,0.0,1.742764581,0.5083063361,1.8153797719
2019-03-31 04:30:00,1.7055100804,0.4974404401,1.7765730004,0.0,0.0,0.0,1.7055100804,0.4974404401,1.7765730004,1.6910278632,0.49321646010000003,1.7614873575,0.0,0.0,0.0,1.6910278632,0.49321646010000003,1.7614873575
2019-03-31 05:00:00,1.6394996565,0.4781873998,1.7078121421999999,0.0,0.0,0.0,1.6394996565,0.4781873998,1.7078121421999999,1.6267764824,0.47447647400000004,1.6945588358,0.0,0.0,0.0,1.6267764824,0.47447647400000004,1.6945588358
2019-03-31 05:30:00,1.6159505274,0.4713189038,1.6832817994,0.0,0.0,0.0,1.6159505274,0.4713189038,1.6832817994,1.603265597,0.46761913250000003,1.6700683302,0.0,0.0,0.0,1.603265597,0.46761913250000003,1.6700683302
2019-03-31 06:00:00,1.6173818388,0.47173636960000004,1.6847727487,0.0,0.0,0.0,1.6173818388,0.47173636960000004,1.6847727487,1.6061082665000002,0.4684482444,1.6730294443,0.0,0.0,0.0,1.6061082665000002,0.4684482444,1.6730294443
2019-03-31 06:30:00,1.7040314645999999,0.49700917720000004,1.7750327756000002,0.00288,0.00084,0.003,1.7011514646,0.49616917720000003,1.7720327756,1.692610571,0.4936780832,1.7631360113999999,0.00288,0.00084,0.003,1.6897305710000001,0.4928380832,1.7601360114
2019-03-31 07:00:00,1.8063611868,0.5268553461000001,1.8816262362,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.7564411868,0.5122953461,1.8296262362,1.7951474742,0.52358468,1.8699452856,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.7452274742,0.50902468,1.8179452856
2019-03-31 07:30:00,1.9866196064000001,0.5794307185,2.0693954234,0.10608000000000001,0.030940000000000002,0.1105,1.8805396064000002,0.5484907185,1.9588954234,1.9742845226,0.5758329857,2.0565463777,0.10608000000000001,0.030940000000000002,0.1105,1.8682045226000001,0.5448929857,1.9460463777
2019-03-31 08:00:00,2.1472846859,0.6262913667000001,2.2367548811,0.20592000000000002,0.06006,0.21450000000000002,1.9413646859,0.5662313667000001,2.0222548811,2.1368281982,0.6232415578,2.2258627064,0.20592000000000002,0.06006,0.21450000000000002,1.9309081982,0.5631815578,2.0113627064
2019-03-31 08:30:00,2.4257483064,0.7075099227,2.5268211525,0.34800000000000003,0.1015,0.36250000000000004,2.0777483064,0.6060099227,2.1643211525,2.4143423777,0.7041831935,2.5149399768,0.34800000000000003,0.1015,0.36250000000000004,2.0663423777,0.6026831935,2.1524399768
2019-03-31 09:00:00,2.4925364808,0.7269898069,2.5963921675,0.41664,0.12152,0.434,2.0758964808,0.6054698069000001,2.1623921675,2.4811423578,0.7236665210000001,2.5845232893,0.41664,0.12152,0.434,2.0645023578,0.602146521,2.1505232893
2019-03-31 09:30:00,2.4863873705,0.7251963164,2.5899868443000003,0.36288000000000004,0.10584,0.378,2.1235073705,0.6193563164,2.2119868443,2.4744204237,0.7217059569000001,2.5775212746,0.36288000000000004,0.10584,0.378,2.1115404237,0.6158659569,2.1995212746
2019-03-31 10:00:00,2.5330345320000003,0.7388017385,2.6385776375,0.38976000000000005,0.11368,0.406,2.143274532,0.6251217385,2.2325776375,2.5185795842000003,0.7345857121,2.6235204002,0.38976000000000005,0.11368,0.406,2.1288195842,0.6209057121,2.2175204002
2019-03-31 10:30:00,2.7469621373,0.8011972901000001,2.8614188931,0.42144000000000004,0.12292000000000002,0.439,2.3255221373,0.6782772901,2.4224188931,2.7337075423,0.7973313665,2.8476120233,0.42144000000000004,0.12292000000000002,0.439,2.3122675423,0.6744113665,2.4086120233
2019-03-31 11:00:00,2.8838469018,0.841122013,3.0040071894,0.47952000000000006,0.13986,0.4995,2.4043269018,0.701262013,2.5045071894,2.8695741935,0.8369591398,2.9891397849,0.47952000000000006,0.13986,0.4995,2.3900541935,0.6970991398,2.4896397849
2019-03-31 11:30:00,3.0950983542,0.90273702,3.2240607857,0.66864,0.19502000000000003,0.6965,2.4264583542000002,0.70771702,2.5275607857,3.0819959026,0.8989154716000001,3.2104123985,0.66864,0.19502000000000003,0.6965,2.4133559026,0.7038954716,2.5139123985
2019-03-31 12:00:00,3.0433228525,0.8876358320000001,3.1701279714,0.66912,0.19516000000000003,0.6970000000000001,2.3742028525,0.6924758320000001,2.4731279714,3.0302047708,0.8838097248000001,3.1564633029,0.66912,0.19516000000000003,0.6970000000000001,2.3610847708,0.6886497248,2.4594633029
2019-03-31 12:30:00,3.259579237,0.9507106108000001,3.3953950385000002,0.9432,0.2751,0.9825,2.316379237,0.6756106108000001,2.4128950385,3.0697149867,0.8953335378,3.1976197778,0.9432,0.2751,0.9825,2.1265149867,0.6202335378,2.2151197778
2019-03-31 13:00:00,3.097598512,0.9034662327,3.2266651167,0.79776,0.23268000000000003,0.8310000000000001,2.299838512,0.6707862327,2.3956651167,2.8987960482,0.8454821807,3.0195792169,0.79776,0.23268000000000003,0.8310000000000001,2.1010360482,0.6128021807,2.1885792169
2019-03-31 13:30:00,2.76502876,0.8064667217,2.8802382917,0.9024000000000001,0.2632,0.9400000000000001,1.86262876,0.5432667217,1.9402382917,2.5261480816,0.7367931905,2.6314042517000003,0.9024000000000001,0.2632,0.9400000000000001,1.6237480816,0.47359319050000004,1.6914042516999999
2019-03-31 14:00:00,2.458534092,0.7170724435,2.5609730126,0.6532800000000001,0.19054000000000001,0.6805,1.8052540920000002,0.5265324435000001,1.8804730126,2.3116474263,0.6742304993,2.4079660691,0.6532800000000001,0.19054000000000001,0.6805,1.6583674263,0.4836904993,1.7274660691000001
2019-03-31 14:30:00,2.0701682584,0.6037990754,2.1564252691,0.56928,0.16604000000000002,0.593,1.5008882584,0.43775907540000003,1.5634252691000001,2.0598341504,0.6007849605000001,2.1456605734,0.56928,0.16604000000000002,0.593,1.4905541504,0.4347449605,1.5526605733999999
2019-03-31 15:00:00,2.2717336903,0.6625889930000001,2.3663892607,0.54096,0.15778,0.5635,1.7307736903,0.504808993,1.8028892607,2.2602316536,0.6592342323,2.3544079725,0.54096,0.15778,0.5635,1.7192716536,0.5014542323,1.7909079725
2019-03-31 15:30:00,2.3720005062,0.6918334810000001,2.4708338606,0.5155200000000001,0.15036000000000002,0.537,1.8564805062,0.541473481,1.9338338606,2.3632471925000003,0.6892804312,2.4617158256,0.5155200000000001,0.15036000000000002,0.537,1.8477271925,0.5389204312,1.9247158255999999
2019-03-31 16:00:00,2.4940278879,0.7274248006,2.5979457166,0.5664,0.1652,0.59,1.9276278879,0.5622248006,2.0079457166,2.4825055654,0.7240641233,2.5859432973,0.5664,0.1652,0.59,1.9161055654,0.5588641233,1.9959432973000002
2019-03-31 16:30:00,2.3453370744,0.6840566467,2.4430594525,0.38352,0.11186000000000001,0.3995,1.9618170744,0.5721966467,2.0435594525,2.3345862766,0.6809209973,2.4318607048,0.38352,0.11186000000000001,0.3995,1.9510662766,0.5690609973,2.0323607048
2019-03-31 17:00:00,2.2909821951,0.6682031402,2.3864397866,0.27888,0.08134000000000001,0.29050000000000004,2.0121021951,0.5868631402,2.0959397866,2.2793571135,0.6648124914,2.3743303266,0.27888,0.08134000000000001,0.29050000000000004,2.0004771135,0.5834724914,2.0838303266000002
2019-03-31 17:30:00,2.4641999685,0.7187249908000001,2.5668749672,0.19008000000000003,0.05544,0.198,2.2741199685,0.6632849908,2.3688749672,2.4548763252,0.7160055948,2.5571628387,0.19008000000000003,0.05544,0.198,2.2647963252,0.6605655948,2.3591628387
2019-03-31 18:00:00,2.5574410723,0.7459203128,2.664001117,0.132,0.0385,0.1375,2.4254410723,0.7074203128000001,2.526501117,2.5473628645,0.7429808355,2.6535029838,0.132,0.0385,0.1375,2.4153628645,0.7044808355000001,2.5160029838
2019-03-31 18:30:00,2.6085184576,0.7608178835,2.7172067267,0.036000000000000004,0.0105,0.0375,2.5725184576,0.7503178835000001,2.6797067267,2.5978318427,0.7577009541,2.7060748361,0.036000000000000004,0.0105,0.0375,2.5618318427,0.7472009541,2.6685748361
2019-03-31 19:00:00,2.777492454,0.8101019658,2.8932213063,0.0,0.0,0.0,2.777492454,0.8101019658,2.8932213063,2.7404338275,0.7992931997,2.8546185703,0.0,0.0,0.0,2.7404338275,0.7992931997,2.8546185703
2019-03-31 19:30:00,2.8537132758,0.8323330388,2.9726179957000003,0.0,0.0,0.0,2.8537132758,0.8323330388,2.9726179957000003,2.8403815284,0.8284446124,2.9587307587,0.0,0.0,0.0,2.8403815284,0.8284446124,2.9587307587
2019-03-31 20:00:00,2.9546361906,0.8617688889,3.0777460319,0.0,0.0,0.0,2.9546361906,0.8617688889,3.0777460319,2.9394629267,0.8573433536,3.0619405486,0.0,0.0,0.0,2.9394629267,0.8573433536,3.0619405486
2019-03-31 20:30:00,3.0396796635,0.8865732352000001,3.1663329829,0.0,0.0,0.0,3.0396796635,0.8865732352000001,3.1663329829,3.0243602423000002,0.8821050707,3.1503752524,0.0,0.0,0.0,3.0243602423000002,0.8821050707,3.1503752524
2019-03-31 21:00:00,2.9054250522,0.8474156402,3.0264844294,0.0,0.0,0.0,2.9054250522,0.8474156402,3.0264844294,2.8871658557,0.8420900413,3.0074644331,0.0,0.0,0.0,2.8871658557,0.8420900413,3.0074644331
2019-03-31 21:30:00,2.6717711211,0.779266577,2.7830949178,0.0,0.0,0.0,2.6717711211,0.779266577,2.7830949178,2.6589360427,0.7755230124,2.7697250445,0.0,0.0,0.0,2.6589360427,0.7755230124,2.7697250445
2019-03-31 22:00:00,2.5169131419,0.7340996664,2.6217845228,0.0,0.0,0.0,2.5169131419,0.7340996664,2.6217845228,2.5047483255,0.7305515949,2.6091128391,0.0,0.0,0.0,2.5047483255,0.7305515949,2.6091128391
2019-03-31 22:30:00,2.3225617438,0.6774138419,2.4193351498,0.0,0.0,0.0,2.3225617438,0.6774138419,2.4193351498,2.3112898343,0.6741262017,2.4075935774,0.0,0.0,0.0,2.3112898343,0.6741262017,2.4075935774
2019-03-31 23:00:00,2.1089335348000002,0.6151056143,2.1968057654,0.0,0.0,0.0,2.1089335348000002,0.6151056143,2.1968057654,2.0982372758,0.6119858721,2.1856638289,0.0,0.0,0.0,2.0982372758,0.6119858721,2.1856638289
2019-03-31 23:30:00,1.9592820171,0.571457255,2.0409187678,0.0,0.0,0.0,1.9592820171,0.571457255,2.0409187678,1.9475432020999999,0.5680334340000001,2.0286908355,0.0,0.0,0.0,1.9475432020999999,0.5680334340000001,2.0286908355
2019-04-01 00:00:00,1.7098420918000001,0.4987039435,1.7810855123,0.0,0.0,0.0,1.7098420918000001,0.4987039435,1.7810855123,1.6991035985,0.49557188290000004,1.7698995818,0.0,0.0,0.0,1.6991035985,0.49557188290000004,1.7698995818
2019-04-01 00:30:00,1.7600615332,0.5133512805,1.8333974304,0.0,0.0,0.0,1.7600615332,0.5133512805,1.8333974304,1.7456577987,0.5091501913,1.8183935403,0.0,0.0,0.0,1.7456577987,0.5091501913,1.8183935403
2019-04-01 01:00:00,1.7647550307,0.5147202173000001,1.8382864903,0.0,0.0,0.0,1.7647550307,0.5147202173000001,1.8382864903,1.7503128862000001,0.5105079251,1.8232425898,0.0,0.0,0.0,1.7503128862000001,0.5105079251,1.8232425898
2019-04-01 01:30:00,1.9724142323,0.5752874844,2.0545981587,0.0,0.0,0.0,1.9724142323,0.5752874844,2.0545981587,1.9617227954,0.5721691487,2.0434612452,0.0,0.0,0.0,1.9617227954,0.5721691487,2.0434612452
2019-04-01 02:00:00,2.1812483465,0.6361974344,2.2721336942,0.0,0.0,0.0,2.1812483465,0.6361974344,2.2721336942,2.1688861594,0.6325917965,2.2592564161,0.0,0.0,0.0,2.1688861594,0.6325917965,2.2592564161
2019-04-01 02:30:00,2.1109639417,0.6156978163,2.1989207726,0.0,0.0,0.0,2.1109639417,0.6156978163,2.1989207726,2.0994663945,0.6123443651,2.1869441609,0.0,0.0,0.0,2.0994663945,0.6123443651,2.1869441609
2019-04-01 03:00:00,2.0135730804,0.5872921484,2.0974719587,0.0,0.0,0.0,2.0135730804,0.5872921484,2.0974719587,1.9969507135,0.5824439581,2.0801569932,0.0,0.0,0.0,1.9969507135,0.5824439581,2.0801569932
2019-04-01 03:30:00,2.0453303012,0.5965546712,2.1305523970999998,0.0,0.0,0.0,2.0453303012,0.5965546712,2.1305523970999998,2.0338552014,0.5932077671,2.1185991681,0.0,0.0,0.0,2.0338552014,0.5932077671,2.1185991681
2019-04-01 04:00:00,2.2477539429,0.6555949,2.3414103572,0.0,0.0,0.0,2.2477539429,0.6555949,2.3414103572,2.2345197999,0.6517349416,2.3276247916,0.0,0.0,0.0,2.2345197999,0.6517349416,2.3276247916
2019-04-01 04:30:00,2.3957476801,0.69875974,2.4955705001,0.0,0.0,0.0,2.3957476801,0.69875974,2.4955705001,2.3815335012,0.6946139378,2.4807640637,0.0,0.0,0.0,2.3815335012,0.6946139378,2.4807640637
2019-04-01 05:00:00,2.3811627038,0.6945057886,2.4803778164,0.0,0.0,0.0,2.3811627038,0.6945057886,2.4803778164,2.3646866605,0.6897002760000001,2.4632152714,0.0,0.0,0.0,2.3646866605,0.6897002760000001,2.4632152714
2019-04-01 05:30:00,2.4171957345,0.7050154226,2.5179122233999998,0.0,0.0,0.0,2.4171957345,0.7050154226,2.5179122233999998,2.402835232,0.7008269427,2.5029533666,0.0,0.0,0.0,2.402835232,0.7008269427,2.5029533666
2019-04-01 06:00:00,2.6752180408,0.7802719286,2.7866854592,0.0,0.0,0.0,2.6752180408,0.7802719286,2.7866854592,2.6611367172,0.7761648758,2.7720174137,0.0,0.0,0.0,2.6611367172,0.7761648758,2.7720174137
2019-04-01 06:30:00,3.3281186665,0.9707012777,3.4667902776,0.0,0.0,0.0,3.3281186665,0.9707012777,3.4667902776,3.3106494515,0.96560609,3.4485931786,0.0,0.0,0.0,3.3106494515,0.96560609,3.4485931786
2019-04-01 07:00:00,3.9027712227,1.1383082733,4.0653866903,0.0,0.0,0.0,3.9027712227,1.1383082733,4.0653866903,3.8216818139,1.1146571957,3.9809185561,0.0,0.0,0.0,3.8216818139,1.1146571957,3.9809185561
2019-04-01 07:30:00,3.8956942756,1.1362441637,4.0580148704,0.01008,0.0029400000000000003,0.0105,3.8856142756,1.1333041637,4.0475148704,3.8698618325,1.1287097011,4.0311060755,0.01008,0.0029400000000000003,0.0105,3.8597818325,1.1257697011,4.0206060755
2019-04-01 08:00:00,4.127505964,1.2038559062,4.2994853791,0.057120000000000004,0.01666,0.059500000000000004,4.070385964,1.1871959062,4.2399853791,4.1018329804,1.1963679526,4.2727426879,0.057120000000000004,0.01666,0.059500000000000004,4.0447129804,1.1797079526,4.2132426879
2019-04-01 08:30:00,4.101761056,1.1963469747,4.2726677667,0.12576,0.036680000000000004,0.131,3.9760010560000003,1.1596669747,4.1416677667,4.0771470899,1.1891679012,4.2470282186,0.12576,0.036680000000000004,0.131,3.9513870899,1.1524879012,4.1160282186
2019-04-01 09:00:00,3.8134585267,1.1122587369,3.972352632,0.21888000000000002,0.06384000000000001,0.228,3.5945785267,1.0484187369,3.744352632,3.7877502924,1.1047605019,3.9455732212,0.21888000000000002,0.06384000000000001,0.228,3.5688702923999998,1.0409205019,3.7175732212
2019-04-01 09:30:00,3.5982196445,1.0494807297,3.7481454631,0.32832,0.09576000000000001,0.342,3.2698996445,0.9537207297,3.4061454631,3.5758023622,1.0429423556,3.7247941273,0.32832,0.09576000000000001,0.342,3.2474823622,0.9471823556000001,3.3827941273
2019-04-01 10:00:00,3.6969605032,1.0782801468,3.8510005242,0.40752000000000005,0.11886000000000001,0.42450000000000004,3.2894405032,0.9594201468,3.4265005242,3.674525928,1.071736729,3.827631175,0.40752000000000005,0.11886000000000001,0.42450000000000004,3.267005928,0.9528767290000001,3.403131175
2019-04-01 10:30:00,3.4716223226,1.0125565108,3.6162732527,0.75216,0.21938000000000002,0.7835000000000001,2.7194623226,0.7931765108000001,2.8327732527,3.455131647,1.0077467304,3.5990954656,0.75216,0.21938000000000002,0.7835000000000001,2.702971647,0.7883667304,2.8155954656
2019-04-01 11:00:00,3.2883222038,0.9590939761,3.425335629,1.0608,0.3094,1.105,2.2275222038,0.6496939761,2.320335629,3.2742752995,0.9549969623000001,3.410703437,1.0608,0.3094,1.105,2.2134752995,0.6455969623000001,2.305703437
2019-04-01 11:30:00,3.3283126142,0.9707578458,3.4669923065,1.12848,0.32914000000000004,1.1755,2.1998326142,0.6416178458,2.2914923065,3.3140774845,0.9666059330000001,3.4521640463,1.12848,0.32914000000000004,1.1755,2.1855974845,0.637465933,2.2766640463
2019-04-01 12:00:00,3.3463282015,0.9760123921,3.4857585432000002,1.18848,0.34664,1.238,2.1578482015000002,0.6293723921000001,2.2477585432,3.3303915604,0.9713642051,3.4691578755,1.18848,0.34664,1.238,2.1419115604,0.6247242051,2.2311578755
2019-04-01 12:30:00,2.9793042034,0.868963726,3.1034418785,1.2624,0.3682,1.315,1.7169042034,0.5007637260000001,1.7884418785,2.9665471088,0.8652429067,3.0901532383,1.2624,0.3682,1.315,1.7041471088,0.4970429067,1.7751532383000002
2019-04-01 13:00:00,3.0228708278,0.8816706581,3.1488237789,1.27104,0.37072000000000005,1.324,1.7518308278,0.5109506581000001,1.8248237789,3.0100999322,0.8779458136,3.1355207627,1.27104,0.37072000000000005,1.324,1.7390599322,0.5072258136,1.8115207627
2019-04-01 13:30:00,2.8779409506,0.8393994439,2.9978551569,1.27248,0.37114,1.3255,1.6054609506,0.4682594439,1.6723551569000001,2.8638383435,0.8352861835000001,2.9831649412,1.27248,0.37114,1.3255,1.5913583435,0.46414618350000003,1.6576649412000002
2019-04-01 14:00:00,3.0479196026,0.8889765508,3.1749162527,1.25952,0.36736,1.312,1.7883996026000002,0.5216165508,1.8629162527,3.0344638126,0.8850519453000001,3.1608998048,1.25952,0.36736,1.312,1.7749438126000001,0.5176919453000001,1.8488998048
2019-04-01 14:30:00,3.1569805887,0.9207860050000001,3.2885214466,1.22112,0.35616000000000003,1.272,1.9358605887,0.564626005,2.0165214466,3.1440545568,0.9170159124,3.27505683,1.22112,0.35616000000000003,1.272,1.9229345568,0.5608559124,2.00305683
2019-04-01 15:00:00,2.7904667076000003,0.8138861231000001,2.9067361538,1.16208,0.33894,1.2105000000000001,1.6283867076,0.4749461231,1.6962361538000001,2.7761130225,0.8096996316,2.8917843984,1.16208,0.33894,1.2105000000000001,1.6140330225000001,0.4707596316,1.6812843983999999
2019-04-01 15:30:00,2.8048767626,0.8180890558,2.9217466277,1.07712,0.31416000000000005,1.1219999999999999,1.7277567625999999,0.5039290558,1.7997466277,2.7036537181,0.7885656678,2.8163059564,1.07712,0.31416000000000005,1.1219999999999999,1.6265337181000001,0.47440566780000004,1.6943059564
2019-04-01 16:00:00,2.8535666942,0.8322902858000001,2.9724653065,0.9624,0.2807,1.0025,1.8911666942,0.5515902858,1.9699653065,2.8390357579,0.8280520961000001,2.9573289145,0.9624,0.2807,1.0025,1.8766357579,0.5473520961,1.9548289145000002
2019-04-01 16:30:00,3.1971759322,0.9325096469,3.330391596,0.83616,0.24388,0.871,2.3610159322,0.6886296469000001,2.459391596,3.1797851998,0.9274373499,3.3122762498,0.83616,0.24388,0.871,2.3436251998,0.6835573499,2.4412762498
2019-04-01 17:00:00,3.4514688264,1.0066784077,3.5952800275,0.68352,0.19936,0.712,2.7679488264,0.8073184077000001,2.8832800275,3.4276701157,0.9997371171,3.5704897039,0.68352,0.19936,0.712,2.7441501157,0.8003771171,2.8584897039
2019-04-01 17:30:00,3.7284783813,1.0874728612,3.8838316472,0.5241600000000001,0.15288000000000002,0.546,3.2043183813000002,0.9345928612000001,3.3378316472,3.7022548549,1.0798243327,3.8565154739,0.5241600000000001,0.15288000000000002,0.546,3.1780948549,0.9269443327,3.3105154739
2019-04-01 18:00:00,3.7928222061,1.1062398101,3.9508564647,0.33312,0.09716000000000001,0.34700000000000003,3.4597022061000002,1.0090798101,3.6038564646999998,3.7671325948,1.0987470068,3.9240964529,0.33312,0.09716000000000001,0.34700000000000003,3.4340125948,1.0015870068,3.5770964529000002
2019-04-01 18:30:00,3.6441798042,1.0628857762,3.7960206293,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.4401798042,1.0033857762,3.5835206293,3.6173493672,1.0550602321,3.7680722575,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.4133493672,0.9955602321,3.5555722575
2019-04-01 19:00:00,3.7519634738,1.0943226799,3.9082952852,0.12480000000000001,0.0364,0.13,3.6271634738,1.0579226799,3.7782952852,3.7240500756,1.086181272,3.8792188287,0.12480000000000001,0.0364,0.13,3.5992500756,1.049781272,3.7492188287
2019-04-01 19:30:00,3.7803471931,1.1026012647,3.9378616595000002,0.0504,0.014700000000000001,0.052500000000000005,3.7299471931,1.0879012647,3.8853616595,3.7513001191,1.0941292014,3.9076042907,0.0504,0.014700000000000001,0.052500000000000005,3.7009001191,1.0794292014,3.8551042907
2019-04-01 20:00:00,4.1068753843,1.1978386538,4.277995192,0.0024000000000000002,0.0007,0.0025,4.1044753843,1.1971386538,4.275495192,4.1948699393,1.2235037323,4.3696561867,0.0024000000000000002,0.0007,0.0025,4.1924699393000004,1.2228037323,4.3671561867
2019-04-01 20:30:00,4.4547451093,1.2993006569,4.6403594888,0.0,0.0,0.0,4.4547451093,1.2993006569,4.6403594888,4.4978839824,1.3118828282,4.685295815,0.0,0.0,0.0,4.4978839824,1.3118828282,4.685295815
2019-04-01 21:00:00,4.2485724228,1.2391669567,4.4255962738,0.0,0.0,0.0,4.2485724228,1.2391669567,4.4255962738,4.2133656219,1.2288983064,4.3889225228,0.0,0.0,0.0,4.2133656219,1.2288983064,4.3889225228
2019-04-01 21:30:00,4.0082305032,1.1690672301,4.1752401075,0.0,0.0,0.0,4.0082305032,1.1690672301,4.1752401075,3.9771142797000003,1.1599916649,4.1428273747,0.0,0.0,0.0,3.9771142797000003,1.1599916649,4.1428273747
2019-04-01 22:00:00,3.840297508,1.1200867732,4.0003099041,0.0,0.0,0.0,3.840297508,1.1200867732,4.0003099041,3.8069021273,1.1103464538,3.9655230492999998,0.0,0.0,0.0,3.8069021273,1.1103464538,3.9655230492999998
2019-04-01 22:30:00,3.6262986678,1.0576704448,3.7773944456,0.0,0.0,0.0,3.6262986678,1.0576704448,3.7773944456,3.5938760069,1.0482138353,3.7436208405,0.0,0.0,0.0,3.5938760069,1.0482138353,3.7436208405
2019-04-01 23:00:00,3.402320887,0.9923435921,3.5440842572999998,0.0,0.0,0.0,3.402320887,0.9923435921,3.5440842572999998,3.3737186037,0.9840012594,3.5142902122,0.0,0.0,0.0,3.3737186037,0.9840012594,3.5142902122
2019-04-01 23:30:00,3.0713068559,0.895797833,3.1992779749,0.0,0.0,0.0,3.0713068559,0.895797833,3.1992779749,3.0455595465,0.8882882011000001,3.1724578609,0.0,0.0,0.0,3.0455595465,0.8882882011000001,3.1724578609
2019-04-02 00:00:00,2.9126655788,0.8495274605,3.0340266446,0.0,0.0,0.0,2.9126655788,0.8495274605,3.0340266446,2.8880423012,0.8423456712,3.008377397,0.0,0.0,0.0,2.8880423012,0.8423456712,3.008377397
2019-04-02 00:30:00,2.7902537055,0.8138239974,2.9065142766000003,0.0,0.0,0.0,2.7902537055,0.8138239974,2.9065142766000003,2.7669104273,0.8070155413000001,2.8821983617,0.0,0.0,0.0,2.7669104273,0.8070155413000001,2.8821983617
2019-04-02 01:00:00,2.702855752,0.7883329277000001,2.8154747417,0.0,0.0,0.0,2.702855752,0.7883329277000001,2.8154747417,2.6805951025,0.7818402382,2.7922865651,0.0,0.0,0.0,2.6805951025,0.7818402382,2.7922865651
2019-04-02 01:30:00,2.4981278454,0.7286206216000001,2.6022165056,0.0,0.0,0.0,2.4981278454,0.7286206216000001,2.6022165056,2.4781190836,0.7227847327,2.5813740454,0.0,0.0,0.0,2.4781190836,0.7227847327,2.5813740454
2019-04-02 02:00:00,2.579588883,0.7523800909,2.6870717531,0.0,0.0,0.0,2.579588883,0.7523800909,2.6870717531,2.5577053494,0.7459973936000001,2.6642764057,0.0,0.0,0.0,2.5577053494,0.7459973936000001,2.6642764057