site,time,unit,value
Plymstock South,2024-05-04T00:05:00+01:00,MVA,2.187
Plymstock South,2024-05-04T00:10:00+01:00,MVA,2.2
Plymstock South,2024-05-04T00:15:00+01:00,MVA,2.175
Plymstock South,2024-05-04T00:20:00+01:00,MVA,1.972
Plymstock South,2024-05-04T00:25:00+01:00,MVA,1.94
Plymstock South,2024-05-04T00:30:00+01:00,MVA,1.935
Plymstock South,2024-05-04T00:35:00+01:00,MVA,1.93
Plymstock South,2024-05-04T00:40:00+01:00,MVA,1.925
Plymstock South,2024-05-04T00:45:00+01:00,MVA,1.92
Plymstock South,2024-05-04T00:50:00+01:00,MVA,1.915
Plymstock South,2024-05-04T00:55:00+01:00,MVA,1.91
Plymstock South,2024-05-04T01:00:00+01:00,MVA,1.905
Plymstock South,2024-05-04T01:05:00+01:00,MVA,1.9
Plymstock South,2024-05-04T01:10:00+01:00,MVA,1.895
Plymstock South,2024-05-04T01:15:00+01:00,MVA,1.89
Plymstock South,2024-05-04T01:20:00+01:00,MVA,1.885
Plymstock South,2024-05-04T01:25:00+01:00,MVA,1.88
Plymstock South,2024-05-04T01:30:00+01:00,MVA,1.875
Plymstock South,2024-05-04T01:35:00+01:00,MVA,1.87
Plymstock South,2024-05-04T01:40:00+01:00,MVA,1.865
Plymstock South,2024-05-04T01:45:00+01:00,MVA,1.86
Plymstock South,2024-05-04T01:50:00+01:00,MVA,1.855
Plymstock South,2024-05-04T01:55:00+01:00,MVA,1.85
Plymstock South,2024-05-04T02:00:00+01:00,MVA,1.845
Plymstock South,2024-05-04T02:05:00+01:00,MVA,1.84
Plymstock South,2024-05-04T02:10:00+01:00,MVA,1.835
Plymstock South,2024-05-04T02:15:00+01:00,MVA,1.83
Plymstock South,2024-05-04T02:20:00+01:00,MVA,1.825
Plymstock South,2024-05-04T02:25:00+01:00,MVA,1.82
Plymstock South,2024-05-04T02:30:00+01:00,MVA,1.816
Plymstock South,2024-05-04T02:35:00+01:00,MVA,1.811
Plymstock South,2024-05-04T02:40:00+01:00,MVA,1.807
Plymstock South,2024-05-04T02:45:00+01:00,MVA,1.802
Plymstock South,2024-05-04T02:50:00+01:00,MVA,1.798
Plymstock South,2024-05-04T02:55:00+01:00,MVA,1.793
Plymstock South,2024-05-04T03:00:00+01:00,MVA,1.789
Plymstock South,2024-05-04T03:05:00+01:00,MVA,1.784
Plymstock South,2024-05-04T03:10:00+01:00,MVA,1.78
Plymstock South,2024-05-04T03:15:00+01:00,MVA,1.775
Plymstock South,2024-05-04T03:20:00+01:00,MVA,1.771
Plymstock South,2024-05-04T03:25:00+01:00,MVA,1.766
Plymstock South,2024-05-04T03:30:00+01:00,MVA,1.762
Plymstock South,2024-05-04T03:35:00+01:00,MVA,1.757
Plymstock South,2024-05-04T03:40:00+01:00,MVA,1.753
Plymstock South,2024-05-04T03:45:00+01:00,MVA,1.748
Plymstock South,2024-05-04T03:50:00+01:00,MVA,1.744
Plymstock South,2024-05-04T03:55:00+01:00,MVA,1.739
Plymstock South,2024-05-04T04:00:00+01:00,MVA,1.735
Plymstock South,2024-05-04T04:05:00+01:00,MVA,1.73
Plymstock South,2024-05-04T04:10:00+01:00,MVA,1.726
Plymstock South,2024-05-04T04:15:00+01:00,MVA,1.721
Plymstock South,2024-05-04T04:20:00+01:00,MVA,1.717
Plymstock South,2024-05-04T04:25:00+01:00,MVA,1.712
Plymstock South,2024-05-04T04:30:00+01:00,MVA,1.708
Plymstock South,2024-05-04T04:35:00+01:00,MVA,1.704
Plymstock South,2024-05-04T04:40:00+01:00,MVA,1.699
Plymstock South,2024-05-04T04:45:00+01:00,MVA,1.695
Plymstock South,2024-05-04T04:50:00+01:00,MVA,1.691
Plymstock South,2024-05-04T04:55:00+01:00,MVA,1.729
Plymstock South,2024-05-04T05:00:00+01:00,MVA,1.762
Plymstock South,2024-05-04T05:05:00+01:00,MVA,1.772
Plymstock South,2024-05-04T05:10:00+01:00,MVA,1.782
Plymstock South,2024-05-04T05:15:00+01:00,MVA,1.793
Plymstock South,2024-05-04T05:20:00+01:00,MVA,1.803
Plymstock South,2024-05-04T05:25:00+01:00,MVA,1.813
Plymstock South,2024-05-04T05:30:00+01:00,MVA,1.824
Plymstock South,2024-05-04T05:35:00+01:00,MVA,1.834
Plymstock South,2024-05-04T05:40:00+01:00,MVA,1.844
Plymstock South,2024-05-04T05:45:00+01:00,MVA,1.855
Plymstock South,2024-05-04T05:50:00+01:00,MVA,1.865
Plymstock South,2024-05-04T05:55:00+01:00,MVA,1.875
Plymstock South,2024-05-04T06:00:00+01:00,MVA,1.886
Plymstock South,2024-05-04T06:05:00+01:00,MVA,1.897
Plymstock South,2024-05-04T06:10:00+01:00,MVA,1.908
Plymstock South,2024-05-04T06:15:00+01:00,MVA,1.92
Plymstock South,2024-05-04T06:20:00+01:00,MVA,1.932
Plymstock South,2024-05-04T06:25:00+01:00,MVA,1.944
Plymstock South,2024-05-04T06:30:00+01:00,MVA,1.956
Plymstock South,2024-05-04T06:35:00+01:00,MVA,1.967
Plymstock South,2024-05-04T06:40:00+01:00,MVA,1.991
Plymstock South,2024-05-04T06:45:00+01:00,MVA,2.025
Plymstock South,2024-05-04T06:50:00+01:00,MVA,2.059
Plymstock South,2024-05-04T06:55:00+01:00,MVA,2.093
Plymstock South,2024-05-04T07:00:00+01:00,MVA,2.119
Plymstock South,2024-05-04T07:05:00+01:00,MVA,2.138
Plymstock South,2024-05-04T07:10:00+01:00,MVA,2.159
Plymstock South,2024-05-04T07:15:00+01:00,MVA,2.2
Plymstock South,2024-05-04T07:20:00+01:00,MVA,2.25
Plymstock South,2024-05-04T07:25:00+01:00,MVA,2.305
Plymstock South,2024-05-04T07:30:00+01:00,MVA,2.36
Plymstock South,2024-05-04T07:35:00+01:00,MVA,2.417
Plymstock South,2024-05-04T07:40:00+01:00,MVA,2.475
Plymstock South,2024-05-04T07:45:00+01:00,MVA,2.445
Plymstock South,2024-05-04T07:50:00+01:00,MVA,2.441
Plymstock South,2024-05-04T07:55:00+01:00,MVA,2.545
Plymstock South,2024-05-04T08:00:00+01:00,MVA,2.597
Plymstock South,2024-05-04T08:05:00+01:00,MVA,2.591
Plymstock South,2024-05-04T08:10:00+01:00,MVA,2.668
Plymstock South,2024-05-04T08:15:00+01:00,MVA,2.601
Plymstock South,2024-05-04T08:20:00+01:00,MVA,2.583
Plymstock South,2024-05-04T08:25:00+01:00,MVA,2.606
Plymstock South,2024-05-04T08:30:00+01:00,MVA,2.63
Plymstock South,2024-05-04T08:35:00+01:00,MVA,2.654
Plymstock South,2024-05-04T08:40:00+01:00,MVA,2.677
Plymstock South,2024-05-04T08:45:00+01:00,MVA,2.701
Plymstock South,2024-05-04T08:50:00+01:00,MVA,2.724
Plymstock South,2024-05-04T08:55:00+01:00,MVA,2.713
Plymstock South,2024-05-04T09:00:00+01:00,MVA,2.7
Plymstock South,2024-05-04T09:05:00+01:00,MVA,2.734
Plymstock South,2024-05-04T09:10:00+01:00,MVA,2.706
Plymstock South,2024-05-04T09:15:00+01:00,MVA,2.674
Plymstock South,2024-05-04T09:20:00+01:00,MVA,2.773
Plymstock South,2024-05-04T09:25:00+01:00,MVA,2.697
Plymstock South,2024-05-04T09:30:00+01:00,MVA,2.651
Plymstock South,2024-05-04T09:35:00+01:00,MVA,2.638
Plymstock South,2024-05-04T09:40:00+01:00,MVA,2.709
Plymstock South,2024-05-04T09:45:00+01:00,MVA,2.796
Plymstock South,2024-05-04T09:50:00+01:00,MVA,2.691
Plymstock South,2024-05-04T09:55:00+01:00,MVA,2.646
Plymstock South,2024-05-04T10:00:00+01:00,MVA,2.666
Plymstock South,2024-05-04T10:05:00+01:00,MVA,2.69
Plymstock South,2024-05-04T10:10:00+01:00,MVA,2.639
Plymstock South,2024-05-04T10:15:00+01:00,MVA,2.527
Plymstock South,2024-05-04T10:20:00+01:00,MVA,2.474
Plymstock South,2024-05-04T10:25:00+01:00,MVA,2.445
Plymstock South,2024-05-04T10:30:00+01:00,MVA,2.477
Plymstock South,2024-05-04T10:35:00+01:00,MVA,2.543
Plymstock South,2024-05-04T10:40:00+01:00,MVA,2.471
Plymstock South,2024-05-04T10:45:00+01:00,MVA,2.454
Plymstock South,2024-05-04T10:50:00+01:00,MVA,2.487
Plymstock South,2024-05-04T10:55:00+01:00,MVA,2.521
Plymstock South,2024-05-04T11:00:00+01:00,MVA,2.555
Plymstock South,2024-05-04T11:05:00+01:00,MVA,2.628
Plymstock South,2024-05-04T11:10:00+01:00,MVA,2.71
Plymstock South,2024-05-04T11:15:00+01:00,MVA,2.552
Plymstock South,2024-05-04T11:20:00+01:00,MVA,2.448
Plymstock South,2024-05-04T11:25:00+01:00,MVA,2.376
Plymstock South,2024-05-04T11:30:00+01:00,MVA,2.443
Plymstock South,2024-05-04T11:35:00+01:00,MVA,2.502
Plymstock South,2024-05-04T11:40:00+01:00,MVA,2.534
Plymstock South,2024-05-04T11:45:00+01:00,MVA,2.394
Plymstock South,2024-05-04T11:50:00+01:00,MVA,2.299
Plymstock South,2024-05-04T11:55:00+01:00,MVA,2.251
Plymstock South,2024-05-04T12:00:00+01:00,MVA,2.322
Plymstock South,2024-05-04T12:05:00+01:00,MVA,2.303
Plymstock South,2024-05-04T12:10:00+01:00,MVA,2.437
Plymstock South,2024-05-04T12:15:00+01:00,MVA,2.493
Plymstock South,2024-05-04T12:20:00+01:00,MVA,2.543
Plymstock South,2024-05-04T12:25:00+01:00,MVA,2.444
Plymstock South,2024-05-04T12:30:00+01:00,MVA,2.443
Plymstock South,2024-05-04T12:35:00+01:00,MVA,2.346
Plymstock South,2024-05-04T12:40:00+01:00,MVA,2.279
Plymstock South,2024-05-04T12:45:00+01:00,MVA,2.225
Plymstock South,2024-05-04T12:50:00+01:00,MVA,2.196
Plymstock South,2024-05-04T12:55:00+01:00,MVA,2.171
Plymstock South,2024-05-04T13:00:00+01:00,MVA,2.206
Plymstock South,2024-05-04T13:05:00+01:00,MVA,2.248
Plymstock South,2024-05-04T13:10:00+01:00,MVA,2.279
Plymstock South,2024-05-04T13:15:00+01:00,MVA,2.239
Plymstock South,2024-05-04T13:20:00+01:00,MVA,2.223
Plymstock South,2024-05-04T13:25:00+01:00,MVA,2.184
Plymstock South,2024-05-04T13:30:00+01:00,MVA,2.258
Plymstock South,2024-05-04T13:35:00+01:00,MVA,2.157
Plymstock South,2024-05-04T13:40:00+01:00,MVA,2.054
Plymstock South,2024-05-04T13:45:00+01:00,MVA,2.119
Plymstock South,2024-05-04T13:50:00+01:00,MVA,2.195
Plymstock South,2024-05-04T13:55:00+01:00,MVA,2.153
Plymstock South,2024-05-04T14:00:00+01:00,MVA,2.129
Plymstock South,2024-05-04T14:05:00+01:00,MVA,2.074
Plymstock South,2024-05-04T14:10:00+01:00,MVA,2.054
Plymstock South,2024-05-04T14:15:00+01:00,MVA,2.114
Plymstock South,2024-05-04T14:20:00+01:00,MVA,2.124
Plymstock South,2024-05-04T14:25:00+01:00,MVA,2.137
Plymstock South,2024-05-04T14:30:00+01:00,MVA,2.096
Plymstock South,2024-05-04T14:35:00+01:00,MVA,1.996
Plymstock South,2024-05-04T14:40:00+01:00,MVA,1.932
Plymstock South,2024-05-04T14:45:00+01:00,MVA,2.001
Plymstock South,2024-05-04T14:50:00+01:00,MVA,2.107
Plymstock South,2024-05-04T14:55:00+01:00,MVA,2.046
Plymstock South,2024-05-04T15:00:00+01:00,MVA,2.082
Plymstock South,2024-05-04T15:05:00+01:00,MVA,2.069
Plymstock South,2024-05-04T15:10:00+01:00,MVA,1.972
Plymstock South,2024-05-04T15:15:00+01:00,MVA,1.979
Plymstock South,2024-05-04T15:20:00+01:00,MVA,1.997
Plymstock South,2024-05-04T15:25:00+01:00,MVA,2.015
Plymstock South,2024-05-04T15:30:00+01:00,MVA,2.034
Plymstock South,2024-05-04T15:35:00+01:00,MVA,2.052
Plymstock South,2024-05-04T15:40:00+01:00,MVA,2.07
Plymstock South,2024-05-04T15:45:00+01:00,MVA,2.087
Plymstock South,2024-05-04T15:50:00+01:00,MVA,2.053
Plymstock South,2024-05-04T15:55:00+01:00,MVA,2.044
Plymstock South,2024-05-04T16:00:00+01:00,MVA,2.074
Plymstock South,2024-05-04T16:05:00+01:00,MVA,2.106
Plymstock South,2024-05-04T16:10:00+01:00,MVA,2.158
Plymstock South,2024-05-04T16:15:00+01:00,MVA,2.129
Plymstock South,2024-05-04T16:20:00+01:00,MVA,2.07
Plymstock South,2024-05-04T16:25:00+01:00,MVA,2.009
Plymstock South,2024-05-04T16:30:00+01:00,MVA,1.989
Plymstock South,2024-05-04T16:35:00+01:00,MVA,2.029
Plymstock South,2024-05-04T16:40:00+01:00,MVA,2.09
Plymstock South,2024-05-04T16:45:00+01:00,MVA,2.153
Plymstock South,2024-05-04T16:50:00+01:00,MVA,2.196
Plymstock South,2024-05-04T16:55:00+01:00,MVA,2.243
Plymstock South,2024-05-04T17:00:00+01:00,MVA,2.319
Plymstock South,2024-05-04T17:05:00+01:00,MVA,2.324
Plymstock South,2024-05-04T17:10:00+01:00,MVA,2.37
Plymstock South,2024-05-04T17:15:00+01:00,MVA,2.398
Plymstock South,2024-05-04T17:20:00+01:00,MVA,2.381
Plymstock South,2024-05-04T17:25:00+01:00,MVA,2.402
Plymstock South,2024-05-04T17:30:00+01:00,MVA,2.424
Plymstock South,2024-05-04T17:35:00+01:00,MVA,2.499
Plymstock South,2024-05-04T17:40:00+01:00,MVA,2.593
Plymstock South,2024-05-04T17:45:00+01:00,MVA,2.662
Plymstock South,2024-05-04T17:50:00+01:00,MVA,2.714
Plymstock South,2024-05-04T17:55:00+01:00,MVA,2.75
Plymstock South,2024-05-04T18:00:00+01:00,MVA,2.776
Plymstock South,2024-05-04T18:05:00+01:00,MVA,2.795
Plymstock South,2024-05-04T18:10:00+01:00,MVA,2.813
Plymstock South,2024-05-04T18:15:00+01:00,MVA,2.832
Plymstock South,2024-05-04T18:20:00+01:00,MVA,2.851
Plymstock South,2024-05-04T18:25:00+01:00,MVA,2.869
Plymstock South,2024-05-04T18:30:00+01:00,MVA,2.888
Plymstock South,2024-05-04T18:35:00+01:00,MVA,2.871
Plymstock South,2024-05-04T18:40:00+01:00,MVA,2.83
Plymstock South,2024-05-04T18:45:00+01:00,MVA,2.823
Plymstock South,2024-05-04T18:50:00+01:00,MVA,2.815
Plymstock South,2024-05-04T18:55:00+01:00,MVA,2.807
Plymstock South,2024-05-04T19:00:00+01:00,MVA,2.799
Plymstock South,2024-05-04T19:05:00+01:00,MVA,2.791
Plymstock South,2024-05-04T19:10:00+01:00,MVA,2.783
Plymstock South,2024-05-04T19:15:00+01:00,MVA,2.776
Plymstock South,2024-05-04T19:20:00+01:00,MVA,2.768
Plymstock South,2024-05-04T19:25:00+01:00,MVA,2.76
Plymstock South,2024-05-04T19:30:00+01:00,MVA,2.755
Plymstock South,2024-05-04T19:35:00+01:00,MVA,2.827
Plymstock South,2024-05-04T19:40:00+01:00,MVA,2.741
Plymstock South,2024-05-04T19:45:00+01:00,MVA,2.723
Plymstock South,2024-05-04T19:50:00+01:00,MVA,2.706
Plymstock South,2024-05-04T19:55:00+01:00,MVA,2.689
Plymstock South,2024-05-04T20:00:00+01:00,MVA,2.671
Plymstock South,2024-05-04T20:05:00+01:00,MVA,2.654
Plymstock South,2024-05-04T20:10:00+01:00,MVA,2.637
Plymstock South,2024-05-04T20:15:00+01:00,MVA,2.623
Plymstock South,2024-05-04T20:20:00+01:00,MVA,2.672
Plymstock South,2024-05-04T20:25:00+01:00,MVA,2.738
Plymstock South,2024-05-04T20:30:00+01:00,MVA,2.648
Plymstock South,2024-05-04T20:35:00+01:00,MVA,2.67
Plymstock South,2024-05-04T20:40:00+01:00,MVA,2.696
Plymstock South,2024-05-04T20:45:00+01:00,MVA,2.721
Plymstock South,2024-05-04T20:50:00+01:00,MVA,2.746
Plymstock South,2024-05-04T20:55:00+01:00,MVA,2.765
Plymstock South,2024-05-04T21:00:00+01:00,MVA,2.754
Plymstock South,2024-05-04T21:05:00+01:00,MVA,2.739
Plymstock South,2024-05-04T21:10:00+01:00,MVA,2.725
Plymstock South,2024-05-04T21:15:00+01:00,MVA,2.711
Plymstock South,2024-05-04T21:20:00+01:00,MVA,2.696
Plymstock South,2024-05-04T21:25:00+01:00,MVA,2.682
Plymstock South,2024-05-04T21:30:00+01:00,MVA,2.667
Plymstock South,2024-05-04T21:35:00+01:00,MVA,2.653
Plymstock South,2024-05-04T21:40:00+01:00,MVA,2.639
Plymstock South,2024-05-04T21:45:00+01:00,MVA,2.624
Plymstock South,2024-05-04T21:50:00+01:00,MVA,2.61
Plymstock South,2024-05-04T21:55:00+01:00,MVA,2.596
Plymstock South,2024-05-04T22:00:00+01:00,MVA,2.549
Plymstock South,2024-05-04T22:05:00+01:00,MVA,2.451
Plymstock South,2024-05-04T22:10:00+01:00,MVA,2.433
Plymstock South,2024-05-04T22:15:00+01:00,MVA,2.419
Plymstock South,2024-05-04T22:20:00+01:00,MVA,2.406
Plymstock South,2024-05-04T22:25:00+01:00,MVA,2.393
Plymstock South,2024-05-04T22:30:00+01:00,MVA,2.355
Plymstock South,2024-05-04T22:35:00+01:00,MVA,2.301
Plymstock South,2024-05-04T22:40:00+01:00,MVA,2.283
Plymstock South,2024-05-04T22:45:00+01:00,MVA,2.265
Plymstock South,2024-05-04T22:50:00+01:00,MVA,2.241
Plymstock South,2024-05-04T22:55:00+01:00,MVA,2.168
Plymstock South,2024-05-04T23:00:00+01:00,MVA,2.143
Plymstock South,2024-05-04T23:05:00+01:00,MVA,2.241
Plymstock South,2024-05-04T23:10:00+01:00,MVA,2.296
Plymstock South,2024-05-04T23:15:00+01:00,MVA,2.255
Plymstock South,2024-05-04T23:20:00+01:00,MVA,2.215
Plymstock South,2024-05-04T23:25:00+01:00,MVA,2.198
Plymstock South,2024-05-04T23:30:00+01:00,MVA,2.184
Plymstock South,2024-05-04T23:35:00+01:00,MVA,2.17
Plymstock South,2024-05-04T23:40:00+01:00,MVA,2.15
Plymstock South,2024-05-04T23:45:00+01:00,MVA,2.12
Plymstock South,2024-05-04T23:50:00+01:00,MVA,2.09
Plymstock South,2024-05-04T23:55:00+01:00,MVA,2.06
Plymstock South,2024-05-05T00:00:00+01:00,MVA,2.032
