Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.33568,0.6812400000000001,2.433,0.7228800000000001,0.21084000000000003,0.753,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 01:00:00,2.56032,0.7467600000000001,2.667,0.7171200000000001,0.20916,0.747,1.8432,0.5376000000000001,1.92
2019-03-31 01:30:00,0.7123200000000001,0.20776000000000003,0.742,0.7094400000000001,0.20692000000000002,0.739,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.7152000000000001,0.2086,0.745,0.7123200000000001,0.20776000000000003,0.742,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.64672,0.7719600000000001,2.757,0.7171200000000001,0.20916,0.747,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 03:00:00,2.55936,0.74648,2.666,0.71616,0.20888,0.746,1.8432,0.5376000000000001,1.92
2019-03-31 03:30:00,2.50464,0.7305200000000001,2.609,0.71904,0.20972000000000002,0.749,1.7856,0.5208,1.8599999999999999
2019-03-31 04:00:00,2.4864,0.7252000000000001,2.59,0.72,0.21,0.75,1.7664,0.5152,1.8399999999999999
2019-03-31 04:30:00,2.47968,0.7232400000000001,2.583,0.71328,0.20804000000000003,0.743,1.7664,0.5152,1.8399999999999999
2019-03-31 05:00:00,2.49408,0.7274400000000001,2.598,0.7084800000000001,0.20664000000000002,0.738,1.7856,0.5208,1.8599999999999999
2019-03-31 05:30:00,2.48544,0.72492,2.589,0.69984,0.20412000000000002,0.729,1.7856,0.5208,1.8599999999999999
2019-03-31 06:00:00,2.46624,0.7193200000000001,2.569,0.69984,0.20412000000000002,0.729,1.7664,0.5152,1.8399999999999999
2019-03-31 06:30:00,2.46528,0.71904,2.568,0.6988800000000001,0.20384000000000002,0.728,1.7664,0.5152,1.8399999999999999
2019-03-31 07:00:00,2.48832,0.7257600000000001,2.592,0.6931200000000001,0.20216,0.722,1.7952,0.5236000000000001,1.87
2019-03-31 07:30:00,2.52576,0.7366800000000001,2.6310000000000002,0.6825600000000001,0.19908,0.711,1.8432,0.5376000000000001,1.92
2019-03-31 08:00:00,2.6006400000000003,0.7585200000000001,2.709,0.68064,0.19852000000000003,0.709,1.92,0.56,2.0
2019-03-31 08:30:00,2.66688,0.7778400000000001,2.778,0.6796800000000001,0.19824000000000003,0.708,1.9872,0.5796,2.07
2019-03-31 09:00:00,2.71104,0.7907200000000001,2.824,0.6758400000000001,0.19712000000000002,0.704,2.0352,0.5936,2.12
2019-03-31 09:30:00,2.7542400000000002,0.80332,2.8689999999999998,0.6710400000000001,0.19572,0.6990000000000001,2.0832,0.6076,2.17
2019-03-31 10:00:00,2.85792,0.8335600000000001,2.977,0.68832,0.20076000000000002,0.717,2.1696,0.6328,2.26
2019-03-31 10:30:00,2.88864,0.84252,3.009,0.6902400000000001,0.20132000000000003,0.719,2.1984,0.6412,2.29
2019-03-31 11:00:00,2.92512,0.85316,3.047,0.6979200000000001,0.20356000000000002,0.727,2.2272,0.6496000000000001,2.32
2019-03-31 11:30:00,2.8492800000000003,0.8310400000000001,2.968,0.71808,0.20944000000000002,0.748,2.1312,0.6216,2.22
2019-03-31 12:00:00,2.8137600000000003,0.8206800000000001,2.931,0.7113600000000001,0.20748000000000003,0.741,2.1024,0.6132000000000001,2.19
2019-03-31 12:30:00,2.8963200000000002,0.8447600000000001,3.017,0.72672,0.21196,0.757,2.1696,0.6328,2.26
2019-03-31 13:00:00,2.94816,0.8598800000000001,3.071,0.7305600000000001,0.21308000000000002,0.761,2.2176,0.6468,2.31
2019-03-31 13:30:00,2.85216,0.8318800000000001,2.971,0.74016,0.21588000000000002,0.771,2.112,0.616,2.2
2019-03-31 14:00:00,2.8224,0.8232,2.94,0.7392000000000001,0.2156,0.77,2.0832,0.6076,2.17
2019-03-31 14:30:00,2.79168,0.8142400000000001,2.908,0.7468800000000001,0.21784,0.778,2.0448,0.5964,2.13
2019-03-31 15:00:00,2.77536,0.8094800000000001,2.891,0.7497600000000001,0.21868,0.781,2.0256,0.5908,2.11
2019-03-31 15:30:00,2.68512,0.7831600000000001,2.797,0.7555200000000001,0.22036000000000003,0.787,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 16:00:00,2.7264,0.7952,2.84,0.7584000000000001,0.2212,0.79,1.968,0.5740000000000001,2.05
2019-03-31 16:30:00,2.76096,0.8052800000000001,2.876,0.75456,0.22008000000000003,0.786,2.0064,0.5852,2.09
2019-03-31 17:00:00,2.84544,0.8299200000000001,2.964,0.7526400000000001,0.21952000000000002,0.784,2.0928,0.6104,2.18
2019-03-31 17:30:00,2.8416,0.8288000000000001,2.96,0.7488,0.2184,0.78,2.0928,0.6104,2.18
2019-03-31 18:00:00,2.87712,0.83916,2.997,0.7363200000000001,0.21476,0.767,2.1408,0.6244000000000001,2.23
2019-03-31 18:30:00,2.98656,0.8710800000000001,3.111,0.72096,0.21028000000000002,0.751,2.2656,0.6608,2.36
2019-03-31 19:00:00,3.03744,0.88592,3.164,0.72384,0.21112000000000003,0.754,2.3136,0.6748000000000001,2.41
2019-03-31 19:30:00,3.09216,0.9018800000000001,3.221,0.7113600000000001,0.20748000000000003,0.741,2.3808,0.6944,2.48
2019-03-31 20:00:00,3.04992,0.88956,3.177,0.6979200000000001,0.20356000000000002,0.727,2.352,0.686,2.45
2019-03-31 20:30:00,2.93664,0.8565200000000001,3.059,0.69984,0.20412000000000002,0.729,2.2368,0.6524,2.33
2019-03-31 21:00:00,2.94048,0.8576400000000001,3.063,0.7036800000000001,0.20524,0.733,2.2368,0.6524,2.33
2019-03-31 21:30:00,2.93664,0.8565200000000001,3.059,0.69984,0.20412000000000002,0.729,2.2368,0.6524,2.33
2019-03-31 22:00:00,2.8416,0.8288000000000001,2.96,0.7008,0.2044,0.73,2.1408,0.6244000000000001,2.23
2019-03-31 22:30:00,2.7119999999999997,0.791,2.825,0.7056,0.2058,0.735,2.0064,0.5852,2.09
2019-03-31 23:00:00,2.544,0.742,2.65,0.7104,0.20720000000000002,0.74,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 23:30:00,2.3904,0.6972,2.49,0.7104,0.20720000000000002,0.74,1.6800000000000002,0.49,1.75
2019-04-01 00:00:00,2.3232,0.6776,2.42,0.7104,0.20720000000000002,0.74,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 00:30:00,2.32704,0.6787200000000001,2.424,0.7142400000000001,0.20832,0.744,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 01:00:00,2.25984,0.65912,2.354,0.72384,0.21112000000000003,0.754,1.536,0.448,1.6
2019-04-01 01:30:00,2.33088,0.6798400000000001,2.428,0.73728,0.21504,0.768,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 02:00:00,2.50272,0.72996,2.607,0.7363200000000001,0.21476,0.767,1.7664,0.5152,1.8399999999999999
2019-04-01 02:30:00,2.5056000000000003,0.7308,2.61,0.7392000000000001,0.2156,0.77,1.7664,0.5152,1.8399999999999999
2019-04-01 03:00:00,2.59296,0.7562800000000001,2.701,0.7497600000000001,0.21868,0.781,1.8432,0.5376000000000001,1.92
2019-04-01 03:30:00,2.55936,0.74648,2.666,0.75456,0.22008000000000003,0.786,1.8048000000000002,0.5264,1.88
2019-04-01 04:00:00,2.55552,0.74536,2.662,0.76992,0.22456,0.802,1.7856,0.5208,1.8599999999999999
2019-04-01 04:30:00,2.56032,0.7467600000000001,2.667,0.7747200000000001,0.22596000000000002,0.807,1.7856,0.5208,1.8599999999999999
2019-04-01 05:00:00,2.65152,0.77336,2.762,0.7795200000000001,0.22736,0.812,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 05:30:00,2.68608,0.78344,2.798,0.77568,0.22624000000000002,0.808,1.9104,0.5572,1.99
2019-04-01 06:00:00,2.73792,0.79856,2.852,0.7795200000000001,0.22736,0.812,1.9584000000000001,0.5712,2.04
2019-04-01 06:30:00,3.0,0.875,3.125,0.7728,0.22540000000000002,0.805,2.2272,0.6496000000000001,2.32
2019-04-01 07:00:00,3.24096,0.9452800000000001,3.376,0.7641600000000001,0.22288000000000002,0.796,2.4768,0.7224,2.58
2019-04-01 07:30:00,3.4752,1.0136,3.62,0.768,0.224,0.8,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 08:00:00,3.64224,1.06232,3.794,0.7718400000000001,0.22512000000000001,0.804,2.8704,0.8372,2.99
2019-04-01 08:30:00,3.5136000000000003,1.0248,3.66,0.7584000000000001,0.2212,0.79,2.7552,0.8036000000000001,2.87
2019-04-01 09:00:00,3.40608,0.9934400000000001,3.548,0.7660800000000001,0.22344000000000003,0.798,2.64,0.77,2.75
2019-04-01 09:30:00,3.23808,0.9444400000000001,3.373,0.61728,0.18004,0.643,2.6208,0.7644000000000001,2.73
2019-04-01 10:00:00,3.19968,0.9332400000000001,3.333,0.61728,0.18004,0.643,2.5824,0.7532,2.69
2019-04-01 10:30:00,3.336,0.973,3.475,0.7824,0.22820000000000001,0.8150000000000001,2.5536,0.7448,2.66
2019-04-01 11:00:00,3.29664,0.96152,3.434,0.8390400000000001,0.24472000000000002,0.874,2.4576000000000002,0.7168,2.56
2019-04-01 11:30:00,3.23328,0.9430400000000001,3.368,0.85248,0.24864000000000003,0.888,2.3808,0.6944,2.48
2019-04-01 12:00:00,3.12864,0.9125200000000001,3.259,0.8534400000000001,0.24892000000000003,0.889,2.2752,0.6636000000000001,2.37
2019-04-01 12:30:00,3.12768,0.91224,3.258,0.85248,0.24864000000000003,0.888,2.2752,0.6636000000000001,2.37
2019-04-01 13:00:00,3.12864,0.9125200000000001,3.259,0.8534400000000001,0.24892000000000003,0.889,2.2752,0.6636000000000001,2.37
2019-04-01 13:30:00,3.07968,0.89824,3.208,0.85248,0.24864000000000003,0.888,2.2272,0.6496000000000001,2.32
2019-04-01 14:00:00,3.00384,0.8761200000000001,3.129,0.8534400000000001,0.24892000000000003,0.889,2.1504,0.6272,2.24
2019-04-01 14:30:00,2.6476800000000003,0.77224,2.758,0.63168,0.18424000000000001,0.658,2.016,0.588,2.1
2019-04-01 15:00:00,2.73408,0.79744,2.848,0.81408,0.23744,0.848,1.92,0.56,2.0
2019-04-01 15:30:00,2.51136,0.73248,2.616,0.8505600000000001,0.24808000000000002,0.886,1.6608,0.4844,1.73
2019-04-01 16:00:00,2.65248,0.7736400000000001,2.763,0.83808,0.24444000000000002,0.873,1.8144,0.5292,1.8900000000000001
2019-04-01 16:30:00,2.6294399999999998,0.76692,2.739,0.8534400000000001,0.24892000000000003,0.889,1.776,0.518,1.85
2019-04-01 17:00:00,2.6784,0.7812,2.79,0.8544,0.2492,0.89,1.824,0.532,1.9
2019-04-01 17:30:00,2.70624,0.78932,2.819,0.8534400000000001,0.24892000000000003,0.889,1.8528,0.5404,1.9300000000000002
2019-04-01 18:00:00,2.88,0.84,3.0,0.8544,0.2492,0.89,2.0256,0.5908,2.11
2019-04-01 18:30:00,3.024,0.882,3.15,0.8544,0.2492,0.89,2.1696,0.6328,2.26
2019-04-01 19:00:00,3.02304,0.8817200000000001,3.149,0.8534400000000001,0.24892000000000003,0.889,2.1696,0.6328,2.26
2019-04-01 19:30:00,3.07008,0.8954400000000001,3.198,0.85248,0.24864000000000003,0.888,2.2176,0.6468,2.31
2019-04-01 20:00:00,3.1488,0.9184,3.2800000000000002,0.8544,0.2492,0.89,2.2944,0.6692,2.39
2019-04-01 20:30:00,3.24384,0.9461200000000001,3.379,0.8534400000000001,0.24892000000000003,0.889,2.3904,0.6972,2.49
2019-04-01 21:00:00,3.19488,0.9318400000000001,3.328,0.85248,0.24864000000000003,0.888,2.3424,0.6832,2.44
2019-04-01 21:30:00,3.10944,0.9069200000000001,3.239,0.8534400000000001,0.24892000000000003,0.889,2.2560000000000002,0.658,2.35
2019-04-01 22:00:00,2.94624,0.8593200000000001,3.069,0.8534400000000001,0.24892000000000003,0.889,2.0928,0.6104,2.18
2019-04-01 22:30:00,2.78304,0.8117200000000001,2.899,0.8534400000000001,0.24892000000000003,0.889,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 23:00:00,2.61024,0.7613200000000001,2.719,0.8534400000000001,0.24892000000000003,0.889,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 23:30:00,2.448,0.714,2.55,0.8544,0.2492,0.89,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 00:00:00,2.30304,0.6717200000000001,2.399,0.8534400000000001,0.24892000000000003,0.889,1.4496,0.4228,1.51
2019-04-02 00:30:00,2.30304,0.6717200000000001,2.399,0.8534400000000001,0.24892000000000003,0.889,1.4496,0.4228,1.51
2019-04-02 01:00:00,2.304,0.672,2.4,0.8544,0.2492,0.89,1.4496,0.4228,1.51
2019-04-02 01:30:00,2.4096,0.7028,2.51,0.8544,0.2492,0.89,1.5552000000000001,0.4536,1.62
2019-04-02 02:00:00,2.61888,0.7638400000000001,2.7279999999999998,0.85248,0.24864000000000003,0.888,1.7664,0.5152,1.8399999999999999
2019-04-02 02:30:00,2.6208,0.7644000000000001,2.73,0.8544,0.2492,0.89,1.7664,0.5152,1.8399999999999999
2019-04-02 03:00:00,2.61984,0.76412,2.729,0.8534400000000001,0.24892000000000003,0.889,1.7664,0.5152,1.8399999999999999
2019-04-02 03:30:00,2.5728,0.7504000000000001,2.68,0.8544,0.2492,0.89,1.7184,0.5012,1.79
2019-04-02 04:00:00,2.4864,0.7252000000000001,2.59,0.8544,0.2492,0.89,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 04:30:00,2.53248,0.7386400000000001,2.638,0.85248,0.24864000000000003,0.888,1.6800000000000002,0.49,1.75
2019-04-02 05:00:00,2.544,0.742,2.65,0.8544,0.2492,0.89,1.6896,0.4928,1.76
2019-04-02 05:30:00,2.61984,0.76412,2.729,0.8534400000000001,0.24892000000000003,0.889,1.7664,0.5152,1.8399999999999999
2019-04-02 06:00:00,2.7168,0.7924,2.83,0.8544,0.2492,0.89,1.8624,0.5432,1.94
2019-04-02 06:30:00,2.94816,0.8598800000000001,3.071,0.8553600000000001,0.24948,0.891,2.0928,0.6104,2.18
2019-04-02 07:00:00,3.2256,0.9408000000000001,3.36,0.8544,0.2492,0.89,2.3712,0.6916,2.47
2019-04-02 07:30:00,3.48288,1.01584,3.628,0.85248,0.24864000000000003,0.888,2.6304,0.7672,2.74
2019-04-02 08:00:00,3.6086400000000003,1.05252,3.759,0.8534400000000001,0.24892000000000003,0.889,2.7552,0.8036000000000001,2.87
2019-04-02 08:30:00,3.5904,1.0472,3.74,0.8544,0.2492,0.89,2.7359999999999998,0.798,2.85
2019-04-02 09:00:00,3.57024,1.04132,3.719,0.8534400000000001,0.24892000000000003,0.889,2.7168,0.7924,2.83
2019-04-02 09:30:00,3.53184,1.03012,3.6790000000000003,0.8534400000000001,0.24892000000000003,0.889,2.6784,0.7812,2.79
2019-04-02 10:00:00,3.52896,1.02928,3.676,0.8505600000000001,0.24808000000000002,0.886,2.6784,0.7812,2.79
2019-04-02 10:30:00,3.5020800000000003,1.02144,3.648,0.85248,0.24864000000000003,0.888,2.6496,0.7728,2.76
2019-04-02 11:00:00,3.53088,1.02984,3.678,0.85248,0.24864000000000003,0.888,2.6784,0.7812,2.79
2019-04-02 11:30:00,3.53088,1.02984,3.678,0.85248,0.24864000000000003,0.888,2.6784,0.7812,2.79
2019-04-02 12:00:00,3.5712,1.0416,3.7199999999999998,0.8544,0.2492,0.89,2.7168,0.7924,2.83
2019-04-02 12:30:00,3.52224,1.02732,3.669,0.8534400000000001,0.24892000000000003,0.889,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 13:00:00,3.4176,0.9968,3.56,0.8544,0.2492,0.89,2.5632,0.7476,2.67
2019-04-02 13:30:00,3.26208,0.9514400000000001,3.398,0.85248,0.24864000000000003,0.888,2.4096,0.7028,2.51
2019-04-02 14:00:00,2.95968,0.8632400000000001,3.083,0.8476800000000001,0.24724000000000002,0.883,2.112,0.616,2.2
2019-04-02 14:30:00,2.95488,0.86184,3.078,0.85248,0.24864000000000003,0.888,2.1024,0.6132000000000001,2.19
2019-04-02 15:00:00,3.024,0.882,3.15,0.8544,0.2492,0.89,2.1696,0.6328,2.26
2019-04-02 15:30:00,3.024,0.882,3.15,0.8544,0.2492,0.89,2.1696,0.6328,2.26
2019-04-02 16:00:00,3.1008,0.9044000000000001,3.23,0.8544,0.2492,0.89,2.2464,0.6552,2.34
2019-04-02 16:30:00,3.0912,0.9016000000000001,3.22,0.8544,0.2492,0.89,2.2368,0.6524,2.33
2019-04-02 17:00:00,3.0912,0.9016000000000001,3.22,0.8544,0.2492,0.89,2.2368,0.6524,2.33
2019-04-02 17:30:00,3.06048,0.8926400000000001,3.188,0.85248,0.24864000000000003,0.888,2.208,0.644,2.3
2019-04-02 18:00:00,3.2928,0.9604,3.43,0.8544,0.2492,0.89,2.4384,0.7112,2.54
2019-04-02 18:30:00,3.4656000000000002,1.0108,3.61,0.8544,0.2492,0.89,2.6112,0.7616,2.7199999999999998
2019-04-02 19:00:00,3.5136000000000003,1.0248,3.66,0.8544,0.2492,0.89,2.6592000000000002,0.7756000000000001,2.77
2019-04-02 19:30:00,3.5136000000000003,1.0248,3.66,0.8544,0.2492,0.89,2.6592000000000002,0.7756000000000001,2.77
2019-04-02 20:00:00,3.54336,1.03348,3.691,0.8553600000000001,0.24948,0.891,2.688,0.784,2.8
2019-04-02 20:30:00,3.58176,1.04468,3.731,0.8553600000000001,0.24948,0.891,2.7264,0.7952,2.84
2019-04-02 21:00:00,3.4368,1.0024,3.58,0.8544,0.2492,0.89,2.5824,0.7532,2.69
2019-04-02 21:30:00,3.33216,0.9718800000000001,3.471,0.8553600000000001,0.24948,0.891,2.4768,0.7224,2.58
2019-04-02 22:00:00,3.28416,0.9578800000000001,3.421,0.8553600000000001,0.24948,0.891,2.4288,0.7084,2.5300000000000002
2019-04-02 22:30:00,3.14016,0.91588,3.271,0.8553600000000001,0.24948,0.891,2.2848,0.6664,2.38
2019-04-02 23:00:00,2.8896,0.8428,3.01,0.8544,0.2492,0.89,2.0352,0.5936,2.12
2019-04-02 23:30:00,2.68896,0.7842800000000001,2.801,0.8553600000000001,0.24948,0.891,1.8336000000000001,0.5348,1.9100000000000001
2019-04-03 00:00:00,2.5824,0.7532,2.69,0.8544,0.2492,0.89,1.728,0.504,1.8
2019-04-03 00:30:00,2.5056000000000003,0.7308,2.61,0.8544,0.2492,0.89,1.6512,0.48160000000000003,1.72
2019-04-03 01:00:00,2.46624,0.7193200000000001,2.569,0.8534400000000001,0.24892000000000003,0.889,1.6128,0.47040000000000004,1.6800000000000002
2019-04-03 01:30:00,2.6121600000000003,0.7618800000000001,2.721,0.8553600000000001,0.24948,0.891,1.7568000000000001,0.5124000000000001,1.83
2019-04-03 02:00:00,2.79456,0.81508,2.911,0.8553600000000001,0.24948,0.891,1.9392,0.5656,2.02
2019-04-03 02:30:00,2.7936,0.8148000000000001,2.91,0.8544,0.2492,0.89,1.9392,0.5656,2.02
2019-04-03 03:00:00,2.79456,0.81508,2.911,0.8553600000000001,0.24948,0.891,1.9392,0.5656,2.02
2019-04-03 03:30:00,2.7936,0.8148000000000001,2.91,0.8544,0.2492,0.89,1.9392,0.5656,2.02
2019-04-03 04:00:00,2.79456,0.81508,2.911,0.8553600000000001,0.24948,0.891,1.9392,0.5656,2.02
2019-04-03 04:30:00,2.7955200000000002,0.8153600000000001,2.912,0.8563200000000001,0.24976,0.892,1.9392,0.5656,2.02
2019-04-03 05:00:00,2.8128,0.8204,2.93,0.8544,0.2492,0.89,1.9584000000000001,0.5712,2.04
2019-04-03 05:30:00,2.89056,0.84308,3.011,0.8553600000000001,0.24948,0.891,2.0352,0.5936,2.12
2019-04-03 06:00:00,3.07296,0.8962800000000001,3.201,0.8553600000000001,0.24948,0.891,2.2176,0.6468,2.31
2019-04-03 06:30:00,3.28512,0.9581600000000001,3.422,0.8563200000000001,0.24976,0.892,2.4288,0.7084,2.5300000000000002
2019-04-03 07:00:00,3.6,1.05,3.75,0.8544,0.2492,0.89,2.7456,0.8008000000000001,2.86
2019-04-03 07:30:00,3.81216,1.11188,3.971,0.8553600000000001,0.24948,0.891,2.9568000000000003,0.8624,3.08
2019-04-03 08:00:00,3.8112,1.1116,3.9699999999999998,0.8544,0.2492,0.89,2.9568000000000003,0.8624,3.08
2019-04-03 08:30:00,3.8304,1.1172,3.99,0.8544,0.2492,0.89,2.976,0.868,3.1
2019-04-03 09:00:00,3.6192,1.0556,3.77,0.8544,0.2492,0.89,2.7648,0.8064,2.88
2019-04-03 09:30:00,3.5808,1.0444,3.73,0.8544,0.2492,0.89,2.7264,0.7952,2.84
2019-04-03 10:00:00,3.4540800000000003,1.00744,3.598,0.7276800000000001,0.21224,0.758,2.7264,0.7952,2.84
2019-04-03 10:30:00,3.45024,1.00632,3.594,0.7910400000000001,0.23072,0.8240000000000001,2.6592000000000002,0.7756000000000001,2.77
2019-04-03 11:00:00,3.21984,0.9391200000000001,3.354,0.78144,0.22792,0.8140000000000001,2.4384,0.7112,2.54
2019-04-03 11:30:00,3.26112,0.9511600000000001,3.3970000000000002,0.8419200000000001,0.24556000000000003,0.877,2.4192,0.7056,2.52
2019-04-03 12:00:00,3.25056,0.94808,3.386,0.7833600000000001,0.22848000000000002,0.8160000000000001,2.4672,0.7196,2.5700000000000003
2019-04-03 12:30:00,3.3705600000000002,0.9830800000000001,3.511,0.8553600000000001,0.24948,0.891,2.5152,0.7336,2.62
2019-04-03 13:00:00,3.11616,0.90888,3.246,0.8505600000000001,0.24808000000000002,0.886,2.2656,0.6608,2.36
2019-04-03 13:30:00,3.11616,0.90888,3.246,0.8505600000000001,0.24808000000000002,0.886,2.2656,0.6608,2.36
2019-04-03 14:00:00,3.09984,0.90412,3.229,0.8534400000000001,0.24892000000000003,0.889,2.2464,0.6552,2.34
2019-04-03 14:30:00,3.09888,0.9038400000000001,3.228,0.85248,0.24864000000000003,0.888,2.2464,0.6552,2.34
2019-04-03 15:00:00,3.09408,0.90244,3.223,0.8476800000000001,0.24724000000000002,0.883,2.2464,0.6552,2.34
2019-04-03 15:30:00,3.16992,0.92456,3.302,0.8563200000000001,0.24976,0.892,2.3136,0.6748000000000001,2.41
2019-04-03 16:00:00,3.25536,0.9494800000000001,3.391,0.8553600000000001,0.24948,0.891,2.4,0.7000000000000001,2.5
2019-04-03 16:30:00,3.25536,0.9494800000000001,3.391,0.8553600000000001,0.24948,0.891,2.4,0.7000000000000001,2.5
2019-04-03 17:00:00,3.34176,0.9746800000000001,3.481,0.8553600000000001,0.24948,0.891,2.4864,0.7252000000000001,2.59
2019-04-03 17:30:00,3.2832,0.9576,3.42,0.8544,0.2492,0.89,2.4288,0.7084,2.5300000000000002
2019-04-03 18:00:00,3.38976,0.9886800000000001,3.531,0.8553600000000001,0.24948,0.891,2.5343999999999998,0.7392000000000001,2.64
2019-04-03 18:30:00,3.45504,1.00772,3.599,0.8534400000000001,0.24892000000000003,0.889,2.6016,0.7588,2.71
2019-04-03 19:00:00,3.53376,1.03068,3.681,0.8553600000000001,0.24948,0.891,2.6784,0.7812,2.79
2019-04-03 19:30:00,3.44736,1.00548,3.591,0.8553600000000001,0.24948,0.891,2.592,0.756,2.7
2019-04-03 20:00:00,3.5616,1.0388,3.71,0.8544,0.2492,0.89,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-03 20:30:00,3.6192,1.0556,3.77,0.8544,0.2492,0.89,2.7648,0.8064,2.88
2019-04-03 21:00:00,3.5232,1.0276,3.67,0.8544,0.2492,0.89,2.6688,0.7784000000000001,2.7800000000000002
2019-04-03 21:30:00,3.44544,1.00492,3.589,0.8534400000000001,0.24892000000000003,0.889,2.592,0.756,2.7
2019-04-03 22:00:00,3.3984,0.9912000000000001,3.54,0.8544,0.2492,0.89,2.544,0.742,2.65
2019-04-03 22:30:00,3.21792,0.9385600000000001,3.352,0.8563200000000001,0.24976,0.892,2.3616,0.6888000000000001,2.46
2019-04-03 23:00:00,3.00576,0.8766800000000001,3.1310000000000002,0.8553600000000001,0.24948,0.891,2.1504,0.6272,2.24
2019-04-03 23:30:00,2.8224,0.8232,2.94,0.8544,0.2492,0.89,1.968,0.5740000000000001,2.05
2019-04-04 00:00:00,2.6601600000000003,0.77588,2.771,0.8553600000000001,0.24948,0.891,1.8048000000000002,0.5264,1.88
2019-04-04 00:30:00,2.62176,0.76468,2.731,0.8553600000000001,0.24948,0.891,1.7664,0.5152,1.8399999999999999
2019-04-04 01:00:00,2.62176,0.76468,2.731,0.8553600000000001,0.24948,0.891,1.7664,0.5152,1.8399999999999999
2019-04-04 01:30:00,2.72736,0.7954800000000001,2.841,0.8553600000000001,0.24948,0.891,1.8719999999999999,0.546,1.9500000000000002
2019-04-04 02:00:00,2.91936,0.85148,3.041,0.8553600000000001,0.24948,0.891,2.064,0.602,2.15
2019-04-04 02:30:00,2.9472,0.8596,3.07,0.8544,0.2492,0.89,2.0928,0.6104,2.18
2019-04-04 03:00:00,2.9472,0.8596,3.07,0.8544,0.2492,0.89,2.0928,0.6104,2.18
2019-04-04 03:30:00,2.94912,0.86016,3.072,0.8563200000000001,0.24976,0.892,2.0928,0.6104,2.18
2019-04-04 04:00:00,2.9472,0.8596,3.07,0.8544,0.2492,0.89,2.0928,0.6104,2.18
2019-04-04 04:30:00,2.9472,0.8596,3.07,0.8544,0.2492,0.89,2.0928,0.6104,2.18
2019-04-04 05:00:00,2.94912,0.86016,3.072,0.8563200000000001,0.24976,0.892,2.0928,0.6104,2.18
2019-04-04 05:30:00,2.9856,0.8708,3.11,0.8544,0.2492,0.89,2.1312,0.6216,2.22
2019-04-04 06:00:00,3.12096,0.9102800000000001,3.251,0.8553600000000001,0.24948,0.891,2.2656,0.6608,2.36
2019-04-04 06:30:00,3.28416,0.9578800000000001,3.421,0.8553600000000001,0.24948,0.891,2.4288,0.7084,2.5300000000000002
2019-04-04 07:00:00,3.5731200000000003,1.04216,3.722,0.8563200000000001,0.24976,0.892,2.7168,0.7924,2.83
2019-04-04 07:30:00,3.7632,1.0976,3.92,0.8544,0.2492,0.89,2.9088000000000003,0.8484,3.03
2019-04-04 08:00:00,3.87072,1.12896,4.032,0.8563200000000001,0.24976,0.892,3.0144,0.8792000000000001,3.14
2019-04-04 08:30:00,3.87072,1.12896,4.032,0.8563200000000001,0.24976,0.892,3.0144,0.8792000000000001,3.14
2019-04-04 09:00:00,3.80256,1.10908,3.961,0.8553600000000001,0.24948,0.891,2.9472,0.8596,3.07
2019-04-04 09:30:00,3.76512,1.09816,3.922,0.8563200000000001,0.24976,0.892,2.9088000000000003,0.8484,3.03
2019-04-04 10:00:00,3.71616,1.08388,3.871,0.8553600000000001,0.24948,0.891,2.8608000000000002,0.8344,2.98
2019-04-04 10:30:00,3.73632,1.08976,3.892,0.8563200000000001,0.24976,0.892,2.88,0.84,3.0
2019-04-04 11:00:00,3.75552,1.0953600000000001,3.912,0.8563200000000001,0.24976,0.892,2.8992,0.8456,3.02
2019-04-04 11:30:00,3.75552,1.0953600000000001,3.912,0.8563200000000001,0.24976,0.892,2.8992,0.8456,3.02
2019-04-04 12:00:00,3.7747200000000003,1.10096,3.932,0.8563200000000001,0.24976,0.892,2.9184,0.8512000000000001,3.04
2019-04-04 12:30:00,3.7737600000000002,1.10068,3.931,0.8553600000000001,0.24948,0.891,2.9184,0.8512000000000001,3.04
2019-04-04 13:00:00,3.72576,1.08668,3.8810000000000002,0.8553600000000001,0.24948,0.891,2.8704,0.8372,2.99
2019-04-04 13:30:00,3.60096,1.05028,3.751,0.8553600000000001,0.24948,0.891,2.7456,0.8008000000000001,2.86
2019-04-04 14:00:00,3.71712,1.08416,3.872,0.8563200000000001,0.24976,0.892,2.8608000000000002,0.8344,2.98
2019-04-04 14:30:00,3.7737600000000002,1.10068,3.931,0.8553600000000001,0.24948,0.891,2.9184,0.8512000000000001,3.04
2019-04-04 15:00:00,3.58272,1.04496,3.732,0.8563200000000001,0.24976,0.892,2.7264,0.7952,2.84
2019-04-04 15:30:00,3.47712,1.01416,3.622,0.8563200000000001,0.24976,0.892,2.6208,0.7644000000000001,2.73