Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,5.162276352,-0.1785,5.165361496,0,0.0015,0.0015,5.162276352,-0.18,5.165413549,5.162276352,-0.1785,5.165361496,0,0.0015,0.0015,5.162276352,-0.18,5.165413549
31/03/2019 01:00,5.097113656,-0.1735,5.100065673,0,0.0015,0.0015,5.097113656,-0.175,5.100116922,5.097113656,-0.1735,5.100065673,0,0.0015,0.0015,5.097113656,-0.175,5.100116922
31/03/2019 01:30,2.34E-08,0.0015,0.0015,0,0.0015,0.0015,2.34E-08,0,2.34E-08,2.34E-08,0.0015,0.0015,0,0.0015,0.0015,2.34E-08,0,2.34E-08
31/03/2019 02:00,2.34E-08,0.0015,0.0015,0,0.0015,0.0015,2.34E-08,0,2.34E-08,2.34E-08,0.0015,0.0015,0,0.0015,0.0015,2.34E-08,0,2.34E-08
31/03/2019 02:30,4.894755274,-0.0585,4.895104845,0,0.0015,0.0015,4.894755274,-0.06,4.895123001,4.894755274,-0.0585,4.895104845,0,0.0015,0.0015,4.894755274,-0.06,4.895123001
31/03/2019 03:00,4.67429625,-0.1135,4.675674035,0,0.0015,0.0015,4.67429625,-0.115,4.675710687,4.67429625,-0.1135,4.675674035,0,0.0015,0.0015,4.67429625,-0.115,4.675710687
31/03/2019 03:30,4.482344282,-0.2085,4.487190938,0,0.0015,0.0015,4.482344282,-0.21,4.487260887,4.482344282,-0.2085,4.487190938,0,0.0015,0.0015,4.482344282,-0.21,4.487260887
31/03/2019 04:00,4.423191178,-0.2085,4.428102579,0,0.0015,0.0015,4.423191178,-0.21,4.428173461,4.423191178,-0.2085,4.428102579,0,0.0015,0.0015,4.423191178,-0.21,4.428173461
31/03/2019 04:30,4.33735089,-0.2085,4.342359381,0,0.0015,0.0015,4.33735089,-0.21,4.342431662,4.33735089,-0.2085,4.342359381,0,0.0015,0.0015,4.33735089,-0.21,4.342431662
31/03/2019 05:00,4.240151298,-0.2085,4.245274464,0,0.0015,0.0015,4.240151298,-0.21,4.245348399,4.240151298,-0.2085,4.245274464,0,0.0015,0.0015,4.240151298,-0.21,4.245348399
31/03/2019 05:30,4.293098445,-0.2085,4.298158502,0,0.0015,0.0015,4.293098445,-0.21,4.298231527,4.293098445,-0.2085,4.298158502,0,0.0015,0.0015,4.293098445,-0.21,4.298231527
31/03/2019 06:00,4.350373211,-0.2085,4.355366727,0,0.0015,0.0015,4.350373211,-0.21,4.355438792,4.350373211,-0.2085,4.355366727,0,0.0015,0.0015,4.350373211,-0.21,4.355438792
31/03/2019 06:30,4.510368567,-0.2085,4.515185142,0,0.0015,0.0015,4.510368567,-0.21,4.515254656,4.510368567,-0.2085,4.515185142,0,0.0015,0.0015,4.510368567,-0.21,4.515254656
31/03/2019 07:00,4.514647729,-0.1945,4.51883551,0.0015,0.0105,0.010606602,4.513147729,-0.205,4.517801172,4.514647729,-0.1945,4.51883551,0.0015,0.0105,0.010606602,4.513147729,-0.205,4.517801172
31/03/2019 07:30,4.727074748,-0.1925,4.7309927,0.001,0.0125,0.012539936,4.726074748,-0.205,4.730518737,4.727074748,-0.1925,4.7309927,0.001,0.0125,0.012539936,4.726074748,-0.205,4.730518737
31/03/2019 08:00,5.130424576,-0.164,5.133045132,0.009,0.031,0.032280025,5.121424576,-0.195,5.125135578,5.130424576,-0.164,5.133045132,0.009,0.031,0.032280025,5.121424576,-0.195,5.125135578
31/03/2019 08:30,5.657173612,-0.1575,5.659365647,0.006,0.0375,0.037976967,5.651173612,-0.195,5.654536956,5.657173612,-0.1575,5.659365647,0.006,0.0375,0.037976967,5.651173612,-0.195,5.654536956
31/03/2019 09:00,6.162647981,-0.1435,6.164318485,0.06,0.0065,0.060351056,6.102647981,-0.15,6.104491165,6.162647981,-0.1435,6.164318485,0.06,0.0065,0.060351056,6.102647981,-0.15,6.104491165
31/03/2019 09:30,6.995896669,-0.008,6.995901243,0.153,0.007,0.153160047,6.842896669,-0.015,6.842913109,6.995896669,-0.008,6.995901243,0.153,0.007,0.153160047,6.842896669,-0.015,6.842913109
31/03/2019 10:00,7.598713062,-0.113,7.599553223,0.193,0.007,0.193126901,7.405713062,-0.12,7.40668522,7.598713062,-0.113,7.599553223,0.193,0.007,0.193126901,7.405713062,-0.12,7.40668522
31/03/2019 10:30,7.971013005,-0.114,7.971828167,0.2645,0.006,0.264568044,7.706513005,-0.12,7.707447223,7.971013005,-0.114,7.971828167,0.2645,0.006,0.264568044,7.706513005,-0.12,7.707447223
31/03/2019 11:00,8.197319604,-0.1135,8.198105326,0.3005,0.0065,0.300570291,7.896819604,-0.12,7.897731311,8.197319604,-0.1135,8.198105326,0.3005,0.0065,0.300570291,7.896819604,-0.12,7.897731311
31/03/2019 11:30,8.371267599,-0.109,8.371977198,0.3455,0.006,0.345552094,8.025767599,-0.115,8.026591465,8.371267599,-0.109,8.371977198,0.3455,0.006,0.345552094,8.025767599,-0.115,8.026591465
31/03/2019 12:00,8.381667051,-0.034,8.381736011,0.351,0.006,0.351051278,8.030667051,-0.04,8.030766668,8.381667051,-0.034,8.381736011,0.351,0.006,0.351051278,8.030667051,-0.04,8.030766668
31/03/2019 12:30,8.413307923,-0.1025,8.413932282,0.2925,0.0075,0.292596138,8.120807923,-0.11,8.121552888,8.413307923,-0.1025,8.413932282,0.2925,0.0075,0.292596138,8.120807923,-0.11,8.121552888
31/03/2019 13:00,8.309074726,-0.1015,8.309694643,0.2755,0.0085,0.275631094,8.033574726,-0.11,8.034327781,8.309074726,-0.1015,8.309694643,0.2755,0.0085,0.275631094,8.033574726,-0.11,8.034327781
31/03/2019 13:30,8.20167544,-0.107,8.202373377,0.2495,0.008,0.249628224,7.95217544,-0.115,7.95300693,8.20167544,-0.107,8.202373377,0.2495,0.008,0.249628224,7.95217544,-0.115,7.95300693
31/03/2019 14:00,7.989407737,-0.107,7.990124216,0.2275,0.008,0.227640616,7.761907737,-0.115,7.762759607,7.989407737,-0.107,7.990124216,0.2275,0.008,0.227640616,7.761907737,-0.115,7.762759607
31/03/2019 14:30,8.002184003,-0.037,8.002269542,0.273,0.008,0.273117191,7.729184003,-0.045,7.729314999,8.002184003,-0.037,8.002269542,0.273,0.008,0.273117191,7.729184003,-0.045,7.729314999
31/03/2019 15:00,7.885796722,-0.1065,7.886515846,0.3115,0.0085,0.31161595,7.574296722,-0.115,7.57516969,7.885796722,-0.1065,7.886515846,0.3115,0.0085,0.31161595,7.574296722,-0.115,7.57516969
31/03/2019 15:30,7.802180025,-0.039,7.802277498,0.357,0.006,0.357050417,7.445180025,-0.045,7.445316018,7.802180025,-0.039,7.802277498,0.357,0.006,0.357050417,7.445180025,-0.045,7.445316018
31/03/2019 16:00,7.684186748,-0.1075,7.684938661,0.2965,0.0075,0.296594841,7.387686748,-0.115,7.388581764,7.684186748,-0.1075,7.684938661,0.2965,0.0075,0.296594841,7.387686748,-0.115,7.388581764
31/03/2019 16:30,7.634491084,-0.1065,7.635233877,0.146,0.0085,0.146247222,7.488491084,-0.115,7.489374054,7.634491084,-0.1065,7.635233877,0.146,0.0085,0.146247222,7.488491084,-0.115,7.489374054
31/03/2019 17:00,7.642151932,-0.039,7.642251445,0.064,0.006,0.064280635,7.578151932,-0.045,7.578285539,7.642151932,-0.039,7.642251445,0.064,0.006,0.064280635,7.578151932,-0.045,7.578285539
31/03/2019 17:30,8.049684911,-0.097,8.050269323,0.003,0.018,0.018248288,8.046684911,-0.115,8.047506636,8.049684911,-0.097,8.050269323,0.003,0.018,0.018248288,8.046684911,-0.115,8.047506636
31/03/2019 18:00,8.333793269,-0.1135,8.334566126,0,0.0015,0.0015,8.333793269,-0.115,8.334586688,8.333793269,-0.1135,8.334566126,0,0.0015,0.0015,8.333793269,-0.115,8.334586688
31/03/2019 18:30,8.485211089,-0.0435,8.485322591,0,0.0015,0.0015,8.485211089,-0.045,8.485330413,8.485211089,-0.0435,8.485322591,0,0.0015,0.0015,8.485211089,-0.045,8.485330413
31/03/2019 19:00,8.529879567,0.022,8.529907938,0,0.002,0.002,8.529879567,0.02,8.529903014,8.529879567,0.022,8.529907938,0,0.002,0.002,8.529879567,0.02,8.529903014
31/03/2019 19:30,8.786216376,-0.0985,8.786768488,0,0.0015,0.0015,8.786216376,-0.1,8.786785431,8.786216376,-0.0985,8.786768488,0,0.0015,0.0015,8.786216376,-0.1,8.786785431
31/03/2019 20:00,8.731673902,-0.0985,8.732229462,0,0.0015,0.0015,8.731673902,-0.1,8.732246511,8.731673902,-0.0985,8.732229462,0,0.0015,0.0015,8.731673902,-0.1,8.732246511
31/03/2019 20:30,9.023841391,-0.0485,9.023971725,0,0.0015,0.0015,9.023841391,-0.05,9.023979912,9.023841391,-0.0485,9.023971725,0,0.0015,0.0015,9.023841391,-0.05,9.023979912
31/03/2019 21:00,8.757102486,-0.0985,8.757656433,0,0.0015,0.0015,8.757102486,-0.1,8.757673433,8.757102486,-0.0985,8.757656433,0,0.0015,0.0015,8.757102486,-0.1,8.757673433
31/03/2019 21:30,8.360036006,-0.114,8.36081324,0,0.001,0.001,8.360036006,-0.115,8.360826934,8.360036006,-0.114,8.36081324,0,0.001,0.001,8.360036006,-0.115,8.360826934
31/03/2019 22:00,7.722369183,-0.118,7.723270668,0,0.002,0.002,7.722369183,-0.12,7.723301483,7.722369183,-0.118,7.723270668,0,0.002,0.002,7.722369183,-0.12,7.723301483
31/03/2019 22:30,7.152397069,-0.0235,7.152435675,0,0.0015,0.0015,7.152397069,-0.025,7.15244076,7.152397069,-0.0235,7.152435675,0,0.0015,0.0015,7.152397069,-0.025,7.15244076
31/03/2019 23:00,6.48500453,0.0165,6.485025521,0,0.0015,0.0015,6.48500453,0.015,6.485021878,6.48500453,0.0165,6.485025521,0,0.0015,0.0015,6.48500453,0.015,6.485021878
31/03/2019 23:30,5.89029127,0.0065,5.890294857,0,0.0015,0.0015,5.89029127,0.005,5.890293392,5.89029127,0.0065,5.890294857,0,0.0015,0.0015,5.89029127,0.005,5.890293392
01/04/2019 00:00,5.360722969,-0.0485,5.360942361,0,0.0015,0.0015,5.360722969,-0.05,5.360956142,5.360722969,-0.0485,5.360942361,0,0.0015,0.0015,5.360722969,-0.05,5.360956142
01/04/2019 00:30,4.90014191,-0.178,4.903373812,0,0.002,0.002,4.90014191,-0.18,4.903446822,4.90014191,-0.178,4.903373812,0,0.002,0.002,4.90014191,-0.18,4.903446822
01/04/2019 01:00,4.6461969,-0.2085,4.650872808,0,0.0015,0.0015,4.6461969,-0.21,4.650940295,4.6461969,-0.2085,4.650872808,0,0.0015,0.0015,4.6461969,-0.21,4.650940295
01/04/2019 01:30,4.596774038,-0.2085,4.601500169,0,0.0015,0.0015,4.596774038,-0.21,4.60156838,4.596774038,-0.2085,4.601500169,0,0.0015,0.0015,4.596774038,-0.21,4.60156838
01/04/2019 02:00,4.70210804,-0.218,4.707158806,0,0.002,0.002,4.70210804,-0.22,4.707251855,4.70210804,-0.218,4.707158806,0,0.002,0.002,4.70210804,-0.22,4.707251855
01/04/2019 02:30,4.690604267,-0.1085,4.691858975,0,0.0015,0.0015,4.690604267,-0.11,4.691893902,4.690604267,-0.1085,4.691858975,0,0.0015,0.0015,4.690604267,-0.11,4.691893902
01/04/2019 03:00,4.702487334,-0.0635,4.70291605,0,0.0015,0.0015,4.702487334,-0.065,4.702936543,4.702487334,-0.0635,4.70291605,0,0.0015,0.0015,4.702487334,-0.065,4.702936543
01/04/2019 03:30,4.62487879,-0.0635,4.6253147,0,0.0015,0.0015,4.62487879,-0.065,4.625335536,4.62487879,-0.0635,4.6253147,0,0.0015,0.0015,4.62487879,-0.065,4.625335536
01/04/2019 04:00,4.591165716,-0.0635,4.591604826,0,0.0015,0.0015,4.591165716,-0.065,4.591625815,4.591165716,-0.0635,4.591604826,0,0.0015,0.0015,4.591165716,-0.065,4.591625815
01/04/2019 04:30,4.521572951,-0.0635,4.522018819,0,0.0015,0.0015,4.521572951,-0.065,4.522040132,4.521572951,-0.0635,4.522018819,0,0.0015,0.0015,4.521572951,-0.065,4.522040132
01/04/2019 05:00,4.547364487,-0.0635,4.547807826,0,0.0015,0.0015,4.547364487,-0.065,4.547829018,4.547364487,-0.0635,4.547807826,0,0.0015,0.0015,4.547364487,-0.065,4.547829018
01/04/2019 05:30,4.765658424,-0.073,4.766217496,0,0.002,0.002,4.765658424,-0.075,4.766248547,4.765658424,-0.073,4.766217496,0,0.002,0.002,4.765658424,-0.075,4.766248547
01/04/2019 06:00,5.034883598,-0.0385,5.035030794,0,0.0015,0.0015,5.034883598,-0.04,5.035042487,5.034883598,-0.0385,5.035030794,0,0.0015,0.0015,5.034883598,-0.04,5.035042487
01/04/2019 06:30,5.561151409,-0.0135,5.561167795,0,0.0015,0.0015,5.561151409,-0.015,5.561171638,5.561151409,-0.0135,5.561167795,0,0.0015,0.0015,5.561151409,-0.015,5.561171638
01/04/2019 07:00,6.162588316,-0.119,6.163737158,0,0.001,0.001,6.162588316,-0.12,6.163756546,6.162588316,-0.119,6.163737158,0,0.001,0.001,6.162588316,-0.12,6.163756546
01/04/2019 07:30,6.93474404,-0.1175,6.935739409,0,0.0025,0.0025,6.93474404,-0.12,6.935782212,6.93474404,-0.1175,6.935739409,0,0.0025,0.0025,6.93474404,-0.12,6.935782212
01/04/2019 08:00,7.340559115,-0.097,7.341199978,0,0.003,0.003,7.340559115,-0.1,7.34124023,7.340559115,-0.097,7.341199978,0,0.003,0.003,7.340559115,-0.1,7.34124023
01/04/2019 08:30,7.359902732,-0.099,7.36056854,0.003,-0.009,0.009486833,7.356902732,-0.09,7.357453215,7.359902732,-0.099,7.36056854,0.003,-0.009,0.009486833,7.356902732,-0.09,7.357453215
01/04/2019 09:00,7.13901551,-0.168,7.14099198,0.198,-0.093,0.218753286,6.94101551,-0.075,6.941420698,7.13901551,-0.168,7.14099198,0.198,-0.093,0.218753286,6.94101551,-0.075,6.941420698
01/04/2019 09:30,7.476195107,-0.1605,7.477917727,0.3265,-0.0905,0.338810419,7.149695107,-0.07,7.150037771,7.476195107,-0.1605,7.477917727,0.3265,-0.0905,0.338810419,7.149695107,-0.07,7.150037771
01/04/2019 10:00,7.470317233,-0.046,7.470458859,0.534,-0.116,0.546454024,6.936317233,0.07,6.936670438,7.470317233,-0.046,7.470458859,0.534,-0.116,0.546454024,6.936317233,0.07,6.936670438
01/04/2019 10:30,7.475294607,0.025,7.475336412,0.6785,-0.13,0.690841697,6.796794607,0.155,6.798561755,7.475294607,0.025,7.475336412,0.6785,-0.13,0.690841697,6.796794607,0.155,6.798561755
01/04/2019 11:00,7.277793352,-0.153,7.279401423,1.04,-0.158,1.051933458,6.237793352,0.005,6.237795356,7.277793352,-0.153,7.279401423,1.04,-0.158,1.051933458,6.237793352,0.005,6.237795356
01/04/2019 11:30,7.185526773,-0.0535,7.185725938,1.154,-0.1885,1.169293911,6.031526773,0.135,6.033037395,7.185526773,-0.0535,7.185725938,1.154,-0.1885,1.169293911,6.031526773,0.135,6.033037395
01/04/2019 12:00,7.018101215,-0.0605,7.018361982,1.1835,-0.1955,1.199538453,5.834601215,0.135,5.836162809,7.018101215,-0.0605,7.018361982,1.1835,-0.1955,1.199538453,5.834601215,0.135,5.836162809
01/04/2019 12:30,7.043869029,-0.039,7.043976994,1.2005,-0.194,1.216074114,5.843369029,0.155,5.845424416,7.043869029,-0.039,7.043976994,1.2005,-0.194,1.216074114,5.843369029,0.155,5.845424416
01/04/2019 13:00,6.862331368,-0.041,6.862453847,1.2105,-0.186,1.224706598,5.651831368,0.145,5.653691078,6.862331368,-0.041,6.862453847,1.2105,-0.186,1.224706598,5.651831368,0.145,5.653691078
01/04/2019 13:30,6.747076688,-0.034,6.747162354,1.223,-0.179,1.236029935,5.524076688,0.145,5.525979394,6.747076688,-0.034,6.747162354,1.223,-0.179,1.236029935,5.524076688,0.145,5.525979394
01/04/2019 14:00,6.558141691,-0.003,6.558142377,1.222,-0.183,1.235626562,5.336141691,0.18,5.339176729,6.558141691,-0.003,6.558142377,1.222,-0.183,1.235626562,5.336141691,0.18,5.339176729
01/04/2019 14:30,6.460701081,-0.0185,6.460727568,1.201,-0.2035,1.218118734,5.259701081,0.185,5.262953587,6.460701081,-0.0185,6.460727568,1.201,-0.2035,1.218118734,5.259701081,0.185,5.262953587
01/04/2019 15:00,6.262470692,-0.0155,6.262489874,1.208,-0.2005,1.224526133,5.054470692,0.185,5.057855175,6.262470692,-0.0155,6.262489874,1.208,-0.2005,1.224526133,5.054470692,0.185,5.057855175
01/04/2019 15:30,6.233230622,-0.0135,6.233245241,1.168,-0.1935,1.183919866,5.065230622,0.18,5.068427888,6.233230622,-0.0135,6.233245241,1.168,-0.1935,1.183919866,5.065230622,0.18,5.068427888
01/04/2019 16:00,6.608787177,0.0115,6.608797183,1.052,-0.1535,1.063139807,5.556787177,0.165,5.559236344,6.608787177,0.0115,6.608797183,1.052,-0.1535,1.063139807,5.556787177,0.165,5.559236344
01/04/2019 16:30,6.942224393,-0.065,6.942528684,0.934,-0.095,0.938818939,6.008224393,0.03,6.00829929,6.942224393,-0.065,6.942528684,0.934,-0.095,0.938818939,6.008224393,0.03,6.00829929
01/04/2019 17:00,7.332650928,-0.092,7.33322805,0.764,-0.062,0.766511579,6.568650928,-0.03,6.568719435,7.332650928,-0.092,7.33322805,0.764,-0.062,0.766511579,6.568650928,-0.03,6.568719435
01/04/2019 17:30,7.721169517,-0.1415,7.722465989,0.618,-0.0415,0.619391839,7.103169517,-0.1,7.103873393,7.721169517,-0.1415,7.722465989,0.618,-0.0415,0.619391839,7.103169517,-0.1,7.103873393
01/04/2019 18:00,7.989452962,-0.125,7.990430754,0.3675,-0.025,0.368349359,7.621952962,-0.1,7.622608934,7.989452962,-0.125,7.990430754,0.3675,-0.025,0.368349359,7.621952962,-0.1,7.622608934
01/04/2019 18:30,8.211637429,-0.1305,8.212674322,0.2755,-0.0205,0.276261651,7.936137429,-0.11,7.936899728,8.211637429,-0.1305,8.212674322,0.2755,-0.0205,0.276261651,7.936137429,-0.11,7.936899728
01/04/2019 19:00,8.30390948,-0.064,8.304156108,0.1075,-0.014,0.108407795,8.19640948,-0.05,8.196561985,8.30390948,-0.064,8.304156108,0.1075,-0.014,0.108407795,8.19640948,-0.05,8.196561985
01/04/2019 19:30,8.541941706,0.091,8.542426418,0.0005,-0.004,0.004031129,8.541441706,0.095,8.541969996,8.541941706,0.091,8.542426418,0.0005,-0.004,0.004031129,8.541441706,0.095,8.541969996
01/04/2019 20:00,8.863963048,0.112,8.864670604,0,0.002,0.002,8.863963048,0.11,8.864645561,8.863963048,0.112,8.864670604,0,0.002,0.002,8.863963048,0.11,8.864645561
01/04/2019 20:30,9.18382734,0.132,9.184775915,0,0.002,0.002,9.18382734,0.13,9.18474739,9.18382734,0.132,9.184775915,0,0.002,0.002,9.18382734,0.13,9.18474739
01/04/2019 21:00,8.868465601,-0.018,8.868483868,0,0.002,0.002,8.868465601,-0.02,8.868488153,8.868465601,-0.018,8.868483868,0,0.002,0.002,8.868465601,-0.02,8.868488153
01/04/2019 21:30,8.430472813,-0.088,8.430932087,0,0.002,0.002,8.430472813,-0.09,8.4309532,8.430472813,-0.088,8.430932087,0,0.002,0.002,8.430472813,-0.09,8.4309532
01/04/2019 22:00,7.855075929,0.1025,7.855744656,0,0.0025,0.0025,7.855075929,0.1,7.855712435,7.855075929,0.1025,7.855744656,0,0.0025,0.0025,7.855075929,0.1,7.855712435
01/04/2019 22:30,7.207282049,-0.023,7.207318748,0,0.002,0.002,7.207282049,-0.025,7.207325408,7.207282049,-0.023,7.207318748,0,0.002,0.002,7.207282049,-0.025,7.207325408
01/04/2019 23:00,6.377643691,-0.118,6.378735223,0,0.002,0.002,6.377643691,-0.12,6.378772534,6.377643691,-0.118,6.378735223,0,0.002,0.002,6.377643691,-0.12,6.378772534
01/04/2019 23:30,5.725995321,-0.1275,5.727414658,0,0.0025,0.0025,5.725995321,-0.13,5.727470856,5.725995321,-0.1275,5.727414658,0,0.0025,0.0025,5.725995321,-0.13,5.727470856
02/04/2019 00:00,5.178039475,-0.1575,5.180434253,0,0.0025,0.0025,5.178039475,-0.16,5.180510863,5.178039475,-0.1575,5.180434253,0,0.0025,0.0025,5.178039475,-0.16,5.180510863
02/04/2019 00:30,4.779021669,-0.1575,4.781616292,0,0.0025,0.0025,4.779021669,-0.16,4.781699291,4.779021669,-0.1575,4.781616292,0,0.0025,0.0025,4.779021669,-0.16,4.781699291
02/04/2019 01:00,4.545329872,-0.1575,4.548057816,0,0.0025,0.0025,4.545329872,-0.16,4.548145078,4.545329872,-0.1575,4.548057816,0,0.0025,0.0025,4.545329872,-0.16,4.548145078
02/04/2019 01:30,4.515381338,-0.158,4.518144821,0,0.002,0.002,4.515381338,-0.16,4.518215203,4.515381338,-0.158,4.518144821,0,0.002,0.002,4.515381338,-0.16,4.518215203
02/04/2019 02:00,4.569584936,-0.1725,4.57283968,0,0.0025,0.0025,4.569584936,-0.175,4.572934669,4.569584936,-0.1725,4.57283968,0,0.0025,0.0025,4.569584936,-0.175,4.572934669
02/04/2019 02:30,4.540888999,-0.1725,4.544164297,0,0.0025,0.0025,4.540888999,-0.175,4.544259885,4.540888999,-0.1725,4.544164297,0,0.0025,0.0025,4.540888999,-0.175,4.544259885
02/04/2019 03:00,4.51241694,0.1375,4.514511367,0,0.0025,0.0025,4.51241694,0.135,4.514435916,4.51241694,0.1375,4.514511367,0,0.0025,0.0025,4.51241694,0.135,4.514435916
02/04/2019 03:30,4.44503625,0.137,4.44714698,0,0.002,0.002,4.44503625,0.135,4.447085817,4.44503625,0.137,4.44714698,0,0.002,0.002,4.44503625,0.135,4.447085817
02/04/2019 04:00,4.405517856,0.1475,4.407986369,0,0.0025,0.0025,4.405517856,0.145,4.407903422,4.405517856,0.1475,4.407986369,0,0.0025,0.0025,4.405517856,0.145,4.407903422
02/04/2019 04:30,4.349677219,0.1375,4.35184997,0,0.0025,0.0025,4.349677219,0.135,4.351771698,4.349677219,0.1375,4.35184997,0,0.0025,0.0025,4.349677219,0.135,4.351771698
02/04/2019 05:00,4.333352998,0.1375,4.33553393,0,0.0025,0.0025,4.333352998,0.135,4.335455363,4.333352998,0.1375,4.33553393,0,0.0025,0.0025,4.333352998,0.135,4.335455363
02/04/2019 05:30,4.519729031,-0.1325,4.521670793,0,0.0025,0.0025,4.519729031,-0.135,4.521744742,4.519729031,-0.1325,4.521670793,0,0.0025,0.0025,4.519729031,-0.135,4.521744742
02/04/2019 06:00,4.792698026,-0.1675,4.795624112,0,0.0025,0.0025,4.792698026,-0.17,4.795712082,4.792698026,-0.1675,4.795624112,0,0.0025,0.0025,4.792698026,-0.17,4.795712082
02/04/2019 06:30,5.543388123,0.1675,5.54591815,0,0.0025,0.0025,5.543388123,0.165,5.545843207,5.543388123,0.1675,5.54591815,0,0.0025,0.0025,5.543388123,0.165,5.545843207
02/04/2019 07:00,6.128804766,0.2375,6.133404773,0,0.0025,0.0025,6.128804766,0.235,6.133308476,6.128804766,0.2375,6.133404773,0,0.0025,0.0025,6.128804766,0.235,6.133308476
02/04/2019 07:30,6.91659695,0.2575,6.921388561,0,0.0025,0.0025,6.91659695,0.255,6.921296003,6.91659695,0.2575,6.921388561,0,0.0025,0.0025,6.91659695,0.255,6.921296003
02/04/2019 08:00,7.42435518,0.2875,7.429919656,0,0.0025,0.0025,7.42435518,0.285,7.429823339,7.42435518,0.2875,7.429919656,0,0.0025,0.0025,7.42435518,0.285,7.429823339
02/04/2019 08:30,7.667398216,0.1275,7.668458232,0,0.0025,0.0025,7.667398216,0.125,7.668417073,7.667398216,0.1275,7.668458232,0,0.0025,0.0025,7.667398216,0.125,7.668417073
02/04/2019 09:00,7.490628542,0.138,7.491899623,0,0.003,0.003,7.490628542,0.135,7.491844964,7.490628542,0.138,7.491899623,0,0.003,0.003,7.490628542,0.135,7.491844964
02/04/2019 09:30,7.515339389,0.1065,7.516093958,0.022,-0.0285,0.036003472,7.493339389,0.135,7.49455537,7.515339389,0.1065,7.516093958,0.022,-0.0285,0.036003472,7.493339389,0.135,7.49455537
02/04/2019 10:00,7.451760911,0.029,7.451817341,0.3205,-0.126,0.344378063,7.131260911,0.155,7.132945197,7.451760911,0.029,7.451817341,0.3205,-0.126,0.344378063,7.131260911,0.155,7.132945197
02/04/2019 10:30,7.317010233,0.0215,7.317041821,0.77,-0.1485,0.784188912,6.547010233,0.17,6.549216976,7.317010233,0.0215,7.317041821,0.77,-0.1485,0.784188912,6.547010233,0.17,6.549216976
02/04/2019 11:00,7.212195968,0.011,7.212204356,1,-0.159,1.012561603,6.212195968,0.17,6.214521602,7.212195968,0.011,7.212204356,1,-0.159,1.012561603,6.212195968,0.17,6.214521602
02/04/2019 11:30,7.182002917,0.009,7.182008557,0.797,-0.161,0.81309901,6.385002917,0.17,6.387265632,7.182002917,0.009,7.182008557,0.797,-0.161,0.81309901,6.385002917,0.17,6.387265632
02/04/2019 12:00,7.10985503,0.0195,7.109881771,0.774,-0.1505,0.788496195,6.33585503,0.17,6.338135291,7.10985503,0.0195,7.109881771,0.774,-0.1505,0.788496195,6.33585503,0.17,6.338135291
02/04/2019 12:30,6.933391114,0.005,6.933392917,0.843,-0.17,0.859970348,6.090391114,0.175,6.092904802,6.933391114,0.005,6.933392917,0.843,-0.17,0.859970348,6.090391114,0.175,6.092904802
02/04/2019 13:00,6.845841225,0.003,6.845841882,0.91,-0.177,0.927053936,5.935841225,0.18,5.938569781,6.845841225,0.003,6.845841882,0.91,-0.177,0.927053936,5.935841225,0.18,5.938569781
02/04/2019 13:30,6.77926105,0.008,6.77926577,0.9145,-0.172,0.930534389,5.86476105,0.18,5.867522661,6.77926105,0.008,6.77926577,0.9145,-0.172,0.930534389,5.86476105,0.18,5.867522661
02/04/2019 14:00,6.622680801,0.0075,6.622685048,0.792,-0.1525,0.806548356,5.830680801,0.16,5.832875672,6.622680801,0.0075,6.622685048,0.792,-0.1525,0.806548356,5.830680801,0.16,5.832875672
02/04/2019 14:30,6.610112715,0.0155,6.610130888,0.391,-0.1295,0.411887424,6.219112715,0.145,6.220802839,6.610112715,0.0155,6.610130888,0.391,-0.1295,0.411887424,6.219112715,0.145,6.220802839
02/04/2019 15:00,6.501226654,-0.0115,6.501236825,0.8615,-0.1665,0.877442021,5.639726654,0.155,5.641856231,6.501226654,-0.0115,6.501236825,0.8615,-0.1665,0.877442021,5.639726654,0.155,5.641856231
02/04/2019 15:30,6.461511097,-0.1315,6.462849055,0.83,-0.1615,0.84556623,5.631511097,0.03,5.631591004,6.461511097,-0.1315,6.462849055,0.83,-0.1615,0.84556623,5.631511097,0.03,5.631591004
02/04/2019 16:00,6.900793279,-0.086,6.901329139,1.1165,-0.186,1.131887031,5.784293279,0.1,5.785157625,6.900793279,-0.086,6.901329139,1.1165,-0.186,1.131887031,5.784293279,0.1,5.785157625
02/04/2019 16:30,7.443011334,-0.158,7.444688155,0.4345,-0.083,0.442356474,7.008511334,-0.075,7.008912621,7.443011334,-0.158,7.444688155,0.4345,-0.083,0.442356474,7.008511334,-0.075,7.008912621
02/04/2019 17:00,8.059944225,-0.163,8.061592268,0.7005,-0.078,0.704829235,7.359444225,-0.085,7.359935074,8.059944225,-0.163,8.061592268,0.7005,-0.078,0.704829235,7.359444225,-0.085,7.359935074
02/04/2019 17:30,8.26064387,-0.1335,8.261722544,0.3635,-0.0485,0.366721284,7.89714387,-0.085,7.8976013,8.26064387,-0.1335,8.261722544,0.3635,-0.0485,0.366721284,7.89714387,-0.085,7.8976013
02/04/2019 18:00,8.32319305,-0.142,8.324404276,0.515,-0.042,0.516709783,7.80819305,-0.1,7.808833377,8.32319305,-0.142,8.324404276,0.515,-0.042,0.516709783,7.80819305,-0.1,7.808833377