site,time,unit,value
Park Lane,2024-05-04T00:05:00+01:00,MW,-6.654999999999999
Park Lane,2024-05-04T00:10:00+01:00,MW,-6.672000000000001
Park Lane,2024-05-04T00:15:00+01:00,MW,-6.615
Park Lane,2024-05-04T00:20:00+01:00,MW,-6.65
Park Lane,2024-05-04T00:25:00+01:00,MW,-6.629
Park Lane,2024-05-04T00:30:00+01:00,MW,-6.554
Park Lane,2024-05-04T00:35:00+01:00,MW,-6.571
Park Lane,2024-05-04T00:40:00+01:00,MW,-6.555
Park Lane,2024-05-04T00:45:00+01:00,MW,-6.49
Park Lane,2024-05-04T00:50:00+01:00,MW,-6.513
Park Lane,2024-05-04T00:55:00+01:00,MW,-6.553
Park Lane,2024-05-04T01:00:00+01:00,MW,-6.432
Park Lane,2024-05-04T01:05:00+01:00,MW,-6.4
Park Lane,2024-05-04T01:10:00+01:00,MW,-6.48
Park Lane,2024-05-04T01:15:00+01:00,MW,-6.51
Park Lane,2024-05-04T01:20:00+01:00,MW,-6.484
Park Lane,2024-05-04T01:25:00+01:00,MW,-6.471
Park Lane,2024-05-04T01:30:00+01:00,MW,-6.408
Park Lane,2024-05-04T01:35:00+01:00,MW,-6.4510000000000005
Park Lane,2024-05-04T01:40:00+01:00,MW,-6.461
Park Lane,2024-05-04T01:45:00+01:00,MW,-6.482
Park Lane,2024-05-04T01:50:00+01:00,MW,-6.4510000000000005
Park Lane,2024-05-04T01:55:00+01:00,MW,-6.379
Park Lane,2024-05-04T02:00:00+01:00,MW,-6.382
Park Lane,2024-05-04T02:05:00+01:00,MW,-6.449
Park Lane,2024-05-04T02:10:00+01:00,MW,-6.485
Park Lane,2024-05-04T02:15:00+01:00,MW,-6.474
Park Lane,2024-05-04T02:20:00+01:00,MW,-6.481
Park Lane,2024-05-04T02:25:00+01:00,MW,-6.538
Park Lane,2024-05-04T02:30:00+01:00,MW,-6.454
Park Lane,2024-05-04T02:35:00+01:00,MW,-6.429
Park Lane,2024-05-04T02:40:00+01:00,MW,-6.478
Park Lane,2024-05-04T02:45:00+01:00,MW,-6.475
Park Lane,2024-05-04T02:50:00+01:00,MW,-6.464
Park Lane,2024-05-04T02:55:00+01:00,MW,-6.415
Park Lane,2024-05-04T03:00:00+01:00,MW,-6.424
Park Lane,2024-05-04T03:05:00+01:00,MW,-6.470000000000001
Park Lane,2024-05-04T03:10:00+01:00,MW,-6.381
Park Lane,2024-05-04T03:15:00+01:00,MW,-6.3629999999999995
Park Lane,2024-05-04T03:20:00+01:00,MW,-6.366
Park Lane,2024-05-04T03:25:00+01:00,MW,-6.356
Park Lane,2024-05-04T03:30:00+01:00,MW,-6.303
Park Lane,2024-05-04T03:35:00+01:00,MW,-6.36
Park Lane,2024-05-04T03:40:00+01:00,MW,-6.293
Park Lane,2024-05-04T03:45:00+01:00,MW,-6.31
Park Lane,2024-05-04T03:50:00+01:00,MW,-6.359999999999999
Park Lane,2024-05-04T03:55:00+01:00,MW,-6.322
Park Lane,2024-05-04T04:00:00+01:00,MW,-6.257
Park Lane,2024-05-04T04:05:00+01:00,MW,-6.324999999999999
Park Lane,2024-05-04T04:10:00+01:00,MW,-6.272
Park Lane,2024-05-04T04:15:00+01:00,MW,-6.306
Park Lane,2024-05-04T04:20:00+01:00,MW,-6.192
Park Lane,2024-05-04T04:25:00+01:00,MW,-6.133
Park Lane,2024-05-04T04:30:00+01:00,MW,-6.208
Park Lane,2024-05-04T04:35:00+01:00,MW,-6.2490000000000006
Park Lane,2024-05-04T04:40:00+01:00,MW,-6.196
Park Lane,2024-05-04T04:45:00+01:00,MW,-6.183
Park Lane,2024-05-04T04:50:00+01:00,MW,-6.3100000000000005
Park Lane,2024-05-04T04:55:00+01:00,MW,-6.337999999999999
Park Lane,2024-05-04T05:00:00+01:00,MW,-6.265000000000001
Park Lane,2024-05-04T05:05:00+01:00,MW,-6.367
Park Lane,2024-05-04T05:10:00+01:00,MW,-6.366
Park Lane,2024-05-04T05:15:00+01:00,MW,-6.362
Park Lane,2024-05-04T05:20:00+01:00,MW,-6.3580000000000005
Park Lane,2024-05-04T05:25:00+01:00,MW,-6.305999999999999
Park Lane,2024-05-04T05:30:00+01:00,MW,-6.375
Park Lane,2024-05-04T05:35:00+01:00,MW,-6.3469999999999995
Park Lane,2024-05-04T05:40:00+01:00,MW,-6.364
Park Lane,2024-05-04T05:45:00+01:00,MW,-6.399
Park Lane,2024-05-04T05:50:00+01:00,MW,-6.418
Park Lane,2024-05-04T05:55:00+01:00,MW,-6.398
Park Lane,2024-05-04T06:00:00+01:00,MW,-6.458
Park Lane,2024-05-04T06:05:00+01:00,MW,-6.579000000000001
Park Lane,2024-05-04T06:10:00+01:00,MW,-6.603
Park Lane,2024-05-04T06:15:00+01:00,MW,-6.606999999999999
Park Lane,2024-05-04T06:20:00+01:00,MW,-6.616
Park Lane,2024-05-04T06:25:00+01:00,MW,-6.645
Park Lane,2024-05-04T06:30:00+01:00,MW,-6.609999999999999
Park Lane,2024-05-04T06:35:00+01:00,MW,-6.702
Park Lane,2024-05-04T06:40:00+01:00,MW,-6.6850000000000005
Park Lane,2024-05-04T06:45:00+01:00,MW,-6.6080000000000005
Park Lane,2024-05-04T06:50:00+01:00,MW,-6.6690000000000005
Park Lane,2024-05-04T06:55:00+01:00,MW,-6.675000000000001
Park Lane,2024-05-04T07:00:00+01:00,MW,-6.808
Park Lane,2024-05-04T07:05:00+01:00,MW,-6.731999999999999
Park Lane,2024-05-04T07:10:00+01:00,MW,-6.775
Park Lane,2024-05-04T07:15:00+01:00,MW,-6.776
Park Lane,2024-05-04T07:20:00+01:00,MW,-6.697
Park Lane,2024-05-04T07:25:00+01:00,MW,-6.683
Park Lane,2024-05-04T07:30:00+01:00,MW,-6.633
Park Lane,2024-05-04T07:35:00+01:00,MW,-6.82
Park Lane,2024-05-04T07:40:00+01:00,MW,-6.855
Park Lane,2024-05-04T07:45:00+01:00,MW,-6.814
Park Lane,2024-05-04T07:50:00+01:00,MW,-6.8919999999999995
Park Lane,2024-05-04T07:55:00+01:00,MW,-6.923
Park Lane,2024-05-04T08:00:00+01:00,MW,-7.032
Park Lane,2024-05-04T08:05:00+01:00,MW,-7.152
Park Lane,2024-05-04T08:10:00+01:00,MW,-7.208
Park Lane,2024-05-04T08:15:00+01:00,MW,-7.227
Park Lane,2024-05-04T08:20:00+01:00,MW,-7.287
Park Lane,2024-05-04T08:25:00+01:00,MW,-7.303
Park Lane,2024-05-04T08:30:00+01:00,MW,-7.323
Park Lane,2024-05-04T08:35:00+01:00,MW,-7.372999999999999
Park Lane,2024-05-04T08:40:00+01:00,MW,-7.398
Park Lane,2024-05-04T08:45:00+01:00,MW,-7.352
Park Lane,2024-05-04T08:50:00+01:00,MW,-7.455
Park Lane,2024-05-04T08:55:00+01:00,MW,-7.614
Park Lane,2024-05-04T09:00:00+01:00,MW,-7.7669999999999995
Park Lane,2024-05-04T09:05:00+01:00,MW,-7.952
Park Lane,2024-05-04T09:10:00+01:00,MW,-7.914
Park Lane,2024-05-04T09:15:00+01:00,MW,-8.018
Park Lane,2024-05-04T09:20:00+01:00,MW,-8.02
Park Lane,2024-05-04T09:25:00+01:00,MW,-8.037
Park Lane,2024-05-04T09:30:00+01:00,MW,-8.120000000000001
Park Lane,2024-05-04T09:35:00+01:00,MW,-8.11
Park Lane,2024-05-04T09:40:00+01:00,MW,-8.11
Park Lane,2024-05-04T09:45:00+01:00,MW,-8.213000000000001
Park Lane,2024-05-04T09:50:00+01:00,MW,-8.273
Park Lane,2024-05-04T09:55:00+01:00,MW,-8.282
Park Lane,2024-05-04T10:00:00+01:00,MW,-8.219999999999999
Park Lane,2024-05-04T10:05:00+01:00,MW,-8.106
Park Lane,2024-05-04T10:10:00+01:00,MW,-8.321
Park Lane,2024-05-04T10:15:00+01:00,MW,-8.368
Park Lane,2024-05-04T10:20:00+01:00,MW,-8.213000000000001
Park Lane,2024-05-04T10:25:00+01:00,MW,-8.261
Park Lane,2024-05-04T10:30:00+01:00,MW,-8.303
Park Lane,2024-05-04T10:35:00+01:00,MW,-8.219999999999999
Park Lane,2024-05-04T10:40:00+01:00,MW,-8.261
Park Lane,2024-05-04T10:45:00+01:00,MW,-8.259
Park Lane,2024-05-04T10:50:00+01:00,MW,-8.247
Park Lane,2024-05-04T10:55:00+01:00,MW,-8.286000000000001
Park Lane,2024-05-04T11:00:00+01:00,MW,-8.308
Park Lane,2024-05-04T11:05:00+01:00,MW,-8.43
Park Lane,2024-05-04T11:10:00+01:00,MW,-8.369
Park Lane,2024-05-04T11:15:00+01:00,MW,-8.446000000000002
Park Lane,2024-05-04T11:20:00+01:00,MW,-8.443999999999999
Park Lane,2024-05-04T11:25:00+01:00,MW,-8.45
Park Lane,2024-05-04T11:30:00+01:00,MW,-8.455
Park Lane,2024-05-04T11:35:00+01:00,MW,-8.373
Park Lane,2024-05-04T11:40:00+01:00,MW,-8.517
Park Lane,2024-05-04T11:45:00+01:00,MW,-8.425
Park Lane,2024-05-04T11:50:00+01:00,MW,-8.371
Park Lane,2024-05-04T11:55:00+01:00,MW,-8.463000000000001
Park Lane,2024-05-04T12:00:00+01:00,MW,-8.431000000000001
Park Lane,2024-05-04T12:05:00+01:00,MW,-8.392
Park Lane,2024-05-04T12:10:00+01:00,MW,-8.393
Park Lane,2024-05-04T12:15:00+01:00,MW,-8.443999999999999
Park Lane,2024-05-04T12:20:00+01:00,MW,-8.318999999999999
Park Lane,2024-05-04T12:25:00+01:00,MW,-8.308
Park Lane,2024-05-04T12:30:00+01:00,MW,-8.329
Park Lane,2024-05-04T12:35:00+01:00,MW,-8.366
Park Lane,2024-05-04T12:40:00+01:00,MW,-8.384
Park Lane,2024-05-04T12:45:00+01:00,MW,-8.381
Park Lane,2024-05-04T12:50:00+01:00,MW,-8.368
Park Lane,2024-05-04T12:55:00+01:00,MW,-8.4
Park Lane,2024-05-04T13:00:00+01:00,MW,-8.440000000000001
Park Lane,2024-05-04T13:05:00+01:00,MW,-8.318000000000001
Park Lane,2024-05-04T13:10:00+01:00,MW,-8.372
Park Lane,2024-05-04T13:15:00+01:00,MW,-8.336
Park Lane,2024-05-04T13:20:00+01:00,MW,-8.285
Park Lane,2024-05-04T13:25:00+01:00,MW,-8.335999999999999
Park Lane,2024-05-04T13:30:00+01:00,MW,-8.349
Park Lane,2024-05-04T13:35:00+01:00,MW,-8.418
Park Lane,2024-05-04T13:40:00+01:00,MW,-8.443
Park Lane,2024-05-04T13:45:00+01:00,MW,-8.322
Park Lane,2024-05-04T13:50:00+01:00,MW,-8.338000000000001
Park Lane,2024-05-04T13:55:00+01:00,MW,-8.370999999999999
Park Lane,2024-05-04T14:00:00+01:00,MW,-8.475
Park Lane,2024-05-04T14:05:00+01:00,MW,-8.313
Park Lane,2024-05-04T14:10:00+01:00,MW,-8.43
Park Lane,2024-05-04T14:15:00+01:00,MW,-8.469000000000001
Park Lane,2024-05-04T14:20:00+01:00,MW,-8.403
Park Lane,2024-05-04T14:25:00+01:00,MW,-8.471
Park Lane,2024-05-04T14:30:00+01:00,MW,-8.354
Park Lane,2024-05-04T14:35:00+01:00,MW,-8.463000000000001
Park Lane,2024-05-04T14:40:00+01:00,MW,-8.530000000000001
Park Lane,2024-05-04T14:45:00+01:00,MW,-8.488
Park Lane,2024-05-04T14:50:00+01:00,MW,-8.439
Park Lane,2024-05-04T14:55:00+01:00,MW,-8.365
Park Lane,2024-05-04T15:00:00+01:00,MW,-8.375
Park Lane,2024-05-04T15:05:00+01:00,MW,-8.247
Park Lane,2024-05-04T15:10:00+01:00,MW,-8.164
Park Lane,2024-05-04T15:15:00+01:00,MW,-8.428
Park Lane,2024-05-04T15:20:00+01:00,MW,-8.309000000000001
Park Lane,2024-05-04T15:25:00+01:00,MW,-8.253
Park Lane,2024-05-04T15:30:00+01:00,MW,-8.286000000000001
Park Lane,2024-05-04T15:35:00+01:00,MW,-8.359
Park Lane,2024-05-04T15:40:00+01:00,MW,-8.315999999999999
Park Lane,2024-05-04T15:45:00+01:00,MW,-8.293
Park Lane,2024-05-04T15:50:00+01:00,MW,-8.34
Park Lane,2024-05-04T15:55:00+01:00,MW,-8.350999999999999
Park Lane,2024-05-04T16:00:00+01:00,MW,-8.241
Park Lane,2024-05-04T16:05:00+01:00,MW,-8.168
Park Lane,2024-05-04T16:10:00+01:00,MW,-8.193000000000001
Park Lane,2024-05-04T16:15:00+01:00,MW,-8.268
Park Lane,2024-05-04T16:20:00+01:00,MW,-8.402999999999999
Park Lane,2024-05-04T16:25:00+01:00,MW,-8.308
Park Lane,2024-05-04T16:30:00+01:00,MW,-8.306
Park Lane,2024-05-04T16:35:00+01:00,MW,-8.341000000000001
Park Lane,2024-05-04T16:40:00+01:00,MW,-8.315000000000001
Park Lane,2024-05-04T16:45:00+01:00,MW,-8.374
Park Lane,2024-05-04T16:50:00+01:00,MW,-8.27
Park Lane,2024-05-04T16:55:00+01:00,MW,-8.362
Park Lane,2024-05-04T17:00:00+01:00,MW,-8.375
Park Lane,2024-05-04T17:05:00+01:00,MW,-8.331
Park Lane,2024-05-04T17:10:00+01:00,MW,-8.267
Park Lane,2024-05-04T17:15:00+01:00,MW,-8.273
Park Lane,2024-05-04T17:20:00+01:00,MW,-8.157
Park Lane,2024-05-04T17:25:00+01:00,MW,-8.131
Park Lane,2024-05-04T17:30:00+01:00,MW,-8.068999999999999
Park Lane,2024-05-04T17:35:00+01:00,MW,-8.152000000000001
Park Lane,2024-05-04T17:40:00+01:00,MW,-8.243
Park Lane,2024-05-04T17:45:00+01:00,MW,-8.120000000000001
Park Lane,2024-05-04T17:50:00+01:00,MW,-7.977
Park Lane,2024-05-04T17:55:00+01:00,MW,-8.007
Park Lane,2024-05-04T18:00:00+01:00,MW,-8.097
Park Lane,2024-05-04T18:05:00+01:00,MW,-8.103
Park Lane,2024-05-04T18:10:00+01:00,MW,-7.932
Park Lane,2024-05-04T18:15:00+01:00,MW,-7.93
Park Lane,2024-05-04T18:20:00+01:00,MW,-7.927
Park Lane,2024-05-04T18:25:00+01:00,MW,-7.823
Park Lane,2024-05-04T18:30:00+01:00,MW,-7.871
Park Lane,2024-05-04T18:35:00+01:00,MW,-7.943
Park Lane,2024-05-04T18:40:00+01:00,MW,-7.898
Park Lane,2024-05-04T18:45:00+01:00,MW,-7.804
Park Lane,2024-05-04T18:50:00+01:00,MW,-7.818
Park Lane,2024-05-04T18:55:00+01:00,MW,-7.675000000000001
Park Lane,2024-05-04T19:00:00+01:00,MW,-7.898
Park Lane,2024-05-04T19:05:00+01:00,MW,-7.720000000000001
Park Lane,2024-05-04T19:10:00+01:00,MW,-7.606999999999999
Park Lane,2024-05-04T19:15:00+01:00,MW,-7.447
Park Lane,2024-05-04T19:20:00+01:00,MW,-7.503
Park Lane,2024-05-04T19:25:00+01:00,MW,-7.569
Park Lane,2024-05-04T19:30:00+01:00,MW,-7.577
Park Lane,2024-05-04T19:35:00+01:00,MW,-7.535
Park Lane,2024-05-04T19:40:00+01:00,MW,-7.506
Park Lane,2024-05-04T19:45:00+01:00,MW,-7.484999999999999
Park Lane,2024-05-04T19:50:00+01:00,MW,-7.416
Park Lane,2024-05-04T19:55:00+01:00,MW,-7.378
Park Lane,2024-05-04T20:00:00+01:00,MW,-7.375
Park Lane,2024-05-04T20:05:00+01:00,MW,-7.253
Park Lane,2024-05-04T20:10:00+01:00,MW,-7.359
Park Lane,2024-05-04T20:15:00+01:00,MW,-7.33
Park Lane,2024-05-04T20:20:00+01:00,MW,-7.241
Park Lane,2024-05-04T20:25:00+01:00,MW,-7.199
Park Lane,2024-05-04T20:30:00+01:00,MW,-7.224
Park Lane,2024-05-04T20:35:00+01:00,MW,-7.168
Park Lane,2024-05-04T20:40:00+01:00,MW,-7.21
Park Lane,2024-05-04T20:45:00+01:00,MW,-7.165
Park Lane,2024-05-04T20:50:00+01:00,MW,-7.118
Park Lane,2024-05-04T20:55:00+01:00,MW,-7.093
Park Lane,2024-05-04T21:00:00+01:00,MW,-7.127000000000001
Park Lane,2024-05-04T21:05:00+01:00,MW,-7.178
Park Lane,2024-05-04T21:10:00+01:00,MW,-7.1259999999999994
Park Lane,2024-05-04T21:15:00+01:00,MW,-7.08
Park Lane,2024-05-04T21:20:00+01:00,MW,-7.026999999999999
Park Lane,2024-05-04T21:25:00+01:00,MW,-7.052
Park Lane,2024-05-04T21:30:00+01:00,MW,-7.0600000000000005
Park Lane,2024-05-04T21:35:00+01:00,MW,-7.0329999999999995
Park Lane,2024-05-04T21:40:00+01:00,MW,-7.0440000000000005
Park Lane,2024-05-04T21:45:00+01:00,MW,-7.0169999999999995
Park Lane,2024-05-04T21:50:00+01:00,MW,-7.052
Park Lane,2024-05-04T21:55:00+01:00,MW,-7.036
Park Lane,2024-05-04T22:00:00+01:00,MW,-6.981
Park Lane,2024-05-04T22:05:00+01:00,MW,-6.889
Park Lane,2024-05-04T22:10:00+01:00,MW,-6.834
Park Lane,2024-05-04T22:15:00+01:00,MW,-6.905
Park Lane,2024-05-04T22:20:00+01:00,MW,-6.984
Park Lane,2024-05-04T22:25:00+01:00,MW,-6.85
Park Lane,2024-05-04T22:30:00+01:00,MW,-6.83
Park Lane,2024-05-04T22:35:00+01:00,MW,-6.8469999999999995
Park Lane,2024-05-04T22:40:00+01:00,MW,-6.943
Park Lane,2024-05-04T22:45:00+01:00,MW,-6.9079999999999995
Park Lane,2024-05-04T22:50:00+01:00,MW,-6.845
Park Lane,2024-05-04T22:55:00+01:00,MW,-6.787
Park Lane,2024-05-04T23:00:00+01:00,MW,-6.813000000000001
Park Lane,2024-05-04T23:05:00+01:00,MW,-6.761
Park Lane,2024-05-04T23:10:00+01:00,MW,-6.675
Park Lane,2024-05-04T23:15:00+01:00,MW,-6.644
Park Lane,2024-05-04T23:20:00+01:00,MW,-6.63
Park Lane,2024-05-04T23:25:00+01:00,MW,-6.667999999999999
Park Lane,2024-05-04T23:30:00+01:00,MW,-6.676
Park Lane,2024-05-04T23:35:00+01:00,MW,-6.573
Park Lane,2024-05-04T23:40:00+01:00,MW,-6.573
Park Lane,2024-05-04T23:45:00+01:00,MW,-6.525
Park Lane,2024-05-04T23:50:00+01:00,MW,-6.415
Park Lane,2024-05-04T23:55:00+01:00,MW,-6.439
Park Lane,2024-05-05T00:00:00+01:00,MW,-6.449
