Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 00:30,13.596115,1.36,13.66396513,2.216115,0,2.216115,11.38,1.36,11.46097727,13.816115,0,13.816115,2.216115,0,2.216115,11.6,0,11.6,13.606115,1.36,13.67391551,2.216115,0,2.216115,11.39,1.36,11.47090668
31/03/2019 01:00,14.202368,2.16,14.3656833,2.962368,0,2.962368,11.24,2.16,11.44566293,14.462368,3.4,14.85665131,2.962368,0,2.962368,11.5,3.4,11.99208072,14.052368,-0.41,14.05834793,2.962368,0,2.962368,11.09,-0.41,11.09757631
31/03/2019 01:30,3.357309,0.003,3.35731034,3.354309,0,3.354309,0.003,0.003,0.004242641,3.357309,0.003,3.35731034,3.354309,0,3.354309,0.003,0.003,0.004242641,3.357309,0.003,3.35731034,3.354309,0,3.354309,0.003,0.003,0.004242641
31/03/2019 02:00,3.500499,0.003,3.500500286,3.497499,0,3.497499,0.003,0.003,0.004242641,3.500499,0.003,3.500500286,3.497499,0,3.497499,0.003,0.003,0.004242641,3.500499,0.003,3.500500286,3.497499,0,3.497499,0.003,0.003,0.004242641
31/03/2019 02:30,15.011568,4.17,15.57998953,3.761568,0,3.761568,11.25,4.17,11.99797483,15.271568,2.85,15.53522736,3.761568,0,3.761568,11.51,2.85,11.85759672,14.601568,-3.18,14.94383445,3.761568,0,3.761568,10.84,-3.18,11.29681371
31/03/2019 03:00,14.698804,4.17,15.27886576,3.858804,0,3.858804,10.84,4.17,11.61440915,14.918804,2.85,15.18858824,3.858804,0,3.858804,11.06,2.85,11.42130028,14.268804,-3.12,14.60592919,3.858804,0,3.858804,10.41,-3.12,10.86749741
31/03/2019 03:30,14.034588,1.83,14.15339395,4.074588,0,4.074588,9.96,1.83,10.12672208,14.444588,3.87,14.95403031,4.074588,0,4.074588,10.37,3.87,11.06859521,13.824588,-2.11,13.9846821,4.074588,0,4.074588,9.75,-2.11,9.975700477
31/03/2019 04:00,13.178844,-0.97,13.21449315,3.818844,0,3.818844,9.36,-0.97,9.410127523,13.788844,5.09,14.69831007,3.818844,0,3.818844,9.97,5.09,11.19415026,13.188844,-0.99,13.22594821,3.818844,0,3.818844,9.37,-0.99,9.422154743
31/03/2019 04:30,12.342061,0.73,12.36363093,3.602061,0,3.602061,8.74,0.73,8.770433285,12.622061,5.09,13.60972167,3.602061,0,3.602061,9.02,5.09,10.35705074,12.362061,0.73,12.38359609,3.602061,0,3.602061,8.76,0.73,8.790364043
31/03/2019 05:00,12.249357,1.34,12.32243267,3.639357,0,3.639357,8.61,1.34,8.713650211,12.409357,0,12.409357,3.639357,0,3.639357,8.77,0,8.77,12.259357,1.34,12.33237342,3.639357,0,3.639357,8.62,1.34,8.723531395
31/03/2019 05:30,12.171838,1.34,12.24537628,3.491838,0,3.491838,8.68,1.34,8.782824147,12.331838,0,12.331838,3.491838,0,3.491838,8.84,0,8.84,12.191838,1.34,12.26525637,3.491838,0,3.491838,8.7,1.34,8.802590528
31/03/2019 06:00,12.205754,1.43,12.28923638,3.575754,0,3.575754,8.63,1.43,8.747673977,12.365754,0,12.365754,3.575754,0,3.575754,8.79,0,8.79,12.215754,1.43,12.2991685,3.575754,0,3.575754,8.64,1.43,8.757539609
31/03/2019 06:30,12.840982,1.58,12.93782125,3.680982,0,3.680982,9.16,1.58,9.295267613,13.020982,0.73,13.04142907,3.680982,0,3.680982,9.34,0.73,9.368484403,12.860982,1.57,12.95645623,3.680982,0,3.680982,9.18,1.57,9.313286208
31/03/2019 07:00,14.124554,1.69,14.22529879,4.774554,0,4.774554,9.35,1.69,9.501505144,14.294554,0.73,14.31318183,4.774554,0,4.774554,9.52,0.73,9.547947423,14.144554,1.68,14.24397444,4.774554,0,4.774554,9.37,1.68,9.519416999
31/03/2019 07:30,16.122018,1.69,16.21035362,6.642018,0,6.642018,9.48,1.69,9.629460006,16.292018,0.81,16.3121412,6.642018,0,6.642018,9.65,0.81,9.683935151,16.142018,1.68,16.22920655,6.642018,0,6.642018,9.5,1.68,9.647403796
31/03/2019 08:00,18.223334,1.97,18.32950632,9.323334,0,9.323334,8.9,1.97,9.115421,18.383334,0.68,18.39590631,9.323334,0,9.323334,9.06,0.68,9.085482926,18.253334,1.97,18.35933283,9.323334,0,9.323334,8.93,1.97,9.14471432
31/03/2019 08:30,19.536168,1.97,19.63524281,12.486168,0,12.486168,7.05,1.97,7.320068306,19.666168,0.68,19.67792072,12.486168,0,12.486168,7.18,0.68,7.212128673,19.556168,1.97,19.655142,12.486168,0,12.486168,7.07,1.97,7.339332395
31/03/2019 09:00,20.24773,2.07,20.35326682,15.58773,0,15.58773,4.66,2.07,5.099068542,20.31773,0.68,20.32910604,15.58773,0,15.58773,4.73,0.68,4.778629511,20.25773,2.06,20.36220088,15.58773,0,15.58773,4.67,2.06,5.104164966
31/03/2019 09:30,19.813422,3.13,20.05912738,17.893422,0,17.893422,1.92,3.13,3.671961329,19.873422,-1.16,19.90724747,17.893422,0,17.893422,1.98,-1.16,2.294776678,19.813422,3.12,20.05756943,17.893422,0,17.893422,1.92,3.12,3.663441005
31/03/2019 10:00,18.869157,4.67,19.43846665,20.489157,0,20.489157,-1.62,4.67,4.943005159,18.729157,-3.81,19.11275548,20.489157,0,20.489157,-1.76,-3.81,4.19686788,18.859157,4.67,19.42875968,20.489157,0,20.489157,-1.63,4.67,4.94629154
31/03/2019 10:30,18.124001,4.84,18.75913144,21.644001,0,21.644001,-3.52,4.84,5.984647024,17.924001,-3.62,18.285902,21.644001,0,21.644001,-3.72,-3.62,5.190645432,18.114001,4.82,18.74431733,21.644001,0,21.644001,-3.53,4.82,5.974386998
31/03/2019 11:00,14.739646,4.91,15.53593461,20.999646,0,20.999646,-6.26,4.91,7.955859476,14.569646,-3.52,14.98882866,20.999646,0,20.999646,-6.43,-3.52,7.330436549,14.719646,4.9,15.51379961,20.999646,0,20.999646,-6.28,4.9,7.965450395
31/03/2019 11:30,13.113446,4.82,13.97121562,20.533446,0,20.533446,-7.42,4.82,8.84809584,12.953446,-3.61,13.44707638,20.533446,0,20.533446,-7.58,-3.61,8.395742969,13.093446,4.81,13.9489938,20.533446,0,20.533446,-7.44,4.81,8.859441292
31/03/2019 12:00,12.045632,2.01,12.21218041,19.015632,0,19.015632,-6.97,2.01,7.254033361,11.845632,-0.27,11.84870868,19.015632,0,19.015632,-7.17,-0.27,7.175081881,12.025632,2.45,12.27266577,19.015632,0,19.015632,-6.99,2.45,7.406929188
31/03/2019 12:30,12.564736,1.88,12.7046051,19.244736,0,19.244736,-6.68,1.88,6.939510069,12.364736,0.68,12.38342022,19.244736,0,19.244736,-6.88,0.68,6.91352298,12.544736,1.86,12.68187688,19.244736,0,19.244736,-6.7,1.86,6.953387664
31/03/2019 13:00,16.898286,1.76,16.98969304,22.358286,0,22.358286,-5.46,1.76,5.736654077,16.728286,0.68,16.7421012,22.358286,0,22.358286,-5.63,0.68,5.670917033,16.888286,1.74,16.97768547,22.358286,0,22.358286,-5.47,1.74,5.740078397
31/03/2019 13:30,17.46649,1.76,17.5549387,23.48649,0,23.48649,-6.02,1.76,6.272001276,17.28649,0.68,17.29985944,23.48649,0,23.48649,-6.2,0.68,6.237178849,17.44649,1.74,17.53304347,23.48649,0,23.48649,-6.04,1.74,6.285634415
31/03/2019 14:00,14.440972,2.15,14.60014289,23.670972,0,23.670972,-9.23,2.15,9.477098712,14.190972,0.81,14.21407001,23.670972,0,23.670972,-9.48,0.81,9.514541502,14.410972,2.12,14.56607408,23.670972,0,23.670972,-9.26,2.12,9.499578938
31/03/2019 14:30,12.276847,2.23,12.47773506,22.796847,0,22.796847,-10.52,2.23,10.75375748,11.996847,0.91,12.03131073,22.796847,0,22.796847,-10.8,0.91,10.83827016,12.246847,2.22,12.44643168,22.796847,0,22.796847,-10.55,2.22,10.78104355
31/03/2019 15:00,9.751721,2.23,10.00344753,20.591721,0,20.591721,-10.84,2.23,11.0670005,9.481721,0.91,9.525289136,20.591721,0,20.591721,-11.11,0.91,11.14720593,9.731721,2.22,9.981722979,20.591721,0,20.591721,-10.86,2.22,11.08458389
31/03/2019 15:30,6.600363,2.09,6.923358414,16.620363,0,16.620363,-10.02,2.09,10.23564849,6.330363,0.76,6.375821179,16.620363,0,16.620363,-10.29,0.76,10.31802791,6.580363,2.07,6.898266247,16.620363,0,16.620363,-10.04,2.07,10.25117066
31/03/2019 16:00,5.790346,1.92,6.100369399,13.640346,0,13.640346,-7.85,1.92,8.081392207,5.570346,0.68,5.61169801,13.640346,0,13.640346,-8.07,0.68,8.098598644,5.770346,1.9,6.075104358,13.640346,0,13.640346,-7.87,1.9,8.096104001
31/03/2019 16:30,8.915988,1.65,9.067377902,12.665988,0,12.665988,-3.75,1.65,4.096950085,8.785988,0.68,8.812263338,12.665988,0,12.665988,-3.88,0.68,3.939136961,8.905988,1.63,9.053923031,12.665988,0,12.665988,-3.76,1.63,4.09810932
31/03/2019 17:00,9.072454,1.65,9.221275486,10.202454,0,10.202454,-1.13,1.65,1.999849994,8.972454,0.68,8.99818486,10.202454,0,10.202454,-1.23,0.68,1.405453663,9.062454,1.63,9.207875569,10.202454,0,10.202454,-1.14,1.63,1.989095272
31/03/2019 17:30,9.346759,1.91,9.539916342,7.566759,0,7.566759,1.78,1.91,2.610842776,9.396759,0.38,9.404439361,7.566759,0,7.566759,1.83,0.38,1.869037185,9.356759,1.78,9.524565029,7.566759,0,7.566759,1.79,1.78,2.524381112
31/03/2019 18:00,9.51443,2.19,9.763220689,5.56443,0,5.56443,3.95,2.19,4.516480931,9.56443,0.84,9.601245816,5.56443,0,5.56443,4,0.84,4.087248463,9.52443,2.18,9.770730107,5.56443,0,5.56443,3.96,2.18,4.520398213
31/03/2019 18:30,11.057275,1.93,11.22444789,4.387275,0,4.387275,6.67,1.93,6.943615773,11.167275,0.71,11.18982265,4.387275,0,4.387275,6.78,0.71,6.817074152,11.067275,1.92,11.23258545,4.387275,0,4.387275,6.68,1.92,6.950453223
31/03/2019 19:00,12.11638,1.93,12.26913054,3.61638,0,3.61638,8.5,1.93,8.716358184,12.61638,5.32,13.69216726,3.61638,0,3.61638,9,5.32,10.45477881,12.12638,1.92,12.27743833,3.61638,0,3.61638,8.51,1.92,8.723903943
31/03/2019 19:30,13.65959,2.87,13.95784005,3.73959,0,3.73959,9.92,2.87,10.32682429,14.08959,3.81,14.59563792,3.73959,0,3.73959,10.35,3.81,11.02898907,13.61959,0.86,13.64671505,3.73959,0,3.73959,9.88,0.86,9.917358519
31/03/2019 20:00,14.807492,2.14,14.9613308,3.837492,0,3.837492,10.97,2.14,11.17678397,15.027492,0.81,15.04930616,3.837492,0,3.837492,11.19,0.81,11.21927805,14.827492,2.14,14.98112543,3.837492,0,3.837492,10.99,2.14,11.1964146
31/03/2019 20:30,15.156909,2.06,15.2962574,4.086909,0,4.086909,11.07,2.06,11.26003996,15.376909,0.74,15.39470462,4.086909,0,4.086909,11.29,0.74,11.31422556,15.176909,2.05,15.31473365,4.086909,0,4.086909,11.09,2.05,11.27788101
31/03/2019 21:00,14.830009,1.94,14.95636209,4.320009,0,4.320009,10.51,1.94,10.68754883,15.040009,0.68,15.05537348,4.320009,0,4.320009,10.72,0.68,10.74154551,14.850009,1.93,14.97490125,4.320009,0,4.320009,10.53,1.93,10.70540985
31/03/2019 21:30,14.29866,1.81,14.41276441,4.66866,0,4.66866,9.63,1.81,9.798622352,14.48866,0.73,14.50703859,4.66866,0,4.66866,9.82,0.73,9.847096019,14.31866,1.8,14.43135559,4.66866,0,4.66866,9.65,1.8,9.816440292
31/03/2019 22:00,13.247378,1.7,13.35601078,4.617378,0,4.617378,8.63,1.7,8.79584561,13.407378,0.84,13.4336661,4.617378,0,4.617378,8.79,0.84,8.8300453,13.267378,1.69,13.37458108,4.617378,0,4.617378,8.65,1.69,8.813546392
31/03/2019 22:30,12.707574,1.3,12.7738967,5.087574,0,5.087574,7.62,1.3,7.730097024,12.887574,4.05,13.50896234,5.087574,0,5.087574,7.8,4.05,8.788771245,12.707574,0.91,12.74011526,5.087574,0,5.087574,7.62,0.91,7.674144904
31/03/2019 23:00,12.513794,1.03,12.55611167,5.533794,0,5.533794,6.98,1.03,7.055586439,12.633794,0,12.633794,5.533794,0,5.533794,7.1,0,7.1,12.533794,1.03,12.57604437,5.533794,0,5.533794,7,1.03,7.075372782
31/03/2019 23:30,11.793794,1.15,11.84972898,5.533794,0,5.533794,6.26,1.15,6.364754512,11.903794,0,11.903794,5.533794,0,5.533794,6.37,0,6.37,11.813794,1.14,11.86867005,5.533794,0,5.533794,6.28,1.14,6.382632686
01/04/2019 00:00,10.953794,1.15,11.01399578,5.533794,0,5.533794,5.42,1.15,5.540658806,11.033794,0,11.033794,5.533794,0,5.533794,5.5,0,5.5,10.963794,1.14,11.02290247,5.533794,0,5.533794,5.43,1.14,5.548378141
01/04/2019 00:30,11.217726,1.41,11.30599295,6.267726,0,6.267726,4.95,1.41,5.146901981,11.287726,0.84,11.31893804,6.267726,0,6.267726,5.02,0.84,5.089793709,11.227726,1.41,11.31591495,6.267726,0,6.267726,4.96,1.41,5.156520144
01/04/2019 01:00,11.152284,1.41,11.24106483,7.042284,0,7.042284,4.11,1.41,4.345135211,11.212284,0,11.212284,7.042284,0,7.042284,4.17,0,4.17,11.162284,1.41,11.25098592,7.042284,0,7.042284,4.12,1.41,4.354595274
01/04/2019 01:30,13.149104,1.68,13.25599246,6.889104,0,6.889104,6.26,1.68,6.481512169,13.259104,2.94,13.58114277,6.889104,0,6.889104,6.37,2.94,7.015732321,13.159104,1.55,13.25007615,6.889104,0,6.889104,6.27,1.55,6.458746008
01/04/2019 02:00,13.75023,1.52,13.83398804,6.43023,0,6.43023,7.32,1.52,7.476148741,13.89023,0.71,13.90836401,6.43023,0,6.43023,7.46,0.71,7.493710696,13.77023,1.55,13.85719071,6.43023,0,6.43023,7.34,1.55,7.501873099
01/04/2019 02:30,13.942848,1.52,14.0254558,5.812848,0,5.812848,8.13,1.52,8.270870571,14.102848,0.71,14.12070897,5.812848,0,5.812848,8.29,0.71,8.32034855,13.962848,1.48,14.04106564,5.812848,0,5.812848,8.15,1.48,8.283290409
01/04/2019 03:00,13.579715,1.75,13.69201079,5.279715,0,5.279715,8.3,1.75,8.482481948,13.739715,0.84,13.76536844,5.279715,0,5.279715,8.46,0.84,8.501599849,13.609715,1.74,13.72049352,5.279715,0,5.279715,8.33,1.74,8.509788482
01/04/2019 03:30,13.029352,1.84,13.15863266,5.309352,0,5.309352,7.72,1.84,7.936245964,13.179352,0.74,13.20011057,5.309352,0,5.309352,7.87,0.74,7.904713784,13.049352,1.84,13.17843646,5.309352,0,5.309352,7.74,1.84,7.955702357
01/04/2019 04:00,12.721237,1.73,12.83833209,5.091237,0,5.091237,7.63,1.73,7.823669216,12.871237,1.97,13.02112291,5.091237,0,5.091237,7.78,1.97,8.02554048,12.721237,1.42,12.80024495,5.091237,0,5.091237,7.63,1.42,7.761011532
01/04/2019 04:30,12.23201,1.26,12.29673406,4.65201,0,4.65201,7.58,1.26,7.68400937,12.36201,0,12.36201,4.65201,0,4.65201,7.71,0,7.71,12.28201,1.25,12.34545542,4.65201,0,4.65201,7.63,1.25,7.731713911
01/04/2019 05:00,12.118723,1.26,12.18404888,4.938723,0,4.938723,7.18,1.26,7.289718787,12.248723,0,12.248723,4.938723,0,4.938723,7.31,0,7.31,12.148723,1.25,12.21286087,4.938723,0,4.938723,7.21,1.25,7.317554236
01/04/2019 05:30,12.34186,1.34,12.41439118,4.80186,0,4.80186,7.54,1.34,7.65814599,12.47186,0,12.47186,4.80186,0,4.80186,7.67,0,7.67,12.36186,1.34,12.43427451,4.80186,0,4.80186,7.56,1.34,7.677838237
01/04/2019 06:00,12.927917,1.55,13.02050452,5.077917,0,5.077917,7.85,1.55,8.001562347,13.077917,0.68,13.09558372,5.077917,0,5.077917,8,0.68,8.028847987,12.957917,1.54,13.04910775,5.077917,0,5.077917,7.88,1.54,8.029072176
01/04/2019 06:30,14.271187,2.11,14.42632588,5.141187,0,5.141187,9.13,2.11,9.370645655,14.471187,1.86,14.59023143,5.141187,0,5.141187,9.33,1.86,9.513595535,14.281187,1.88,14.40439871,5.141187,0,5.141187,9.14,1.88,9.331345026
01/04/2019 07:00,15.589805,2.8,15.83925566,5.189805,0,5.189805,10.4,2.8,10.77032961,15.799805,1.49,15.86990668,5.189805,0,5.189805,10.61,1.49,10.71411219,15.609805,2.8,15.85894108,5.189805,0,5.189805,10.42,2.8,10.78964318
01/04/2019 07:30,16.570801,4,17.04674297,4.860801,0,4.860801,11.71,4,12.37433231,16.820801,2.7,17.03611887,4.860801,0,4.860801,11.96,2.7,12.26097875,16.450801,1.59,16.52746059,4.860801,0,4.860801,11.59,1.59,11.69855547
01/04/2019 08:00,17.404909,5.91,18.38094005,6.084909,0,6.084909,11.32,5.91,12.76990603,17.644909,4.66,18.24988804,6.084909,0,6.084909,11.56,4.66,12.46391592,16.984909,-1.37,17.04007141,6.084909,0,6.084909,10.9,-1.37,10.98575896
01/04/2019 08:30,16.697455,3.24,17.00889777,7.537455,0,7.537455,9.16,3.24,9.716130917,16.867455,1.89,16.97301205,7.537455,0,7.537455,9.33,1.89,9.51950629,16.707455,3.13,16.99811615,7.537455,0,7.537455,9.17,3.13,9.68946851
01/04/2019 09:00,16.449717,3.45,16.80760808,9.939717,0,9.939717,6.51,3.45,7.367672631,16.579717,2.09,16.71092804,9.939717,0,9.939717,6.64,2.09,6.961156513,16.469717,3.45,16.82718271,9.939717,0,9.939717,6.53,3.45,7.385350364
01/04/2019 09:30,16.134989,3.51,16.5123581,12.664989,0,12.664989,3.47,3.51,4.935686376,16.194989,2.42,16.37479981,12.664989,0,12.664989,3.53,2.42,4.279871493,16.134989,3.35,16.47908887,12.664989,0,12.664989,3.47,3.35,4.823214696
01/04/2019 10:00,15.48447,2.82,15.73916171,15.51447,0,15.51447,-0.03,2.82,2.82015957,15.42447,1.92,15.54350909,15.51447,0,15.51447,-0.09,1.92,1.922108218,15.47447,3.03,15.76832654,15.51447,0,15.51447,-0.04,3.03,3.030264015
01/04/2019 10:30,15.255846,3.28,15.60446209,18.135846,0,18.135846,-2.88,3.28,4.364951317,15.155846,1.92,15.27697837,18.135846,0,18.135846,-2.98,1.92,3.544968265,15.245846,3.28,15.59468564,18.135846,0,18.135846,-2.89,3.28,4.371555787
01/04/2019 11:00,14.918165,3.43,15.30740171,20.148165,0,20.148165,-5.23,3.43,6.254422435,14.778165,2.12,14.9294528,20.148165,0,20.148165,-5.37,2.12,5.773326597,14.898165,3.42,15.28567043,20.148165,0,20.148165,-5.25,3.42,6.2656923
01/04/2019 11:30,14.705676,3.62,15.14467915,21.635676,0,21.635676,-6.93,3.62,7.818522878,14.505676,2.32,14.69003187,21.635676,0,21.635676,-7.13,2.32,7.497953054,14.675676,3.61,15.11315871,21.635676,0,21.635676,-6.96,3.61,7.840516565
01/04/2019 12:00,14.518133,3.89,15.0302457,22.178133,0,22.178133,-7.66,3.89,8.591140786,14.308133,2.6,14.54244374,22.178133,0,22.178133,-7.87,2.6,8.288359307,14.498133,3.88,15.0083397,22.178133,0,22.178133,-7.68,3.88,8.604463958
01/04/2019 12:30,14.572691,4.02,15.11700112,22.952691,0,22.952691,-8.38,4.02,9.294342365,14.342691,2.71,14.59646824,22.952691,0,22.952691,-8.61,2.71,9.026416786,14.552691,4.01,15.09506261,22.952691,0,22.952691,-8.4,4.01,9.308066394
01/04/2019 13:00,14.35609,4.02,14.90831044,23.88609,0,23.88609,-9.53,4.02,10.34317649,14.09609,2.71,14.35422771,23.88609,0,23.88609,-9.79,2.71,10.15815928,14.31609,4.01,14.86709564,23.88609,0,23.88609,-9.57,4.01,10.37617463
01/04/2019 13:30,13.988644,3.92,14.52751049,23.998644,0,23.998644,-10.01,3.92,10.75018604,13.728644,2.63,13.9782891,23.998644,0,23.998644,-10.27,2.63,10.60140557,13.958644,3.9,14.49323091,23.998644,0,23.998644,-10.04,3.9,10.77086812
01/04/2019 14:00,13.632724,3.79,14.1497443,23.252724,0,23.252724,-9.62,3.79,10.33965667,13.382724,2.5,13.61423159,23.252724,0,23.252724,-9.87,2.5,10.18169436,13.602724,3.78,14.11816207,23.252724,0,23.252724,-9.65,3.78,10.363923
01/04/2019 14:30,13.540157,3.74,14.04718661,22.820157,0,22.820157,-9.28,3.74,10.0052986,13.300157,2.44,13.52212174,22.820157,0,22.820157,-9.52,2.44,9.82771591,13.510157,3.72,14.01294909,22.820157,0,22.820157,-9.31,3.72,10.025692
01/04/2019 15:00,13.511153,3.74,14.01923163,22.491153,0,22.491153,-8.98,3.74,9.727692429,13.271153,2.44,13.49359485,22.491153,0,22.491153,-9.22,2.44,9.537400065,13.491153,3.72,13.99462787,22.491153,0,22.491153,-9,3.72,9.738500911
01/04/2019 15:30,13.462499,3.43,13.89258001,21.812499,0,21.812499,-8.35,3.43,9.027037166,13.242499,2.12,13.4111215,21.812499,0,21.812499,-8.57,2.12,8.828323737,13.442499,3.41,13.86826879,21.812499,0,21.812499,-8.37,3.41,9.037975437
01/04/2019 16:00,13.54666,3.16,13.91034137,19.98666,0,19.98666,-6.44,3.16,7.173506813,13.37666,1.85,13.50398211,19.98666,0,19.98666,-6.61,1.85,6.864007576,13.52666,3.14,13.88632892,19.98666,0,19.98666,-6.46,3.14,7.182701442
01/04/2019 16:30,13.98581,2.86,14.27524015,17.50581,0,17.50581,-3.52,2.86,4.535416188,13.85581,1.53,13.94002765,17.50581,0,17.50581,-3.65,1.53,3.957701353,13.96581,2.85,14.25364336,17.50581,0,17.50581,-3.54,2.85,4.544678206
01/04/2019 17:00,14.471446,2.23,14.64225561,15.871446,0,15.871446,-1.4,2.23,2.633040068,14.361446,3.73,14.83792543,15.871446,0,15.871446,-1.51,3.73,4.024052684,14.451446,2.4,14.64937854,15.871446,0,15.871446,-1.42,2.4,2.78861973
01/04/2019 17:30,15.708415,4.74,16.40798287,13.238415,0,13.238415,2.47,4.74,5.344950888,15.738415,5.35,16.62288202,13.238415,0,13.238415,2.5,5.35,5.905294235,15.608415,-1.73,15.70399691,13.238415,0,13.238415,2.37,-1.73,2.93424607
01/04/2019 18:00,15.418402,4.58,16.08426312,9.588402,0,9.588402,5.83,4.58,7.413858644,15.528402,3.28,15.87103238,9.588402,0,9.588402,5.94,3.28,6.785425558,15.168402,-1.39,15.23195717,9.588402,0,9.588402,5.58,-1.39,5.750521715
01/04/2019 18:30,15.383607,2.53,15.59026184,6.053607,0,6.053607,9.33,2.53,9.666943674,15.563607,1.17,15.60752264,6.053607,0,6.053607,9.51,1.17,9.58170131,15.403607,2.52,15.60837944,6.053607,0,6.053607,9.35,2.52,9.683640844
01/04/2019 19:00,15.219664,2.4,15.40773093,2.999664,0,2.999664,12.22,2.4,12.45344932,15.479664,1.17,15.52381711,2.999664,0,2.999664,12.48,1.17,12.53472377,15.229664,2.29,15.40086899,2.999664,0,2.999664,12.23,2.29,12.44254797
01/04/2019 19:30,15.627714,5.03,16.41725753,1.617714,0,1.617714,14.01,5.03,14.88559707,15.927714,3.76,16.36550254,1.617714,0,1.617714,14.31,3.76,14.79573249,15.127714,-2.16,15.28114298,1.617714,0,1.617714,13.51,-2.16,13.68158251
01/04/2019 20:00,15.651474,2.75,15.89122835,1.191474,0,1.191474,14.46,2.75,14.71917457,15.961474,1.42,16.0245141,1.191474,0,1.191474,14.77,1.42,14.83810298,15.661474,2.54,15.86610752,1.191474,0,1.191474,14.47,2.54,14.69123889
01/04/2019 20:30,15.640775,2.6,15.85540421,0.890775,0,0.890775,14.75,2.6,14.97739964,15.940775,1.25,15.98970943,0.890775,0,0.890775,15.05,1.25,15.10182108,15.670775,2.6,15.88499887,0.890775,0,0.890775,14.78,2.6,15.00694506
01/04/2019 21:00,15.133682,2.17,15.28846725,0.983682,0,0.983682,14.15,2.17,14.31542525,15.423682,0.84,15.44653898,0.983682,0,0.983682,14.44,0.84,14.4644115,15.173682,2.17,15.32806333,0.983682,0,0.983682,14.19,2.17,14.3549643
01/04/2019 21:30,14.705054,2.05,14.84725945,0.945054,0,0.945054,13.76,2.05,13.91186903,14.995054,0.75,15.01379847,0.945054,0,0.945054,14.05,0.75,14.07000355,14.745054,2.04,14.8855036,0.945054,0,0.945054,13.8,2.04,13.94996774
01/04/2019 22:00,13.77907,1.94,13.91496928,0.92907,0,0.92907,12.85,1.94,12.99561849,14.03907,0.68,14.05552868,0.92907,0,0.92907,13.11,0.68,13.12762355,13.80907,1.94,13.94467692,0.92907,0,0.92907,12.88,1.94,13.02528311
01/04/2019 22:30,12.964115,1.72,13.07771684,0.884115,0,0.884115,12.08,1.72,12.20183593,13.224115,0.81,13.24889873,0.884115,0,0.884115,12.34,0.81,12.3665557,12.984115,1.72,13.09754337,0.884115,0,0.884115,12.1,1.72,12.22163655
01/04/2019 23:00,12.154478,1.62,12.26196295,0.854478,0,0.854478,11.3,1.62,11.41553328,12.364478,0.75,12.38720373,0.854478,0,0.854478,11.51,0.75,11.53440939,12.174478,1.6,12.27916587,0.854478,0,0.854478,11.32,1.6,11.43251503
01/04/2019 23:30,11.772157,1.62,11.88310062,0.842157,0,0.842157,10.93,1.62,11.0494027,11.982157,0.75,12.00560646,0.842157,0,0.842157,11.14,0.75,11.16521831,11.792157,1.6,11.90020868,0.842157,0,0.842157,10.95,1.6,11.0662776
02/04/2019 00:00,11.205327,0.41,11.21282539,1.005327,0,1.005327,10.2,0.41,10.20823687,11.585327,4.59,12.46145664,1.005327,0,1.005327,10.58,4.59,11.53275769,11.215327,0.28,11.21882167,1.005327,0,1.005327,10.21,0.28,10.21383865
02/04/2019 00:30,11.132573,-1.17,11.1938859,1.092573,0,1.092573,10.04,-1.17,10.10794242,11.792573,4.84,12.74717137,1.092573,0,1.092573,10.7,4.84,11.74374727,11.152573,-1.19,11.21588091,1.092573,0,1.092573,10.06,-1.19,10.1301382
02/04/2019 01:00,11.049323,-1.17,11.1110953,1.009323,0,1.009323,10.04,-1.17,10.10794242,11.709323,4.84,12.67019515,1.009323,0,1.009323,10.7,4.84,11.74374727,11.069323,-1.19,11.13310431,1.009323,0,1.009323,10.06,-1.19,10.1301382
02/04/2019 01:30,13.055004,0.93,13.08808731,0.995004,0,0.995004,12.06,0.93,12.09580506,13.475004,4.4,14.17518017,0.995004,0,0.995004,12.48,4.4,13.23292863,13.025004,0.21,13.02669679,0.995004,0,0.995004,12.03,0.21,12.03183278
02/04/2019 02:00,13.77574,1.8,13.89284033,0.92574,0,0.92574,12.85,1.8,12.9754576,14.04574,0.82,14.06965572,0.92574,0,0.92574,13.12,0.82,13.14560002,13.81574,1.79,13.93121573,0.92574,0,0.92574,12.89,1.79,13.01369279
02/04/2019 02:30,13.977728,1.74,14.08561252,0.937728,0,0.937728,13.04,1.74,13.15557676,14.257728,0.82,14.28128873,0.937728,0,0.937728,13.32,0.82,13.34521637,13.997728,1.73,14.10422948,0.937728,0,0.937728,13.06,1.73,13.17408441
02/04/2019 03:00,13.614021,1.66,13.71485209,1.644021,0,1.644021,11.97,1.66,12.08455626,13.854021,0.82,13.87826711,1.644021,0,1.644021,12.21,0.82,12.23750383,13.634021,1.66,13.73470526,1.644021,0,1.644021,11.99,1.66,12.10436698
02/04/2019 03:30,13.261876,1.66,13.36536401,2.121876,0,2.121876,11.14,1.66,11.26300138,13.491876,0.68,13.50900137,2.121876,0,2.121876,11.37,0.68,11.39031606,13.281876,1.66,13.38520938,2.121876,0,2.121876,11.16,1.66,11.28278334
02/04/2019 04:00,12.935536,1.66,13.04161384,1.795536,0,1.795536,11.14,1.66,11.26300138,13.165536,0.84,13.19230602,1.795536,0,1.795536,11.37,0.84,11.4009868,12.955536,1.66,13.06145141,1.795536,0,1.795536,11.16,1.66,11.28278334
02/04/2019 04:30,12.379319,1.82,12.51239141,1.679319,0,1.679319,10.7,1.82,10.8536814,12.599319,0.68,12.61765585,1.679319,0,1.679319,10.92,0.68,10.94115168,12.409319,1.8,12.5391865,1.679319,0,1.679319,10.73,1.8,10.87993107