site,time,unit,value
Dawlish,2024-05-04T00:05:00+01:00,MVA,5.483
Dawlish,2024-05-04T00:10:00+01:00,MVA,5.364000000000001
Dawlish,2024-05-04T00:15:00+01:00,MVA,5.286
Dawlish,2024-05-04T00:20:00+01:00,MVA,5.302
Dawlish,2024-05-04T00:25:00+01:00,MVA,5.317
Dawlish,2024-05-04T00:30:00+01:00,MVA,5.333
Dawlish,2024-05-04T00:35:00+01:00,MVA,5.35
Dawlish,2024-05-04T00:40:00+01:00,MVA,5.365
Dawlish,2024-05-04T00:45:00+01:00,MVA,5.381
Dawlish,2024-05-04T00:50:00+01:00,MVA,5.396000000000001
Dawlish,2024-05-04T00:55:00+01:00,MVA,5.457
Dawlish,2024-05-04T01:00:00+01:00,MVA,5.59
Dawlish,2024-05-04T01:05:00+01:00,MVA,5.711
Dawlish,2024-05-04T01:10:00+01:00,MVA,5.739000000000001
Dawlish,2024-05-04T01:15:00+01:00,MVA,5.75
Dawlish,2024-05-04T01:20:00+01:00,MVA,5.761
Dawlish,2024-05-04T01:25:00+01:00,MVA,5.772
Dawlish,2024-05-04T01:30:00+01:00,MVA,5.7829999999999995
Dawlish,2024-05-04T01:35:00+01:00,MVA,5.792999999999999
Dawlish,2024-05-04T01:40:00+01:00,MVA,5.804
Dawlish,2024-05-04T01:45:00+01:00,MVA,5.794
Dawlish,2024-05-04T01:50:00+01:00,MVA,5.772
Dawlish,2024-05-04T01:55:00+01:00,MVA,5.7509999999999994
Dawlish,2024-05-04T02:00:00+01:00,MVA,5.728999999999999
Dawlish,2024-05-04T02:05:00+01:00,MVA,5.708
Dawlish,2024-05-04T02:10:00+01:00,MVA,5.686
Dawlish,2024-05-04T02:15:00+01:00,MVA,5.664
Dawlish,2024-05-04T02:20:00+01:00,MVA,5.6419999999999995
Dawlish,2024-05-04T02:25:00+01:00,MVA,5.621
Dawlish,2024-05-04T02:30:00+01:00,MVA,5.599
Dawlish,2024-05-04T02:35:00+01:00,MVA,5.577
Dawlish,2024-05-04T02:40:00+01:00,MVA,5.556
Dawlish,2024-05-04T02:45:00+01:00,MVA,5.534
Dawlish,2024-05-04T02:50:00+01:00,MVA,5.513
Dawlish,2024-05-04T02:55:00+01:00,MVA,5.496
Dawlish,2024-05-04T03:00:00+01:00,MVA,5.479
Dawlish,2024-05-04T03:05:00+01:00,MVA,5.464
Dawlish,2024-05-04T03:10:00+01:00,MVA,5.449
Dawlish,2024-05-04T03:15:00+01:00,MVA,5.434
Dawlish,2024-05-04T03:20:00+01:00,MVA,5.418
Dawlish,2024-05-04T03:25:00+01:00,MVA,5.399
Dawlish,2024-05-04T03:30:00+01:00,MVA,5.369
Dawlish,2024-05-04T03:35:00+01:00,MVA,5.337
Dawlish,2024-05-04T03:40:00+01:00,MVA,5.307
Dawlish,2024-05-04T03:45:00+01:00,MVA,5.276
Dawlish,2024-05-04T03:50:00+01:00,MVA,5.246
Dawlish,2024-05-04T03:55:00+01:00,MVA,5.214
Dawlish,2024-05-04T04:00:00+01:00,MVA,5.183999999999999
Dawlish,2024-05-04T04:05:00+01:00,MVA,5.153
Dawlish,2024-05-04T04:10:00+01:00,MVA,5.123
Dawlish,2024-05-04T04:15:00+01:00,MVA,5.091
Dawlish,2024-05-04T04:20:00+01:00,MVA,5.061
Dawlish,2024-05-04T04:25:00+01:00,MVA,5.029999999999999
Dawlish,2024-05-04T04:30:00+01:00,MVA,4.999
Dawlish,2024-05-04T04:35:00+01:00,MVA,4.986000000000001
Dawlish,2024-05-04T04:40:00+01:00,MVA,4.993
Dawlish,2024-05-04T04:45:00+01:00,MVA,5.02
Dawlish,2024-05-04T04:50:00+01:00,MVA,5.056
Dawlish,2024-05-04T04:55:00+01:00,MVA,5.093
Dawlish,2024-05-04T05:00:00+01:00,MVA,5.131
Dawlish,2024-05-04T05:05:00+01:00,MVA,5.167
Dawlish,2024-05-04T05:10:00+01:00,MVA,5.204000000000001
Dawlish,2024-05-04T05:15:00+01:00,MVA,5.24
Dawlish,2024-05-04T05:20:00+01:00,MVA,5.277
Dawlish,2024-05-04T05:25:00+01:00,MVA,5.313
Dawlish,2024-05-04T05:30:00+01:00,MVA,5.351
Dawlish,2024-05-04T05:35:00+01:00,MVA,5.388
Dawlish,2024-05-04T05:40:00+01:00,MVA,5.4239999999999995
Dawlish,2024-05-04T05:45:00+01:00,MVA,5.461
Dawlish,2024-05-04T05:50:00+01:00,MVA,5.4990000000000006
Dawlish,2024-05-04T05:55:00+01:00,MVA,5.550000000000001
Dawlish,2024-05-04T06:00:00+01:00,MVA,5.604
Dawlish,2024-05-04T06:05:00+01:00,MVA,5.656000000000001
Dawlish,2024-05-04T06:10:00+01:00,MVA,5.71
Dawlish,2024-05-04T06:15:00+01:00,MVA,5.763999999999999
Dawlish,2024-05-04T06:20:00+01:00,MVA,5.818
Dawlish,2024-05-04T06:25:00+01:00,MVA,5.869999999999999
Dawlish,2024-05-04T06:30:00+01:00,MVA,5.9239999999999995
Dawlish,2024-05-04T06:35:00+01:00,MVA,5.974
Dawlish,2024-05-04T06:40:00+01:00,MVA,5.859
Dawlish,2024-05-04T06:45:00+01:00,MVA,5.986000000000001
Dawlish,2024-05-04T06:50:00+01:00,MVA,6.096
Dawlish,2024-05-04T06:55:00+01:00,MVA,6.154
Dawlish,2024-05-04T07:00:00+01:00,MVA,6.212
Dawlish,2024-05-04T07:05:00+01:00,MVA,6.269
Dawlish,2024-05-04T07:10:00+01:00,MVA,6.3260000000000005
Dawlish,2024-05-04T07:15:00+01:00,MVA,6.383
Dawlish,2024-05-04T07:20:00+01:00,MVA,6.441
Dawlish,2024-05-04T07:25:00+01:00,MVA,6.497999999999999
Dawlish,2024-05-04T07:30:00+01:00,MVA,6.5440000000000005
Dawlish,2024-05-04T07:35:00+01:00,MVA,6.589
Dawlish,2024-05-04T07:40:00+01:00,MVA,6.6419999999999995
Dawlish,2024-05-04T07:45:00+01:00,MVA,6.695
Dawlish,2024-05-04T07:50:00+01:00,MVA,6.749
Dawlish,2024-05-04T07:55:00+01:00,MVA,6.804
Dawlish,2024-05-04T08:00:00+01:00,MVA,6.872
Dawlish,2024-05-04T08:05:00+01:00,MVA,6.941000000000001
Dawlish,2024-05-04T08:10:00+01:00,MVA,7.0120000000000005
Dawlish,2024-05-04T08:15:00+01:00,MVA,7.032
Dawlish,2024-05-04T08:20:00+01:00,MVA,6.96
Dawlish,2024-05-04T08:25:00+01:00,MVA,6.885
Dawlish,2024-05-04T08:30:00+01:00,MVA,6.811
Dawlish,2024-05-04T08:35:00+01:00,MVA,6.736000000000001
Dawlish,2024-05-04T08:40:00+01:00,MVA,6.718999999999999
Dawlish,2024-05-04T08:45:00+01:00,MVA,6.797
Dawlish,2024-05-04T08:50:00+01:00,MVA,6.806
Dawlish,2024-05-04T08:55:00+01:00,MVA,6.8149999999999995
Dawlish,2024-05-04T09:00:00+01:00,MVA,6.824
Dawlish,2024-05-04T09:05:00+01:00,MVA,6.835
Dawlish,2024-05-04T09:10:00+01:00,MVA,6.952
Dawlish,2024-05-04T09:15:00+01:00,MVA,7.121
Dawlish,2024-05-04T09:20:00+01:00,MVA,7.162000000000001
Dawlish,2024-05-04T09:25:00+01:00,MVA,7.161
Dawlish,2024-05-04T09:30:00+01:00,MVA,7.01
Dawlish,2024-05-04T09:35:00+01:00,MVA,6.829000000000001
Dawlish,2024-05-04T09:40:00+01:00,MVA,6.77
Dawlish,2024-05-04T09:45:00+01:00,MVA,6.712
Dawlish,2024-05-04T09:50:00+01:00,MVA,6.6530000000000005
Dawlish,2024-05-04T09:55:00+01:00,MVA,6.598
Dawlish,2024-05-04T10:00:00+01:00,MVA,6.646
Dawlish,2024-05-04T10:05:00+01:00,MVA,6.633
Dawlish,2024-05-04T10:10:00+01:00,MVA,6.556
Dawlish,2024-05-04T10:15:00+01:00,MVA,6.479
Dawlish,2024-05-04T10:20:00+01:00,MVA,6.539
Dawlish,2024-05-04T10:25:00+01:00,MVA,6.496
Dawlish,2024-05-04T10:30:00+01:00,MVA,6.431
Dawlish,2024-05-04T10:35:00+01:00,MVA,6.503
Dawlish,2024-05-04T10:40:00+01:00,MVA,6.258
Dawlish,2024-05-04T10:45:00+01:00,MVA,6.130000000000001
Dawlish,2024-05-04T10:50:00+01:00,MVA,5.938
Dawlish,2024-05-04T10:55:00+01:00,MVA,5.890000000000001
Dawlish,2024-05-04T11:00:00+01:00,MVA,5.923
Dawlish,2024-05-04T11:05:00+01:00,MVA,5.864
Dawlish,2024-05-04T11:10:00+01:00,MVA,5.803000000000001
Dawlish,2024-05-04T11:15:00+01:00,MVA,5.743
Dawlish,2024-05-04T11:20:00+01:00,MVA,5.683999999999999
Dawlish,2024-05-04T11:25:00+01:00,MVA,5.622999999999999
Dawlish,2024-05-04T11:30:00+01:00,MVA,5.563000000000001
Dawlish,2024-05-04T11:35:00+01:00,MVA,5.649
Dawlish,2024-05-04T11:40:00+01:00,MVA,5.818
Dawlish,2024-05-04T11:45:00+01:00,MVA,5.607
Dawlish,2024-05-04T11:50:00+01:00,MVA,5.691
Dawlish,2024-05-04T11:55:00+01:00,MVA,5.54
Dawlish,2024-05-04T12:00:00+01:00,MVA,5.477
Dawlish,2024-05-04T12:05:00+01:00,MVA,5.478
Dawlish,2024-05-04T12:10:00+01:00,MVA,5.442
Dawlish,2024-05-04T12:15:00+01:00,MVA,5.336
Dawlish,2024-05-04T12:20:00+01:00,MVA,5.354
Dawlish,2024-05-04T12:25:00+01:00,MVA,5.33
Dawlish,2024-05-04T12:30:00+01:00,MVA,5.276
Dawlish,2024-05-04T12:35:00+01:00,MVA,5.223
Dawlish,2024-05-04T12:40:00+01:00,MVA,5.1690000000000005
Dawlish,2024-05-04T12:45:00+01:00,MVA,5.116
Dawlish,2024-05-04T12:50:00+01:00,MVA,5.061
Dawlish,2024-05-04T12:55:00+01:00,MVA,5.098000000000001
Dawlish,2024-05-04T13:00:00+01:00,MVA,5.171
Dawlish,2024-05-04T13:05:00+01:00,MVA,5.132
Dawlish,2024-05-04T13:10:00+01:00,MVA,5.036
Dawlish,2024-05-04T13:15:00+01:00,MVA,5.043
Dawlish,2024-05-04T13:20:00+01:00,MVA,5.1259999999999994
Dawlish,2024-05-04T13:25:00+01:00,MVA,5.22
Dawlish,2024-05-04T13:30:00+01:00,MVA,5.314
Dawlish,2024-05-04T13:35:00+01:00,MVA,5.407
Dawlish,2024-05-04T13:40:00+01:00,MVA,5.445
Dawlish,2024-05-04T13:45:00+01:00,MVA,5.1739999999999995
Dawlish,2024-05-04T13:50:00+01:00,MVA,5.017
Dawlish,2024-05-04T13:55:00+01:00,MVA,4.915
Dawlish,2024-05-04T14:00:00+01:00,MVA,5.013999999999999
Dawlish,2024-05-04T14:05:00+01:00,MVA,5.038
Dawlish,2024-05-04T14:10:00+01:00,MVA,5.062
Dawlish,2024-05-04T14:15:00+01:00,MVA,5.086
Dawlish,2024-05-04T14:20:00+01:00,MVA,5.109999999999999
Dawlish,2024-05-04T14:25:00+01:00,MVA,5.135
Dawlish,2024-05-04T14:30:00+01:00,MVA,5.159000000000001
Dawlish,2024-05-04T14:35:00+01:00,MVA,5.183
Dawlish,2024-05-04T14:40:00+01:00,MVA,5.207
Dawlish,2024-05-04T14:45:00+01:00,MVA,5.231
Dawlish,2024-05-04T14:50:00+01:00,MVA,5.256
Dawlish,2024-05-04T14:55:00+01:00,MVA,5.28
Dawlish,2024-05-04T15:00:00+01:00,MVA,5.304
Dawlish,2024-05-04T15:05:00+01:00,MVA,5.327999999999999
Dawlish,2024-05-04T15:10:00+01:00,MVA,5.352
Dawlish,2024-05-04T15:15:00+01:00,MVA,5.1850000000000005
Dawlish,2024-05-04T15:20:00+01:00,MVA,5.228999999999999
Dawlish,2024-05-04T15:25:00+01:00,MVA,5.29
Dawlish,2024-05-04T15:30:00+01:00,MVA,5.3260000000000005
Dawlish,2024-05-04T15:35:00+01:00,MVA,5.364
Dawlish,2024-05-04T15:40:00+01:00,MVA,5.401
Dawlish,2024-05-04T15:45:00+01:00,MVA,5.438000000000001
Dawlish,2024-05-04T15:50:00+01:00,MVA,5.443
Dawlish,2024-05-04T15:55:00+01:00,MVA,5.388
Dawlish,2024-05-04T16:00:00+01:00,MVA,5.448
Dawlish,2024-05-04T16:05:00+01:00,MVA,5.507
Dawlish,2024-05-04T16:10:00+01:00,MVA,5.567
Dawlish,2024-05-04T16:15:00+01:00,MVA,5.627
Dawlish,2024-05-04T16:20:00+01:00,MVA,5.686999999999999
Dawlish,2024-05-04T16:25:00+01:00,MVA,5.747
Dawlish,2024-05-04T16:30:00+01:00,MVA,5.804
Dawlish,2024-05-04T16:35:00+01:00,MVA,5.862
Dawlish,2024-05-04T16:40:00+01:00,MVA,5.9190000000000005
Dawlish,2024-05-04T16:45:00+01:00,MVA,5.976
Dawlish,2024-05-04T16:50:00+01:00,MVA,6.0329999999999995
Dawlish,2024-05-04T16:55:00+01:00,MVA,6.089
Dawlish,2024-05-04T17:00:00+01:00,MVA,6.148
Dawlish,2024-05-04T17:05:00+01:00,MVA,6.271
Dawlish,2024-05-04T17:10:00+01:00,MVA,6.537
Dawlish,2024-05-04T17:15:00+01:00,MVA,6.677
Dawlish,2024-05-04T17:20:00+01:00,MVA,6.763999999999999
Dawlish,2024-05-04T17:25:00+01:00,MVA,6.835
Dawlish,2024-05-04T17:30:00+01:00,MVA,6.906000000000001
Dawlish,2024-05-04T17:35:00+01:00,MVA,6.977
Dawlish,2024-05-04T17:40:00+01:00,MVA,7.048
Dawlish,2024-05-04T17:45:00+01:00,MVA,7.12
Dawlish,2024-05-04T17:50:00+01:00,MVA,7.1899999999999995
Dawlish,2024-05-04T17:55:00+01:00,MVA,7.253
Dawlish,2024-05-04T18:00:00+01:00,MVA,7.316
Dawlish,2024-05-04T18:05:00+01:00,MVA,7.378
Dawlish,2024-05-04T18:10:00+01:00,MVA,7.441
Dawlish,2024-05-04T18:15:00+01:00,MVA,7.504
Dawlish,2024-05-04T18:20:00+01:00,MVA,7.577999999999999
Dawlish,2024-05-04T18:25:00+01:00,MVA,7.65
Dawlish,2024-05-04T18:30:00+01:00,MVA,7.532
Dawlish,2024-05-04T18:35:00+01:00,MVA,7.474
Dawlish,2024-05-04T18:40:00+01:00,MVA,7.551
Dawlish,2024-05-04T18:45:00+01:00,MVA,7.629
Dawlish,2024-05-04T18:50:00+01:00,MVA,7.663
Dawlish,2024-05-04T18:55:00+01:00,MVA,7.494
Dawlish,2024-05-04T19:00:00+01:00,MVA,7.393
Dawlish,2024-05-04T19:05:00+01:00,MVA,7.354
Dawlish,2024-05-04T19:10:00+01:00,MVA,7.316000000000001
Dawlish,2024-05-04T19:15:00+01:00,MVA,7.2780000000000005
Dawlish,2024-05-04T19:20:00+01:00,MVA,7.241
Dawlish,2024-05-04T19:25:00+01:00,MVA,7.202999999999999
Dawlish,2024-05-04T19:30:00+01:00,MVA,7.165
Dawlish,2024-05-04T19:35:00+01:00,MVA,7.127
Dawlish,2024-05-04T19:40:00+01:00,MVA,7.089
Dawlish,2024-05-04T19:45:00+01:00,MVA,7.050000000000001
Dawlish,2024-05-04T19:50:00+01:00,MVA,7.016
Dawlish,2024-05-04T19:55:00+01:00,MVA,6.986
Dawlish,2024-05-04T20:00:00+01:00,MVA,7.084
Dawlish,2024-05-04T20:05:00+01:00,MVA,7.2219999999999995
Dawlish,2024-05-04T20:10:00+01:00,MVA,7.16
Dawlish,2024-05-04T20:15:00+01:00,MVA,7.098
Dawlish,2024-05-04T20:20:00+01:00,MVA,7.036
Dawlish,2024-05-04T20:25:00+01:00,MVA,6.975
Dawlish,2024-05-04T20:30:00+01:00,MVA,6.995
Dawlish,2024-05-04T20:35:00+01:00,MVA,7.051
Dawlish,2024-05-04T20:40:00+01:00,MVA,7.031
Dawlish,2024-05-04T20:45:00+01:00,MVA,7.0120000000000005
Dawlish,2024-05-04T20:50:00+01:00,MVA,6.992
Dawlish,2024-05-04T20:55:00+01:00,MVA,6.971
Dawlish,2024-05-04T21:00:00+01:00,MVA,6.9510000000000005
Dawlish,2024-05-04T21:05:00+01:00,MVA,6.932
Dawlish,2024-05-04T21:10:00+01:00,MVA,6.912
Dawlish,2024-05-04T21:15:00+01:00,MVA,6.891
Dawlish,2024-05-04T21:20:00+01:00,MVA,6.871
Dawlish,2024-05-04T21:25:00+01:00,MVA,6.852
Dawlish,2024-05-04T21:30:00+01:00,MVA,6.832
Dawlish,2024-05-04T21:35:00+01:00,MVA,6.811
Dawlish,2024-05-04T21:40:00+01:00,MVA,6.792
Dawlish,2024-05-04T21:45:00+01:00,MVA,6.772
Dawlish,2024-05-04T21:50:00+01:00,MVA,6.752
Dawlish,2024-05-04T21:55:00+01:00,MVA,6.728
Dawlish,2024-05-04T22:00:00+01:00,MVA,6.649
Dawlish,2024-05-04T22:05:00+01:00,MVA,6.5489999999999995
Dawlish,2024-05-04T22:10:00+01:00,MVA,6.4510000000000005
Dawlish,2024-05-04T22:15:00+01:00,MVA,6.384
Dawlish,2024-05-04T22:20:00+01:00,MVA,6.336
Dawlish,2024-05-04T22:25:00+01:00,MVA,6.288
Dawlish,2024-05-04T22:30:00+01:00,MVA,6.24
Dawlish,2024-05-04T22:35:00+01:00,MVA,6.192
Dawlish,2024-05-04T22:40:00+01:00,MVA,6.144
Dawlish,2024-05-04T22:45:00+01:00,MVA,6.097
Dawlish,2024-05-04T22:50:00+01:00,MVA,6.0280000000000005
Dawlish,2024-05-04T22:55:00+01:00,MVA,5.76
Dawlish,2024-05-04T23:00:00+01:00,MVA,5.686
Dawlish,2024-05-04T23:05:00+01:00,MVA,5.65
Dawlish,2024-05-04T23:10:00+01:00,MVA,5.612
Dawlish,2024-05-04T23:15:00+01:00,MVA,5.575
Dawlish,2024-05-04T23:20:00+01:00,MVA,5.537
Dawlish,2024-05-04T23:25:00+01:00,MVA,5.5
Dawlish,2024-05-04T23:30:00+01:00,MVA,5.462999999999999
Dawlish,2024-05-04T23:35:00+01:00,MVA,5.424
Dawlish,2024-05-04T23:40:00+01:00,MVA,5.37
Dawlish,2024-05-04T23:45:00+01:00,MVA,5.3100000000000005
Dawlish,2024-05-04T23:50:00+01:00,MVA,5.268
Dawlish,2024-05-04T23:55:00+01:00,MVA,5.239
Dawlish,2024-05-05T00:00:00+01:00,MVA,5.21
