Site Name,DateTime,Units,Value
Hirwaun,2024-03-11T00:05:00+00:00,MW,25.834
Hirwaun,2024-03-11T00:10:00+00:00,MW,25.597
Hirwaun,2024-03-11T00:15:00+00:00,MW,25.41
Hirwaun,2024-03-11T00:20:00+00:00,MW,25.216
Hirwaun,2024-03-11T00:25:00+00:00,MW,24.962
Hirwaun,2024-03-11T00:30:00+00:00,MW,25.085
Hirwaun,2024-03-11T00:35:00+00:00,MW,25.285
Hirwaun,2024-03-11T00:40:00+00:00,MW,25.552
Hirwaun,2024-03-11T00:45:00+00:00,MW,25.784
Hirwaun,2024-03-11T00:50:00+00:00,MW,25.549
Hirwaun,2024-03-11T00:55:00+00:00,MW,25.5
Hirwaun,2024-03-11T01:00:00+00:00,MW,25.238
Hirwaun,2024-03-11T01:05:00+00:00,MW,25.082
Hirwaun,2024-03-11T01:10:00+00:00,MW,24.823
Hirwaun,2024-03-11T01:15:00+00:00,MW,24.488
Hirwaun,2024-03-11T01:20:00+00:00,MW,23.990000000000002
Hirwaun,2024-03-11T01:25:00+00:00,MW,23.586000000000002
Hirwaun,2024-03-11T01:30:00+00:00,MW,23.306
Hirwaun,2024-03-11T01:35:00+00:00,MW,23.466
Hirwaun,2024-03-11T01:40:00+00:00,MW,23.198
Hirwaun,2024-03-11T01:45:00+00:00,MW,23.284
Hirwaun,2024-03-11T01:50:00+00:00,MW,23.519000000000002
Hirwaun,2024-03-11T01:55:00+00:00,MW,23.410999999999998
Hirwaun,2024-03-11T02:00:00+00:00,MW,23.37
Hirwaun,2024-03-11T02:05:00+00:00,MW,23.038
Hirwaun,2024-03-11T02:10:00+00:00,MW,23.033
Hirwaun,2024-03-11T02:15:00+00:00,MW,23.062
Hirwaun,2024-03-11T02:20:00+00:00,MW,22.579
Hirwaun,2024-03-11T02:25:00+00:00,MW,21.749000000000002
Hirwaun,2024-03-11T02:30:00+00:00,MW,21.741
Hirwaun,2024-03-11T02:35:00+00:00,MW,21.881
Hirwaun,2024-03-11T02:40:00+00:00,MW,21.719
Hirwaun,2024-03-11T02:45:00+00:00,MW,21.353
Hirwaun,2024-03-11T02:50:00+00:00,MW,21.58
Hirwaun,2024-03-11T02:55:00+00:00,MW,21.594
Hirwaun,2024-03-11T03:00:00+00:00,MW,21.704
Hirwaun,2024-03-11T03:05:00+00:00,MW,21.929
Hirwaun,2024-03-11T03:10:00+00:00,MW,21.588
Hirwaun,2024-03-11T03:15:00+00:00,MW,21.152
Hirwaun,2024-03-11T03:20:00+00:00,MW,21.137
Hirwaun,2024-03-11T03:25:00+00:00,MW,20.764
Hirwaun,2024-03-11T03:30:00+00:00,MW,20.875
Hirwaun,2024-03-11T03:35:00+00:00,MW,20.682000000000002
Hirwaun,2024-03-11T03:40:00+00:00,MW,20.526
Hirwaun,2024-03-11T03:45:00+00:00,MW,20.752
Hirwaun,2024-03-11T03:50:00+00:00,MW,20.671
Hirwaun,2024-03-11T03:55:00+00:00,MW,20.688
Hirwaun,2024-03-11T04:00:00+00:00,MW,20.145
Hirwaun,2024-03-11T04:05:00+00:00,MW,20.137
Hirwaun,2024-03-11T04:10:00+00:00,MW,20.476
Hirwaun,2024-03-11T04:15:00+00:00,MW,21.000999999999998
Hirwaun,2024-03-11T04:20:00+00:00,MW,21.232
Hirwaun,2024-03-11T04:25:00+00:00,MW,21.586
Hirwaun,2024-03-11T04:30:00+00:00,MW,21.638
Hirwaun,2024-03-11T04:35:00+00:00,MW,21.43
Hirwaun,2024-03-11T04:40:00+00:00,MW,22.03
Hirwaun,2024-03-11T04:45:00+00:00,MW,21.494999999999997
Hirwaun,2024-03-11T04:50:00+00:00,MW,21.089000000000002
Hirwaun,2024-03-11T04:55:00+00:00,MW,20.94
Hirwaun,2024-03-11T05:00:00+00:00,MW,20.888
Hirwaun,2024-03-11T05:05:00+00:00,MW,21.278
Hirwaun,2024-03-11T05:10:00+00:00,MW,20.902
Hirwaun,2024-03-11T05:15:00+00:00,MW,21.221
Hirwaun,2024-03-11T05:20:00+00:00,MW,21.229
Hirwaun,2024-03-11T05:25:00+00:00,MW,21.066
Hirwaun,2024-03-11T05:30:00+00:00,MW,21.288
Hirwaun,2024-03-11T05:35:00+00:00,MW,21.621
Hirwaun,2024-03-11T05:40:00+00:00,MW,21.83
Hirwaun,2024-03-11T05:45:00+00:00,MW,22.216
Hirwaun,2024-03-11T05:50:00+00:00,MW,22.984
Hirwaun,2024-03-11T05:55:00+00:00,MW,23.698
Hirwaun,2024-03-11T06:00:00+00:00,MW,24.692
Hirwaun,2024-03-11T06:05:00+00:00,MW,25.535
Hirwaun,2024-03-11T06:10:00+00:00,MW,26.658
Hirwaun,2024-03-11T06:15:00+00:00,MW,27.956
Hirwaun,2024-03-11T06:20:00+00:00,MW,28.778000000000002
Hirwaun,2024-03-11T06:25:00+00:00,MW,29.117
Hirwaun,2024-03-11T06:30:00+00:00,MW,28.501
Hirwaun,2024-03-11T06:35:00+00:00,MW,28.009999999999998
Hirwaun,2024-03-11T06:40:00+00:00,MW,28.326999999999998
Hirwaun,2024-03-11T06:45:00+00:00,MW,28.413
Hirwaun,2024-03-11T06:50:00+00:00,MW,29.038
Hirwaun,2024-03-11T06:55:00+00:00,MW,29.453
Hirwaun,2024-03-11T07:00:00+00:00,MW,30.034
Hirwaun,2024-03-11T07:05:00+00:00,MW,31.395999999999997
Hirwaun,2024-03-11T07:10:00+00:00,MW,32.269000000000005
Hirwaun,2024-03-11T07:15:00+00:00,MW,33.425
Hirwaun,2024-03-11T07:20:00+00:00,MW,34.164
Hirwaun,2024-03-11T07:25:00+00:00,MW,35.765
Hirwaun,2024-03-11T07:30:00+00:00,MW,35.376000000000005
Hirwaun,2024-03-11T07:35:00+00:00,MW,35.498
Hirwaun,2024-03-11T07:40:00+00:00,MW,36.262
Hirwaun,2024-03-11T07:45:00+00:00,MW,36.88
Hirwaun,2024-03-11T07:50:00+00:00,MW,36.911
Hirwaun,2024-03-11T07:55:00+00:00,MW,36.645
Hirwaun,2024-03-11T08:00:00+00:00,MW,36.873000000000005
Hirwaun,2024-03-11T08:05:00+00:00,MW,37.219
Hirwaun,2024-03-11T08:10:00+00:00,MW,38.141
Hirwaun,2024-03-11T08:15:00+00:00,MW,38.3
Hirwaun,2024-03-11T08:20:00+00:00,MW,37.855
Hirwaun,2024-03-11T08:25:00+00:00,MW,38.152
Hirwaun,2024-03-11T08:30:00+00:00,MW,38.425
Hirwaun,2024-03-11T08:35:00+00:00,MW,38.416999999999994
Hirwaun,2024-03-11T08:40:00+00:00,MW,38.726
Hirwaun,2024-03-11T08:45:00+00:00,MW,38.375
Hirwaun,2024-03-11T08:50:00+00:00,MW,38.561
Hirwaun,2024-03-11T08:55:00+00:00,MW,39.035000000000004
Hirwaun,2024-03-11T09:00:00+00:00,MW,38.793
Hirwaun,2024-03-11T09:05:00+00:00,MW,39.346
Hirwaun,2024-03-11T09:10:00+00:00,MW,39.406
Hirwaun,2024-03-11T09:15:00+00:00,MW,39.14
Hirwaun,2024-03-11T09:20:00+00:00,MW,40.26
Hirwaun,2024-03-11T09:25:00+00:00,MW,39.636
Hirwaun,2024-03-11T09:30:00+00:00,MW,39.516
Hirwaun,2024-03-11T09:35:00+00:00,MW,38.928
Hirwaun,2024-03-11T09:40:00+00:00,MW,39.339
Hirwaun,2024-03-11T09:45:00+00:00,MW,39.311
Hirwaun,2024-03-11T09:50:00+00:00,MW,39.038
Hirwaun,2024-03-11T09:55:00+00:00,MW,37.722
Hirwaun,2024-03-11T10:00:00+00:00,MW,36.72
Hirwaun,2024-03-11T10:05:00+00:00,MW,36.134
Hirwaun,2024-03-11T10:10:00+00:00,MW,36.108
Hirwaun,2024-03-11T10:15:00+00:00,MW,36.491
Hirwaun,2024-03-11T10:20:00+00:00,MW,35.571
Hirwaun,2024-03-11T10:25:00+00:00,MW,35.396
Hirwaun,2024-03-11T10:30:00+00:00,MW,34.011
Hirwaun,2024-03-11T10:35:00+00:00,MW,33.101
Hirwaun,2024-03-11T10:40:00+00:00,MW,34.303
Hirwaun,2024-03-11T10:45:00+00:00,MW,35.431
Hirwaun,2024-03-11T10:50:00+00:00,MW,34.513
Hirwaun,2024-03-11T10:55:00+00:00,MW,33.864
Hirwaun,2024-03-11T11:00:00+00:00,MW,32.914
Hirwaun,2024-03-11T11:05:00+00:00,MW,31.809
Hirwaun,2024-03-11T11:10:00+00:00,MW,31.435000000000002
Hirwaun,2024-03-11T11:15:00+00:00,MW,23.963
Hirwaun,2024-03-11T11:20:00+00:00,MW,25.453
Hirwaun,2024-03-11T11:25:00+00:00,MW,34.348
Hirwaun,2024-03-11T11:30:00+00:00,MW,36.26
Hirwaun,2024-03-11T11:35:00+00:00,MW,35.242999999999995
Hirwaun,2024-03-11T11:40:00+00:00,MW,31.524
Hirwaun,2024-03-11T11:45:00+00:00,MW,33.848
Hirwaun,2024-03-11T11:50:00+00:00,MW,33.169
Hirwaun,2024-03-11T11:55:00+00:00,MW,34.954
Hirwaun,2024-03-11T12:00:00+00:00,MW,34.185
Hirwaun,2024-03-11T12:05:00+00:00,MW,37.074
Hirwaun,2024-03-11T12:10:00+00:00,MW,39.253
Hirwaun,2024-03-11T12:15:00+00:00,MW,40.784
Hirwaun,2024-03-11T12:20:00+00:00,MW,40.56
Hirwaun,2024-03-11T12:25:00+00:00,MW,40.265
Hirwaun,2024-03-11T12:30:00+00:00,MW,40.729
Hirwaun,2024-03-11T12:35:00+00:00,MW,40.821
Hirwaun,2024-03-11T12:40:00+00:00,MW,40.539
Hirwaun,2024-03-11T12:45:00+00:00,MW,40.356
Hirwaun,2024-03-11T12:50:00+00:00,MW,39.714999999999996
Hirwaun,2024-03-11T12:55:00+00:00,MW,40.554
Hirwaun,2024-03-11T13:00:00+00:00,MW,40.647
Hirwaun,2024-03-11T13:05:00+00:00,MW,40.633
Hirwaun,2024-03-11T13:10:00+00:00,MW,39.973
Hirwaun,2024-03-11T13:15:00+00:00,MW,40.483
Hirwaun,2024-03-11T13:20:00+00:00,MW,40.257000000000005
Hirwaun,2024-03-11T13:25:00+00:00,MW,41.15
Hirwaun,2024-03-11T13:30:00+00:00,MW,40.377
Hirwaun,2024-03-11T13:35:00+00:00,MW,37.982
Hirwaun,2024-03-11T13:40:00+00:00,MW,35.533
Hirwaun,2024-03-11T13:45:00+00:00,MW,34.717999999999996
Hirwaun,2024-03-11T13:50:00+00:00,MW,34.613
Hirwaun,2024-03-11T13:55:00+00:00,MW,33.56
Hirwaun,2024-03-11T14:00:00+00:00,MW,30.85
Hirwaun,2024-03-11T14:05:00+00:00,MW,33.226
Hirwaun,2024-03-11T14:10:00+00:00,MW,36.561
Hirwaun,2024-03-11T14:15:00+00:00,MW,37.249
Hirwaun,2024-03-11T14:20:00+00:00,MW,39.341
Hirwaun,2024-03-11T14:25:00+00:00,MW,40.393
Hirwaun,2024-03-11T14:30:00+00:00,MW,40.129
Hirwaun,2024-03-11T14:35:00+00:00,MW,39.910000000000004
Hirwaun,2024-03-11T14:40:00+00:00,MW,39.388
Hirwaun,2024-03-11T14:45:00+00:00,MW,39.694
Hirwaun,2024-03-11T14:50:00+00:00,MW,40.204
Hirwaun,2024-03-11T14:55:00+00:00,MW,39.464
Hirwaun,2024-03-11T15:00:00+00:00,MW,39.792
Hirwaun,2024-03-11T15:05:00+00:00,MW,39.231
Hirwaun,2024-03-11T15:10:00+00:00,MW,38.197
Hirwaun,2024-03-11T15:15:00+00:00,MW,37.769999999999996
Hirwaun,2024-03-11T15:20:00+00:00,MW,37.96
Hirwaun,2024-03-11T15:25:00+00:00,MW,39.58
Hirwaun,2024-03-11T15:30:00+00:00,MW,40.585
Hirwaun,2024-03-11T15:35:00+00:00,MW,40.548
Hirwaun,2024-03-11T15:40:00+00:00,MW,41.571000000000005
Hirwaun,2024-03-11T15:45:00+00:00,MW,42.081
Hirwaun,2024-03-11T15:50:00+00:00,MW,42.332
Hirwaun,2024-03-11T15:55:00+00:00,MW,41.273
Hirwaun,2024-03-11T16:00:00+00:00,MW,41.586
Hirwaun,2024-03-11T16:05:00+00:00,MW,41.805
Hirwaun,2024-03-11T16:10:00+00:00,MW,42.471999999999994
Hirwaun,2024-03-11T16:15:00+00:00,MW,41.809
Hirwaun,2024-03-11T16:20:00+00:00,MW,41.623
Hirwaun,2024-03-11T16:25:00+00:00,MW,42.333
Hirwaun,2024-03-11T16:30:00+00:00,MW,42.791
Hirwaun,2024-03-11T16:35:00+00:00,MW,42.932
Hirwaun,2024-03-11T16:40:00+00:00,MW,42.939
Hirwaun,2024-03-11T16:45:00+00:00,MW,42.268
Hirwaun,2024-03-11T16:50:00+00:00,MW,42.324999999999996
Hirwaun,2024-03-11T16:55:00+00:00,MW,43.163
Hirwaun,2024-03-11T17:00:00+00:00,MW,43.522
Hirwaun,2024-03-11T17:05:00+00:00,MW,44.421
Hirwaun,2024-03-11T17:10:00+00:00,MW,44.55
Hirwaun,2024-03-11T17:15:00+00:00,MW,44.553000000000004
Hirwaun,2024-03-11T17:20:00+00:00,MW,44.822
Hirwaun,2024-03-11T17:25:00+00:00,MW,45.62
Hirwaun,2024-03-11T17:30:00+00:00,MW,45.419
Hirwaun,2024-03-11T17:35:00+00:00,MW,46.435
Hirwaun,2024-03-11T17:40:00+00:00,MW,45.761
Hirwaun,2024-03-11T17:45:00+00:00,MW,45.479
Hirwaun,2024-03-11T17:50:00+00:00,MW,45.774
Hirwaun,2024-03-11T17:55:00+00:00,MW,45.805
Hirwaun,2024-03-11T18:00:00+00:00,MW,46.891
Hirwaun,2024-03-11T18:05:00+00:00,MW,47.169
Hirwaun,2024-03-11T18:10:00+00:00,MW,47.649
Hirwaun,2024-03-11T18:15:00+00:00,MW,48.14
Hirwaun,2024-03-11T18:20:00+00:00,MW,48.291
Hirwaun,2024-03-11T18:25:00+00:00,MW,48.375
Hirwaun,2024-03-11T18:30:00+00:00,MW,48.711999999999996
Hirwaun,2024-03-11T18:35:00+00:00,MW,48.510999999999996
Hirwaun,2024-03-11T18:40:00+00:00,MW,48.599
Hirwaun,2024-03-11T18:45:00+00:00,MW,48.228
Hirwaun,2024-03-11T18:50:00+00:00,MW,47.539
Hirwaun,2024-03-11T18:55:00+00:00,MW,47.662
Hirwaun,2024-03-11T19:00:00+00:00,MW,47.266999999999996
Hirwaun,2024-03-11T19:05:00+00:00,MW,46.781
Hirwaun,2024-03-11T19:10:00+00:00,MW,47.062999999999995
Hirwaun,2024-03-11T19:15:00+00:00,MW,46.455
Hirwaun,2024-03-11T19:20:00+00:00,MW,45.778
Hirwaun,2024-03-11T19:25:00+00:00,MW,45.192
Hirwaun,2024-03-11T19:30:00+00:00,MW,44.253
Hirwaun,2024-03-11T19:35:00+00:00,MW,43.391999999999996
Hirwaun,2024-03-11T19:40:00+00:00,MW,42.461999999999996
Hirwaun,2024-03-11T19:45:00+00:00,MW,41.507999999999996
Hirwaun,2024-03-11T19:50:00+00:00,MW,41.403
Hirwaun,2024-03-11T19:55:00+00:00,MW,40.972
Hirwaun,2024-03-11T20:00:00+00:00,MW,41.359
Hirwaun,2024-03-11T20:05:00+00:00,MW,41.443
Hirwaun,2024-03-11T20:10:00+00:00,MW,40.641
Hirwaun,2024-03-11T20:15:00+00:00,MW,41.272
Hirwaun,2024-03-11T20:20:00+00:00,MW,41.87
Hirwaun,2024-03-11T20:25:00+00:00,MW,41.431
Hirwaun,2024-03-11T20:30:00+00:00,MW,40.995
Hirwaun,2024-03-11T20:35:00+00:00,MW,41.008
Hirwaun,2024-03-11T20:40:00+00:00,MW,40.472
Hirwaun,2024-03-11T20:45:00+00:00,MW,39.519000000000005
Hirwaun,2024-03-11T20:50:00+00:00,MW,38.937000000000005
Hirwaun,2024-03-11T20:55:00+00:00,MW,39.284
Hirwaun,2024-03-11T21:00:00+00:00,MW,39.367000000000004
Hirwaun,2024-03-11T21:05:00+00:00,MW,39.894999999999996
Hirwaun,2024-03-11T21:10:00+00:00,MW,39.486000000000004
Hirwaun,2024-03-11T21:15:00+00:00,MW,38.859
Hirwaun,2024-03-11T21:20:00+00:00,MW,38.14
Hirwaun,2024-03-11T21:25:00+00:00,MW,37.493
Hirwaun,2024-03-11T21:30:00+00:00,MW,36.317
Hirwaun,2024-03-11T21:35:00+00:00,MW,35.202
Hirwaun,2024-03-11T21:40:00+00:00,MW,33.909
Hirwaun,2024-03-11T21:45:00+00:00,MW,33.083
Hirwaun,2024-03-11T21:50:00+00:00,MW,31.349
Hirwaun,2024-03-11T21:55:00+00:00,MW,32.238
Hirwaun,2024-03-11T22:00:00+00:00,MW,32.226
Hirwaun,2024-03-11T22:05:00+00:00,MW,32.437
Hirwaun,2024-03-11T22:10:00+00:00,MW,32.022999999999996
Hirwaun,2024-03-11T22:15:00+00:00,MW,32.637
Hirwaun,2024-03-11T22:20:00+00:00,MW,31.704
Hirwaun,2024-03-11T22:25:00+00:00,MW,31.239
Hirwaun,2024-03-11T22:30:00+00:00,MW,31.539
Hirwaun,2024-03-11T22:35:00+00:00,MW,30.648
Hirwaun,2024-03-11T22:40:00+00:00,MW,30.875999999999998
Hirwaun,2024-03-11T22:45:00+00:00,MW,31.041
Hirwaun,2024-03-11T22:50:00+00:00,MW,29.85
Hirwaun,2024-03-11T22:55:00+00:00,MW,28.841
Hirwaun,2024-03-11T23:00:00+00:00,MW,28.303
Hirwaun,2024-03-11T23:05:00+00:00,MW,28.657
Hirwaun,2024-03-11T23:10:00+00:00,MW,29.164
Hirwaun,2024-03-11T23:15:00+00:00,MW,28.759
Hirwaun,2024-03-11T23:20:00+00:00,MW,27.81
Hirwaun,2024-03-11T23:25:00+00:00,MW,27.203
Hirwaun,2024-03-11T23:30:00+00:00,MW,26.776
Hirwaun,2024-03-11T23:35:00+00:00,MW,26.784000000000002
Hirwaun,2024-03-11T23:40:00+00:00,MW,25.035
Hirwaun,2024-03-11T23:45:00+00:00,MW,24.656
Hirwaun,2024-03-11T23:50:00+00:00,MW,24.727
Hirwaun,2024-03-11T23:55:00+00:00,MW,23.901
Hirwaun,2024-03-12T00:00:00+00:00,MW,23.945
