Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2019-03-31 00:30:00,42.19036448,10.80218964,43.5512819096,5.15036448,1.50218964,5.364963,37.04,9.3,38.1896792341,136.21,42.61036448,12.92218964,44.5266902679,5.15036448,1.50218964,5.364963,37.46,11.42,39.1620734895,136.39,5.15036448,1.50218964,5.364963,5.15036448,1.50218964,5.364963,0.0,0.0,0.0,136.39
2019-03-31 01:00:00,43.31396064,10.92323852,44.6700831216,5.39396064,1.5732385199999999,5.618709,37.92,9.35,39.0557153308,136.05,43.71396064,13.04323852,45.6183781597,5.39396064,1.5732385199999999,5.618709,38.32,11.47,39.9997912495,136.22,5.39396064,1.5732385199999999,5.618709,5.39396064,1.5732385199999999,5.618709,0.0,0.0,0.0,136.22
2019-03-31 01:30:00,44.80162336,10.77172348,46.0783624104,5.01162336,1.46172348,5.220441,39.79,9.31,40.8646571012,0.003,45.22162336,12.88172348,47.0205701702,5.01162336,1.46172348,5.220441,40.21,11.42,41.8002452146,0.003,5.01162336,1.46172348,5.220441,5.01162336,1.46172348,5.220441,0.0,0.0,0.0,0.003
2019-03-31 02:00:00,43.6086864,10.6217002,44.8836055222,4.9086864,1.4317001999999999,5.113215,38.7,9.19,39.7762001705,0.003,44.0286864,12.7217002,45.8297597865,4.9086864,1.4317001999999999,5.113215,39.12,11.29,40.7165629689,0.003,4.9086864,1.4317001999999999,5.113215,4.9086864,1.4317001999999999,5.113215,0.0,0.0,0.0,0.003
2019-03-31 02:30:00,42.39895616,11.05302888,43.8159894431,4.8789561599999995,1.42302888,5.082246,37.52,9.63,38.7361239672,136.15,42.78895616,13.18302888,44.7737313579,4.8789561599999995,1.42302888,5.082246,37.91,11.76,39.6921365008,136.42,4.8789561599999995,1.42302888,5.082246,4.8789561599999995,1.42302888,5.082246,0.0,0.0,0.0,136.42
2019-03-31 03:00:00,41.3817632,11.2875976,42.8935914225,5.0317632,1.4675976,5.24142,36.35,9.82,37.6530861949,136.37,41.7617632,13.4275976,43.8673596525,5.0317632,1.4675976,5.24142,36.73,11.96,38.6281568289,136.57,5.0317632,1.4675976,5.24142,5.0317632,1.4675976,5.24142,0.0,0.0,0.0,136.57
2019-03-31 03:30:00,40.63708768,11.53456724,42.2423855449,5.22708768,1.52456724,5.444883,35.41,10.01,36.7976656868,136.12,41.02708768,13.65456724,43.2396707898,5.22708768,1.52456724,5.444883,35.8,12.13,37.7991653347,136.34,5.22708768,1.52456724,5.444883,5.22708768,1.52456724,5.444883,0.0,0.0,0.0,136.34
2019-03-31 04:00:00,39.71715776,11.77083768,41.4246936044,5.07715776,1.48083768,5.288706,34.64,10.29,36.1360443325,136.26,40.06715776,13.91083768,42.4133061188,5.07715776,1.48083768,5.288706,34.99,12.43,37.1322635992,136.44,5.07715776,1.48083768,5.288706,5.07715776,1.48083768,5.288706,0.0,0.0,0.0,136.44
2019-03-31 04:30:00,39.94441056,11.82545308,41.658099759,5.02441056,1.46545308,5.233761,34.92,10.36,36.4243874348,136.45,40.33441056,13.93545308,42.6738974991,5.02441056,1.46545308,5.233761,35.31,12.47,37.4472562413,136.67,5.02441056,1.46545308,5.233761,5.02441056,1.46545308,5.233761,0.0,0.0,0.0,136.67
2019-03-31 05:00:00,40.44417088,11.54204984,42.0588857755,4.94417088,1.4420498400000001,5.150178,35.5,10.1,36.9088065372,136.41,40.81417088,13.67204984,43.0432514042,4.94417088,1.4420498400000001,5.150178,35.87,12.23,37.8976226167,136.61,4.94417088,1.4420498400000001,5.150178,4.94417088,1.4420498400000001,5.150178,0.0,0.0,0.0,136.61
2019-03-31 05:30:00,41.1124624,11.1869682,42.6073094914,5.1324624,1.4969682,5.346315,35.98,9.69,37.2619980677,136.38,41.4724624,13.2869682,43.5489226212,5.1324624,1.4969682,5.346315,36.34,11.79,38.2047078251,136.47,5.1324624,1.4969682,5.346315,5.1324624,1.4969682,5.346315,0.0,0.0,0.0,136.47
2019-03-31 06:00:00,41.69763712,10.97764416,43.118460231,5.23763712,1.52764416,5.455872,36.46,9.45,37.6647593912,136.31,42.04763712,13.06764416,44.0314332184,5.23763712,1.52764416,5.455872,36.81,11.54,38.5765174685,136.47,5.23763712,1.52764416,5.455872,5.23763712,1.52764416,5.455872,0.0,0.0,0.0,136.47
2019-03-31 06:30:00,44.21752736,10.44969548,45.4355132188,5.10752736,1.48969548,5.320341,39.11,8.96,40.1232314252,136.11,44.60752736,12.50969548,46.3284359565,5.10752736,1.48969548,5.320341,39.5,11.02,41.0084186479,136.3,5.10752736,1.48969548,5.320341,5.10752736,1.48969548,5.320341,0.0,0.0,0.0,136.3
2019-03-31 07:00:00,45.38534912,11.44156016,46.8053331752,5.52534912,1.61156016,5.755572,39.86,9.83,41.0542141564,136.25,45.77534912,11.66156016,47.2374276652,5.52534912,1.61156016,5.755572,40.25,10.05,41.4857204349,136.41,5.52534912,1.61156016,5.755572,5.52534912,1.61156016,5.755572,0.0,0.0,0.0,136.41
2019-03-31 07:30:00,47.54840544,11.20328492,48.8504294033,6.14840544,1.79328492,6.404589,41.4,9.41,42.4559548238,136.84,47.99840544,10.99328492,49.24123514,6.14840544,1.79328492,6.404589,41.85,9.2,42.849299877600004,137.06,6.14840544,1.79328492,6.404589,6.14840544,1.79328492,6.404589,0.0,0.0,0.0,137.06
2019-03-31 08:00:00,50.49890432,9.55426376,51.3947788546,6.76890432,1.97426376,7.050942,43.73,7.58,44.3820830967,137.45,50.66890432,9.68426376,51.5860720501,6.76890432,1.97426376,7.050942,43.9,7.71,44.5718980973,137.42,6.76890432,1.97426376,7.050942,6.76890432,1.97426376,7.050942,0.0,0.0,0.0,137.42
2019-03-31 08:30:00,51.96963296,9.79822628,52.8852341229,7.39963296,2.15822628,7.7079509999999996,44.57,7.64,45.220067448,137.12,52.43963296,9.58822628,53.3089972535,7.39963296,2.15822628,7.7079509999999996,45.04,7.43,45.6487294456,137.07,7.39963296,2.15822628,7.7079509999999996,7.39963296,2.15822628,7.7079509999999996,0.0,0.0,0.0,137.07
2019-03-31 09:00:00,53.26403776,9.02992768,54.0240438361,8.19403776,2.38992768,8.535456,45.07,6.64,45.55649789,136.63,53.39403776,9.18992768,54.1791291835,8.19403776,2.38992768,8.535456,45.2,6.8,45.7086425088,136.57,8.19403776,2.38992768,8.535456,8.19403776,2.38992768,8.535456,0.0,0.0,0.0,136.57
2019-03-31 09:30:00,54.0926576,8.1786918,54.7074638947,9.7326576,2.8386918,10.138185,44.36,5.34,44.680255147,136.75,54.1826576,8.3986918,54.8297219449,9.7326576,2.8386918,10.138185,44.45,5.5600000000000005,44.7963848988,136.66,9.7326576,2.8386918,10.138185,9.7326576,2.8386918,10.138185,0.0,0.0,0.0,136.66
2019-03-31 10:00:00,51.8475904,8.8692972,52.6007325339,11.9975904,3.4992972,12.49749,39.85,5.37,40.2101902507,136.66,51.8075904,9.1692972,52.6127592338,11.9975904,3.4992972,12.49749,39.81,5.67,40.2117520136,136.6,11.9975904,3.4992972,12.49749,11.9975904,3.4992972,12.49749,0.0,0.0,0.0,136.6
2019-03-31 10:30:00,50.92105664,9.42489152,51.7859304203,12.29105664,3.58489152,12.803184,38.63,5.84,39.0689454682,136.32,51.34105664,9.29489152,52.1756562516,12.29105664,3.58489152,12.803184,39.05,5.71,39.4652581393,136.24,12.29105664,3.58489152,12.803184,12.29105664,3.58489152,12.803184,0.0,0.0,0.0,136.24
2019-03-31 11:00:00,49.43711936,9.92957648,50.4244510103,13.50711936,3.93957648,14.069916,35.93,5.99,36.4258836543,136.84,49.60711936,10.12957648,50.6307674331,13.50711936,3.93957648,14.069916,36.1,6.19,36.6268494414,136.76,13.50711936,3.93957648,14.069916,13.50711936,3.93957648,14.069916,0.0,0.0,0.0,136.76
2019-03-31 11:30:00,49.27621984,9.70181412,50.2222165873,13.92621984,4.06181412,14.506479,35.35,5.64,35.797096251,137.16,49.24621984,9.86181412,50.2239539091,13.92621984,4.06181412,14.506479,35.32,5.8,35.7930496046,137.02,13.92621984,4.06181412,14.506479,13.92621984,4.06181412,14.506479,0.0,0.0,0.0,137.02
2019-03-31 12:00:00,49.2392464,9.2722802,50.1046760906,14.3392464,4.1822802,14.936715,34.9,5.09,35.2692231273,137.39,49.1192464,9.6122802,50.0509370297,14.3392464,4.1822802,14.936715,34.78,5.43,35.2013252591,137.29,14.3392464,4.1822802,14.936715,14.3392464,4.1822802,14.936715,0.0,0.0,0.0,137.29
2019-03-31 12:30:00,46.89454112,10.48799116,48.0530534454,14.32454112,4.17799116,14.921397,32.57,6.31,33.1756085099,137.43,47.29454112,10.36799116,48.4176502987,14.32454112,4.17799116,14.921397,32.97,6.19,33.5460429857,137.29,14.32454112,4.17799116,14.921397,14.32454112,4.17799116,14.921397,0.0,0.0,0.0,137.29
2019-03-31 13:00:00,48.19995584,9.78873712,49.1838908321,14.18995584,4.13873712,14.781204,34.01,5.65,34.4761163706,137.47,47.82995584,10.18873712,48.9031189165,14.18995584,4.13873712,14.781204,33.64,6.05,34.1797030414,137.35,14.18995584,4.13873712,14.781204,14.18995584,4.13873712,14.781204,0.0,0.0,0.0,137.35
2019-03-31 13:30:00,46.52117504,12.97659272,48.2971188139,13.77117504,4.01659272,14.344974,32.75,8.96,33.9535579873,137.61,47.02117504,8.47659272,47.7791118197,13.77117504,4.01659272,14.344974,33.25,4.46,33.5477883027,137.5,13.77117504,4.01659272,14.344974,13.77117504,4.01659272,14.344974,0.0,0.0,0.0,137.5
2019-03-31 14:00:00,47.25919776,14.53018268,49.4424714353,13.02919776,3.80018268,13.572081,34.23,10.73,35.8723542578,137.74,48.23919776,6.22018268,48.6385739213,13.02919776,3.80018268,13.572081,35.21,2.42,35.2930658912,137.64,13.02919776,3.80018268,13.572081,13.02919776,3.80018268,13.572081,0.0,0.0,0.0,137.64
2019-03-31 14:30:00,47.69976768,14.55743224,49.871702098,12.53976768,3.65743224,13.062258,35.16,10.9,36.8108081954,136.51,49.14976768,6.16743224,49.5352085232,12.53976768,3.65743224,13.062258,36.61,2.51,36.695942555,136.76,12.53976768,3.65743224,13.062258,12.53976768,3.65743224,13.062258,0.0,0.0,0.0,136.76
2019-03-31 15:00:00,48.32641184,15.32312012,50.6975353596,11.73641184,3.42312012,12.225429,36.59,11.9,38.4764616357,134.68,49.75641184,6.50312012,50.179588385,11.73641184,3.42312012,12.225429,38.02,3.08,38.1445513802,135.55,11.73641184,3.42312012,12.225429,11.73641184,3.42312012,12.225429,0.0,0.0,0.0,135.55
2019-03-31 15:30:00,49.543856,15.155708,51.8101259633,10.133856,2.955708,10.5561,39.41,12.2,41.2551584653,134.63,50.813856,6.695708,51.2531020252,10.133856,2.955708,10.5561,40.68,3.74,40.8515605577,135.45,10.133856,2.955708,10.5561,10.133856,2.955708,10.5561,0.0,0.0,0.0,135.45
2019-03-31 16:00:00,54.13307808,12.80631444,55.6272579942,8.83307808,2.57631444,9.201123,45.3,10.23,46.440746118,134.76,55.41307808,4.52631444,55.5976325459,8.83307808,2.57631444,9.201123,46.58,1.9500000000000002,46.6207990065,135.58,8.83307808,2.57631444,9.201123,8.83307808,2.57631444,9.201123,0.0,0.0,0.0,135.58
2019-03-31 16:30:00,55.92960224,12.65696732,57.3438682726,8.14960224,2.37696732,8.489169,47.78,10.28,48.8733751648,134.61,56.77960224,4.50696732,56.9581950641,8.14960224,2.37696732,8.489169,48.63,2.13,48.6766247803,135.53,8.14960224,2.37696732,8.489169,8.14960224,2.37696732,8.489169,0.0,0.0,0.0,135.53
2019-03-31 17:00:00,56.3946976,11.9242868,57.6415694884,7.6946976,2.2442868,8.01531,48.7,9.68,49.6527179518,134.25,57.4546976,3.9442868,57.5899268507,7.6946976,2.2442868,8.01531,49.76,1.7000000000000002,49.7890309205,135.07,7.6946976,2.2442868,8.01531,7.6946976,2.2442868,8.01531,0.0,0.0,0.0,135.07
2019-03-31 17:30:00,58.83750624,10.29218932,59.7309074227,6.24750624,1.8221893200000001,6.507819,52.59,8.47,53.2677106698,134.25,59.86750624,3.32218932,59.9596134517,6.24750624,1.8221893200000001,6.507819,53.62,1.5,53.640976874,135.09,6.24750624,1.8221893200000001,6.507819,6.24750624,1.8221893200000001,6.507819,0.0,0.0,0.0,135.09
2019-03-31 18:00:00,59.17105312,11.67780716,60.3123926519,5.82105312,1.69780716,6.063597,53.35,9.98,54.2754355118,133.7,57.62105312,19.25780716,60.7540031543,5.82105312,1.69780716,6.063597,51.8,17.56,54.6954623346,134.61,5.82105312,1.69780716,6.063597,5.82105312,1.69780716,6.063597,0.0,0.0,0.0,134.61
2019-03-31 18:30:00,63.58020448,14.31880964,65.1726224056,5.31020448,1.54880964,5.5314630000000005,58.27,12.77,59.65287755,132.8,60.48020448,22.37880964,64.4877217371,5.31020448,1.54880964,5.5314630000000005,55.17,20.83,58.9713303225,133.69,5.31020448,1.54880964,5.5314630000000005,5.31020448,1.54880964,5.5314630000000005,0.0,0.0,0.0,133.69
2019-03-31 19:00:00,64.23196256,13.73598908,65.684263034,5.47196256,1.59598908,5.699961,58.76,12.14,60.0009766587,136.08,61.16196256,22.84598908,65.2895464928,5.47196256,1.59598908,5.699961,55.69,21.25,59.6065315213,134.84,5.47196256,1.59598908,5.699961,5.47196256,1.59598908,5.699961,0.0,0.0,0.0,134.84
2019-03-31 19:30:00,66.49612864,14.53428752,68.0660020702,5.22612864,1.5242875200000001,5.443884,61.27,13.01,62.6360359538,136.79,63.55612864,21.57428752,67.1180405681,5.22612864,1.5242875200000001,5.443884,58.33,20.05,61.6797487025,134.89,5.22612864,1.5242875200000001,5.443884,5.22612864,1.5242875200000001,5.443884,0.0,0.0,0.0,134.89
2019-03-31 20:00:00,63.80789696,13.00855328,65.1204282303,5.13789696,1.4985532799999999,5.351976,58.67,11.51,59.788368434,136.58,60.94789696,23.10855328,65.1816797769,5.13789696,1.4985532799999999,5.351976,55.81,21.61,59.8477083939,134.72,5.13789696,1.4985532799999999,5.351976,5.13789696,1.4985532799999999,5.351976,0.0,0.0,0.0,134.72
2019-03-31 20:30:00,62.3931216,12.6579938,63.6641691223,5.2731216,1.5379938,5.492835,57.12,11.12,58.1923431389,136.08,59.7131216,23.0379938,64.0031721835,5.2731216,1.5379938,5.492835,54.44,21.5,58.531731565,134.21,5.2731216,1.5379938,5.492835,5.2731216,1.5379938,5.492835,0.0,0.0,0.0,134.21
2019-03-31 21:00:00,59.02389088,11.49363484,60.1325480622,5.22389088,1.5236348400000002,5.441553,53.8,9.97,54.7160022297,136.58,56.10389088,24.70363484,61.3018445578,5.22389088,1.5236348400000002,5.441553,50.88,23.18,55.9114192272,134.72,5.22389088,1.5236348400000002,5.441553,5.22389088,1.5236348400000002,5.441553,0.0,0.0,0.0,134.72
2019-03-31 21:30:00,56.27916544,10.99183992,57.3425235532,5.38916544,1.57183992,5.613714,50.89,9.42,51.7545022196,135.75,53.29916544,25.58183992,59.1204835086,5.38916544,1.57183992,5.613714,47.91,24.01,53.5896277278,133.82,5.38916544,1.57183992,5.613714,5.38916544,1.57183992,5.613714,0.0,0.0,0.0,133.82
2019-03-31 22:00:00,51.75114368,9.11825024,52.5482954969,5.17114368,1.50825024,5.386608,46.58,7.61,47.1975476058,136.24,49.15114368,27.15825024,56.1551910437,5.17114368,1.50825024,5.386608,43.98,25.65,50.9132880494,134.39,5.17114368,1.50825024,5.386608,5.17114368,1.50825024,5.386608,0.0,0.0,0.0,134.39
2019-03-31 22:30:00,41.29216256,7.52771408,41.9727193323,5.27216256,1.53771408,5.491836,36.02,5.99,36.5146614389,136.57,38.73216256,29.07771408,48.4323638974,5.27216256,1.53771408,5.491836,33.46,27.54,43.3361650357,134.7,5.27216256,1.53771408,5.491836,5.27216256,1.53771408,5.491836,0.0,0.0,0.0,134.7
2019-03-31 23:00:00,38.54054432,7.17640876,39.2029896714,5.13054432,1.49640876,5.344317,33.41,5.68,33.8893862441,136.98,36.18054432,29.21640876,46.5040893699,5.13054432,1.49640876,5.344317,31.05,27.72,41.6233215878,135.1,5.13054432,1.49640876,5.344317,5.13054432,1.49640876,5.344317,0.0,0.0,0.0,135.1
2019-03-31 23:30:00,5.13054432,1.49640876,5.344317,5.13054432,1.49640876,5.344317,0.0,0.0,0.0,137.31,5.13054432,1.49640876,5.344317,5.13054432,1.49640876,5.344317,0.0,0.0,0.0,135.46,5.13054432,1.49640876,5.344317,5.13054432,1.49640876,5.344317,0.0,0.0,0.0,135.46
2019-04-01 00:00:00,5.13054432,1.49640876,5.344317,5.13054432,1.49640876,5.344317,0.0,0.0,0.0,137.47,5.13054432,1.49640876,5.344317,5.13054432,1.49640876,5.344317,0.0,0.0,0.0,135.56,5.13054432,1.49640876,5.344317,5.13054432,1.49640876,5.344317,0.0,0.0,0.0,135.56
2019-04-01 00:30:00,34.11770688,8.57724784,35.1793562087,5.40770688,1.57724784,5.6330279999999995,28.71,7.0,29.5510422828,136.92,32.42770688,26.36724784,41.79459214,5.40770688,1.57724784,5.6330279999999995,27.02,24.79,36.6691218875,135.56,5.40770688,1.57724784,5.6330279999999995,5.40770688,1.57724784,5.6330279999999995,0.0,0.0,0.0,135.56
2019-04-01 01:00:00,33.17100384,18.07237612,37.7746776873,5.15100384,1.50237612,5.365629,28.02,16.57,32.5528078666,133.02,34.36100384,9.82237612,35.7373426199,5.15100384,1.50237612,5.365629,29.21,8.32,30.3718043586,133.91,5.15100384,1.50237612,5.365629,5.15100384,1.50237612,5.365629,0.0,0.0,0.0,133.91
2019-04-01 01:30:00,33.29940512,17.87524316,37.7938447287,5.46940512,1.5952431599999999,5.697297,27.83,16.28,32.2420114137,132.88,34.43940512,9.62524316,35.7591656909,5.46940512,1.5952431599999999,5.697297,28.97,8.03,30.062298648,133.69,5.46940512,1.5952431599999999,5.697297,5.46940512,1.5952431599999999,5.697297,0.0,0.0,0.0,133.69
2019-04-01 02:00:00,29.72101376,18.01279568,34.7534094318,5.22101376,1.52279568,5.438556,24.5,16.49,29.5325261364,132.76,30.83101376,9.74279568,32.3337822893,5.22101376,1.52279568,5.438556,25.61,8.22,26.8968492579,133.66,5.22101376,1.52279568,5.438556,5.22101376,1.52279568,5.438556,0.0,0.0,0.0,133.66
2019-04-01 02:30:00,25.14580896,19.05419428,31.5495487751,5.22580896,1.5241942800000001,5.443551,19.92,17.53,26.5350202563,132.76,26.19580896,9.95419428,28.0233186977,5.22580896,1.5241942800000001,5.443551,20.97,8.43,22.6010132516,133.51,5.22580896,1.5241942800000001,5.443551,5.22580896,1.5241942800000001,5.443551,0.0,0.0,0.0,133.51
2019-04-01 03:00:00,24.26059424,19.29517332,30.998066816,5.16059424,1.50517332,5.375619,19.1,17.79,26.1016110614,132.84,25.29059424,8.90517332,26.812613988,5.16059424,1.50517332,5.375619,20.13,7.4,21.4470720612,133.45,5.16059424,1.50517332,5.375619,5.16059424,1.50517332,5.375619,0.0,0.0,0.0,133.45
2019-04-01 03:30:00,22.643531199999998,19.2051966,29.6912290357,5.2635312,1.5351966,5.482845,17.38,17.67,24.7849409925,132.94,23.5835312,8.7951966,25.1701892542,5.2635312,1.5351966,5.482845,18.32,7.26,19.7060904291,133.55,5.2635312,1.5351966,5.482845,5.2635312,1.5351966,5.482845,0.0,0.0,0.0,133.55
2019-04-01 04:00:00,22.2775072,19.3521896,29.5092285457,5.2875072,1.5421896,5.50782,16.99,17.81,24.614146339,133.09,23.3175072,8.8921896,24.9555039601,5.2875072,1.5421896,5.50782,18.03,7.35,19.4705778034,133.72,5.2875072,1.5421896,5.50782,5.2875072,1.5421896,5.50782,0.0,0.0,0.0,133.72
2019-04-01 04:30:00,22.39679808,19.59239944,29.7569938007,5.11679808,1.49239944,5.329998,17.28,18.1,25.0241563294,133.16,23.46679808,9.09239944,25.1666910758,5.11679808,1.49239944,5.329998,18.35,7.6,19.861583522,133.78,5.11679808,1.49239944,5.329998,5.11679808,1.49239944,5.329998,0.0,0.0,0.0,133.78
2019-04-01 05:00:00,21.83523968,19.66027824,29.3820392818,5.07523968,1.48027824,5.286708,16.76,18.18,24.7267062101,133.02,22.90523968,9.18027824,24.6764566614,5.07523968,1.48027824,5.286708,17.83,7.7,19.4216090991,133.64,5.07523968,1.48027824,5.286708,5.07523968,1.48027824,5.286708,0.0,0.0,0.0,133.64
2019-04-01 05:30:00,24.47701792,18.89496356,30.9215791025,5.05701792,1.47496356,5.267727,19.42,17.42,26.0881735658,132.77,25.45701792,9.67496356,27.2335212792,5.05701792,1.47496356,5.267727,20.4,8.2,21.9863594076,133.27,5.05701792,1.47496356,5.267727,5.05701792,1.47496356,5.267727,0.0,0.0,0.0,133.27
2019-04-01 06:00:00,27.39855616,8.24957888,28.613570755,5.27855616,1.53957888,5.498496,22.12,6.71,23.1153304108,136.11,26.66855616,20.77957888,33.808324213,5.27855616,1.53957888,5.498496,21.39,19.24,28.7699443865,135.52,5.27855616,1.53957888,5.498496,5.27855616,1.53957888,5.498496,0.0,0.0,0.0,135.52
2019-04-01 06:30:00,32.1044704,6.2146372,32.7004393731,5.1244704,1.4946372,5.33799,26.98,4.72,27.3897572096,135.93,31.3844704,19.0046372,36.6900697382,5.1244704,1.4946372,5.33799,26.26,17.51,31.5624412871,135.46,5.1244704,1.4946372,5.33799,5.1244704,1.4946372,5.33799,0.0,0.0,0.0,135.46
2019-04-01 07:00:00,36.92899584,5.33470712,37.3123281746,5.15899584,1.50470712,5.373954,31.77,3.83,32.000028125,135.52,36.28899584,17.94470712,40.4833760042,5.15899584,1.50470712,5.373954,31.13,16.44,35.2044102351,135.03,5.15899584,1.50470712,5.373954,5.15899584,1.50470712,5.373954,0.0,0.0,0.0,135.03
2019-04-01 07:30:00,43.09481952,3.23932236,43.216393635,5.65481952,1.64932236,5.890437,37.44,1.5899999999999999,37.4737468103,134.44,42.20481952,14.98932236,44.7875716637,5.65481952,1.64932236,5.890437,36.55,13.34,38.9083294424,133.94,5.65481952,1.64932236,5.890437,5.65481952,1.64932236,5.890437,0.0,0.0,0.0,133.94
2019-04-01 08:00:00,46.21447936,4.88505648,46.4719472298,6.15447936,1.79505648,6.410916,40.06,3.09,40.1789957565,133.7,45.38447936,11.14505648,46.7328925995,6.15447936,1.79505648,6.410916,39.23,9.35,40.3288407966,133.12,6.15447936,1.79505648,6.410916,6.15447936,1.79505648,6.410916,0.0,0.0,0.0,133.12
2019-04-01 08:30:00,45.2856576,5.2445668,45.588334749,6.7356576,1.9645668,7.01631,38.55,3.2800000000000002,38.6892866308,133.74,44.4456576,11.3545668,45.8731148573,6.7356576,1.9645668,7.01631,37.71,9.39,38.8615002284,133.16,6.7356576,1.9645668,7.01631,6.7356576,1.9645668,7.01631,0.0,0.0,0.0,133.16
2019-04-01 09:00:00,48.31232992,7.17817956,48.8426809675,7.7423299199999995,2.25817956,8.064927,40.57,4.92,40.8672399362,133.79,46.88232992,10.55817956,48.0565085535,7.7423299199999995,2.25817956,8.064927,39.14,8.3,40.0103686561,133.34,7.7423299199999995,2.25817956,8.064927,7.7423299199999995,2.25817956,8.064927,0.0,0.0,0.0,133.34
2019-04-01 09:30:00,47.41902176,7.69596468,48.0394785258,9.20902176,2.68596468,9.592731,38.21,5.01,38.5370497054,134.06,46.41902176,10.43596468,47.5776727043,9.20902176,2.68596468,9.592731,37.21,7.75,38.0085069425,133.52,9.20902176,2.68596468,9.592731,9.20902176,2.68596468,9.592731,0.0,0.0,0.0,133.52
2019-04-01 10:00:00,46.55988096,7.43871528,47.1503658525,9.14988096,2.66871528,9.531126,37.41,4.77,37.7128757853,134.36,45.66988096,10.63871528,46.8926464353,9.14988096,2.66871528,9.531126,36.52,7.97,37.3795572472,133.84,9.14988096,2.66871528,9.531126,9.14988096,2.66871528,9.531126,0.0,0.0,0.0,133.84
2019-04-01 10:30:00,45.8715184,7.5675262,46.4915438882,10.0715184,2.9375261999999998,10.491165,35.8,4.63,36.0981564626,134.9,44.9315184,11.0975262,46.2817073312,10.0715184,2.9375261999999998,10.491165,34.86,8.16,35.8023071882,134.33,10.0715184,2.9375261999999998,10.491165,10.0715184,2.9375261999999998,10.491165,0.0,0.0,0.0,134.33
2019-04-01 11:00:00,45.12076896,8.17272428,45.8549584418,10.26076896,2.99272428,10.688301,34.86,5.18,35.2427581214,134.9,44.03076896,11.00272428,45.3846731484,10.26076896,2.99272428,10.688301,33.77,8.01,34.7069589564,134.39,10.26076896,2.99272428,10.688301,10.26076896,2.99272428,10.688301,0.0,0.0,0.0,134.39
2019-04-01 11:30:00,43.34214656,7.16062608,43.929673733,11.28214656,3.29062608,11.752236,32.06,3.87,32.2927313803,135.23,43.03214656,11.90062608,44.647402373,11.28214656,3.29062608,11.752236,31.75,8.61,32.8967262809,134.65,11.28214656,3.29062608,11.752236,11.28214656,3.29062608,11.752236,0.0,0.0,0.0,134.65
2019-04-01 12:00:00,43.1926864,6.1799502,43.6325559981,10.9026864,3.1799502,11.356965,32.29,3.0,32.4290625828,135.46,42.4126864,12.0899502,44.1021866068,10.9026864,3.1799502,11.356965,31.51,8.91,32.745506562,134.83,10.9026864,3.1799502,11.356965,10.9026864,3.1799502,11.356965,0.0,0.0,0.0,134.83
2019-04-01 12:30:00,42.35908928,5.51890104,42.717100947,11.61908928,3.38890104,12.103218,30.74,2.13,30.8137063658,135.72,41.56908928,11.68890104,43.1812411944,11.61908928,3.38890104,12.103218,29.95,8.3,31.0788111098,134.88,11.61908928,3.38890104,12.103218,11.61908928,3.38890104,12.103218,0.0,0.0,0.0,134.88
2019-04-01 13:00:00,41.90704128,5.32288704,42.2437360479,11.66704128,3.40288704,12.153168,30.24,1.92,30.300891076,135.72,41.47704128,11.84288704,43.134660388,11.66704128,3.40288704,12.153168,29.81,8.44,30.9817639911,134.88,11.66704128,3.40288704,12.153168,11.66704128,3.40288704,12.153168,0.0,0.0,0.0,134.88
2019-04-01 13:30:00,38.68642112,5.48020616,39.0726482162,12.44642112,3.63020616,12.965022,26.24,1.85,26.3051344798,135.36,38.26642112,12.09020616,40.1309365742,12.44642112,3.63020616,12.965022,25.82,8.46,27.1706459253,134.54,12.44642112,3.63020616,12.965022,12.44642112,3.63020616,12.965022,0.0,0.0,0.0,134.54
2019-04-01 14:00:00,38.20048608,4.35430844,38.4478495984,13.42048608,3.91430844,13.979673,24.78,0.44,24.7839060683,135.25,37.61048608,13.62430844,40.0021304888,13.42048608,3.91430844,13.979673,24.19,9.71,26.0660737358,134.45,13.42048608,3.91430844,13.979673,13.42048608,3.91430844,13.979673,0.0,0.0,0.0,134.45