Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,7.25,3.88,8.222949592500001,0.0,0.0,0.0,7.25,3.88,8.222949592500001,2.16,-0.13,2.1639085008,0.0,0.0,0.0,2.16,-0.13,2.1639085008
2019-03-31 01:00:00,7.34,3.93,8.3258933455,0.0,0.0,0.0,7.34,3.93,8.3258933455,2.41,-0.13,2.4135036772,0.0,0.0,0.0,2.41,-0.13,2.4135036772
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,7.36,3.93,8.3435304278,0.0,0.0,0.0,7.36,3.93,8.3435304278,2.43,-0.13,2.4334748817,0.0,0.0,0.0,2.43,-0.13,2.4334748817
2019-03-31 03:00:00,7.35,3.95,8.3441596341,0.0,0.0,0.0,7.35,3.95,8.3441596341,2.35,-0.12,2.3530618351,0.0,0.0,0.0,2.35,-0.12,2.3530618351
2019-03-31 03:30:00,7.28,3.88,8.2494121003,0.0,0.0,0.0,7.28,3.88,8.2494121003,2.27,-0.14,2.2743130831,0.0,0.0,0.0,2.27,-0.14,2.2743130831
2019-03-31 04:00:00,6.96,3.6,7.8359173043,0.0,0.0,0.0,6.96,3.6,7.8359173043,2.18,-0.14,2.1844907873,0.0,0.0,0.0,2.18,-0.14,2.1844907873
2019-03-31 04:30:00,6.97,3.5700000000000003,7.8310791083,0.0,0.0,0.0,6.97,3.5700000000000003,7.8310791083,2.05,-0.14,2.0547749268,0.0,0.0,0.0,2.05,-0.14,2.0547749268
2019-03-31 05:00:00,6.96,3.5700000000000003,7.822180003,0.0,0.0,0.0,6.96,3.5700000000000003,7.822180003,2.0,-0.14,2.0048940122,0.0,0.0,0.0,2.0,-0.14,2.0048940122
2019-03-31 05:30:00,6.99,3.58,7.8534387373,0.0,0.0,0.0,6.99,3.58,7.8534387373,1.98,-0.12,1.9836330306,0.0,0.0,0.0,1.98,-0.12,1.9836330306
2019-03-31 06:00:00,6.96,3.5700000000000003,7.822180003,0.0,0.0,0.0,6.96,3.5700000000000003,7.822180003,1.94,-0.13,1.9443507914,0.0,0.0,0.0,1.94,-0.13,1.9443507914
2019-03-31 06:30:00,6.95,3.55,7.8041655544,0.0,0.0,0.0,6.95,3.55,7.8041655544,2.05,-0.12,2.0535091916,0.0,0.0,0.0,2.05,-0.12,2.0535091916
2019-03-31 07:00:00,6.94,3.54,7.7907124193,0.0,0.0,0.0,6.94,3.54,7.7907124193,2.16,-0.09,2.1618741869,0.0,0.0,0.0,2.16,-0.09,2.1618741869
2019-03-31 07:30:00,6.96,3.55,7.813072379,0.0,0.0,0.0,6.96,3.55,7.813072379,2.36192,-0.08944,2.3636128279,0.0019200000000000003,0.0005600000000000001,0.002,2.36,-0.09,2.3617154782
2019-03-31 08:00:00,6.93,3.5300000000000002,7.7772617289,0.0,0.0,0.0,6.93,3.5300000000000002,7.7772617289,2.58384,-0.08888,2.5853682136,0.0038400000000000005,0.0011200000000000001,0.004,2.58,-0.09,2.5815692902
2019-03-31 08:30:00,6.95,3.55,7.8041655544,0.0,0.0,0.0,6.95,3.55,7.8041655544,2.79168,0.09924000000000001,2.7934433590000003,0.03168,0.00924,0.033,2.76,0.09,2.7614670014
2019-03-31 09:00:00,6.92,3.55,7.7774610253,0.0,0.0,0.0,6.92,3.55,7.7774610253,2.9318400000000002,0.10512,2.9337239134,0.051840000000000004,0.015120000000000001,0.054,2.88,0.09,2.8814059068
2019-03-31 09:30:00,6.93,3.58,7.8000833329,0.0,0.0,0.0,6.93,3.58,7.8000833329,3.07608,0.10344,3.0778187081,0.04608,0.01344,0.048,3.03,0.09,3.031336339
2019-03-31 10:00:00,6.92,3.55,7.7774610253,0.0,0.0,0.0,6.92,3.55,7.7774610253,3.08128,0.10204,3.0829691208,0.041280000000000004,0.01204,0.043000000000000003,3.04,0.09,3.0413319451
2019-03-31 10:30:00,6.95,3.5300000000000002,7.7950881971,0.0,0.0,0.0,6.95,3.5300000000000002,7.7950881971,3.14472,0.10596000000000001,3.1465046321,0.054720000000000005,0.015960000000000002,0.057,3.09,0.09,3.0913104018
2019-03-31 11:00:00,6.96,3.55,7.813072379,0.0,0.0,0.0,6.96,3.55,7.813072379,3.13992,0.10456000000000001,3.1416604527,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.09,0.09,3.0913104018
2019-03-31 11:30:00,7.0,3.56,7.8532541026,0.0,0.0,0.0,7.0,3.56,7.8532541026,3.19008,0.11044000000000001,3.1919911341000002,0.07008,0.020440000000000003,0.073,3.12,0.09,3.121297807
2019-03-31 12:00:00,6.97,3.56,7.8265254104,0.0,0.0,0.0,6.97,3.56,7.8265254104,3.11472,0.11596000000000001,3.1168778289,0.054720000000000005,0.015960000000000002,0.057,3.06,0.1,3.0616335509
2019-03-31 12:30:00,6.98,3.56,7.8354323429,0.0,0.0,0.0,6.98,3.56,7.8354323429,3.13856,0.12708,3.141131675,0.05856000000000001,0.01708,0.061,3.08,0.11,3.0819636597
2019-03-31 13:00:00,6.99,3.5700000000000003,7.8488852712,0.0,0.0,0.0,6.99,3.5700000000000003,7.8488852712,3.11744,0.11092,3.1194126691,0.03744,0.010920000000000001,0.039,3.08,0.1,3.081622949
2019-03-31 13:30:00,7.13,3.71,8.0374747278,0.0,0.0,0.0,7.13,3.71,8.0374747278,2.9672,0.1096,2.9692234675,0.06720000000000001,0.0196,0.07,2.9,0.09,2.9013962156
2019-03-31 14:00:00,7.34,3.94,8.3306182244,0.0,0.0,0.0,7.34,3.94,8.3306182244,2.85952,0.10736000000000001,2.8615346931000003,0.05952,0.01736,0.062,2.8,0.09,2.8014460552
2019-03-31 14:30:00,7.32,3.93,8.3082669673,0.0,0.0,0.0,7.32,3.93,8.3082669673,2.65896,0.014280000000000001,2.6589983452,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.61,0.0,2.61
2019-03-31 15:00:00,7.34,3.94,8.3306182244,0.0,0.0,0.0,7.34,3.94,8.3306182244,2.60936,0.01148,2.6093852533,0.039360000000000006,0.01148,0.041,2.5700000000000003,0.0,2.5700000000000003
2019-03-31 15:30:00,7.34,3.94,8.3306182244,0.0,0.0,0.0,7.34,3.94,8.3306182244,2.66472,0.015960000000000002,2.6647677948,0.054720000000000005,0.015960000000000002,0.057,2.61,0.0,2.61
2019-03-31 16:00:00,7.33,3.92,8.3123582695,0.0,0.0,0.0,7.33,3.92,8.3123582695,2.7188,0.008400000000000001,2.7188129763,0.028800000000000003,0.008400000000000001,0.03,2.69,0.0,2.69
2019-03-31 16:30:00,7.31,3.92,8.2947272408,0.0,0.0,0.0,7.31,3.92,8.2947272408,2.6592000000000002,0.0056,2.6592058965,0.019200000000000002,0.0056,0.02,2.64,0.0,2.64
2019-03-31 17:00:00,7.34,3.91,8.3164716076,0.0,0.0,0.0,7.34,3.91,8.3164716076,2.85152,0.09336000000000001,2.8530479141000002,0.01152,0.00336,0.012,2.84,0.09,2.8414256985
2019-03-31 17:30:00,7.32,3.9,8.294118398,0.0,0.0,0.0,7.32,3.9,8.294118398,3.07672,0.09196000000000001,3.0780939882,0.00672,0.0019600000000000004,0.007,3.07,0.09,3.0713189349
2019-03-31 18:00:00,7.32,3.94,8.3130018645,0.0,0.0,0.0,7.32,3.94,8.3130018645,3.2148,0.09140000000000001,3.2160990345,0.0048000000000000004,0.0014,0.005,3.21,0.09,3.2112614344
2019-03-31 18:30:00,7.31,3.92,8.2947272408,0.0,0.0,0.0,7.31,3.92,8.2947272408,3.29192,0.09056,3.2931654073,0.0019200000000000003,0.0005600000000000001,0.002,3.29,0.09,3.2912307728
2019-03-31 19:00:00,7.1,3.71,8.0108738599,0.0,0.0,0.0,7.1,3.71,8.0108738599,3.23,0.09,3.2312536267,0.0,0.0,0.0,3.23,0.09,3.2312536267
2019-03-31 19:30:00,6.97,3.5700000000000003,7.8310791083,0.0,0.0,0.0,6.97,3.5700000000000003,7.8310791083,3.2,0.09,3.2012653748,0.0,0.0,0.0,3.2,0.09,3.2012653748
2019-03-31 20:00:00,6.91,3.55,7.768564861,0.0,0.0,0.0,6.91,3.55,7.768564861,3.37,0.09,3.3712015662,0.0,0.0,0.0,3.37,0.09,3.3712015662
2019-03-31 20:30:00,6.61,3.33,7.4014187829,0.0,0.0,0.0,6.61,3.33,7.4014187829,3.41,0.09,3.4111874765,0.0,0.0,0.0,3.41,0.09,3.4111874765
2019-03-31 21:00:00,6.6,3.33,7.3924894318,0.0,0.0,0.0,6.6,3.33,7.3924894318,3.31,0.09,3.3112233389,0.0,0.0,0.0,3.31,0.09,3.3112233389
2019-03-31 21:30:00,6.6,3.34,7.3969993916,0.0,0.0,0.0,6.6,3.34,7.3969993916,3.17,0.09,3.1712773452,0.0,0.0,0.0,3.17,0.09,3.1712773452
2019-03-31 22:00:00,6.42,3.26,7.2002777724,0.0,0.0,0.0,6.42,3.26,7.2002777724,2.93,0.0,2.93,0.0,0.0,0.0,2.93,0.0,2.93
2019-03-31 22:30:00,6.04,3.11,6.7936514482,0.0,0.0,0.0,6.04,3.11,6.7936514482,2.75,-0.09,2.7514723331,0.0,0.0,0.0,2.75,-0.09,2.7514723331
2019-03-31 23:00:00,6.06,3.1,6.8068788736,0.0,0.0,0.0,6.06,3.1,6.8068788736,2.35,-0.09,2.3517227728,0.0,0.0,0.0,2.35,-0.09,2.3517227728
2019-03-31 23:30:00,6.01,3.15,6.78546977,0.0,0.0,0.0,6.01,3.15,6.78546977,2.13,-0.09,2.1319005605,0.0,0.0,0.0,2.13,-0.09,2.1319005605
2019-04-01 00:00:00,6.03,3.2,6.8264851864,0.0,0.0,0.0,6.03,3.2,6.8264851864,1.97,-0.09,1.972054766,0.0,0.0,0.0,1.97,-0.09,1.972054766
2019-04-01 00:30:00,5.97,3.18,6.7641185679,0.0,0.0,0.0,5.97,3.18,6.7641185679,1.83,-0.12,1.8339302059,0.0,0.0,0.0,1.83,-0.12,1.8339302059
2019-04-01 01:00:00,5.99,3.18,6.7817770533,0.0,0.0,0.0,5.99,3.18,6.7817770533,1.78,-0.15,1.7863090438,0.0,0.0,0.0,1.78,-0.15,1.7863090438
2019-04-01 01:30:00,5.8100000000000005,3.0,6.5388148773,0.0,0.0,0.0,5.8100000000000005,3.0,6.5388148773,1.99,-0.13,1.9942417104999999,0.0,0.0,0.0,1.99,-0.13,1.9942417104999999
2019-04-01 02:00:00,5.64,2.81,6.3012459085,0.0,0.0,0.0,5.64,2.81,6.3012459085,2.29,-0.13,2.2936869882,0.0,0.0,0.0,2.29,-0.13,2.2936869882
2019-04-01 02:30:00,5.62,2.81,6.2833510168,0.0,0.0,0.0,5.62,2.81,6.2833510168,2.32,-0.13,2.3236393868,0.0,0.0,0.0,2.32,-0.13,2.3236393868
2019-04-01 03:00:00,5.37,2.63,5.9794481351,0.0,0.0,0.0,5.37,2.63,5.9794481351,2.27,-0.14,2.2743130831,0.0,0.0,0.0,2.27,-0.14,2.2743130831
2019-04-01 03:30:00,5.15,2.51,5.7291011511,0.0,0.0,0.0,5.15,2.51,5.7291011511,2.22,-0.13,2.2238030488,0.0,0.0,0.0,2.22,-0.13,2.2238030488
2019-04-01 04:00:00,5.17,2.51,5.7470862183,0.0,0.0,0.0,5.17,2.51,5.7470862183,2.16,-0.13,2.1639085008,0.0,0.0,0.0,2.16,-0.13,2.1639085008
2019-04-01 04:30:00,5.18,2.51,5.7560837381,0.0,0.0,0.0,5.18,2.51,5.7560837381,2.24,-0.13,2.2437691503,0.0,0.0,0.0,2.24,-0.13,2.2437691503
2019-04-01 05:00:00,5.18,2.5300000000000002,5.7648330418,0.0,0.0,0.0,5.18,2.5300000000000002,5.7648330418,2.16,-0.13,2.1639085008,0.0,0.0,0.0,2.16,-0.13,2.1639085008
2019-04-01 05:30:00,5.18,2.52,5.7604513712,0.0,0.0,0.0,5.18,2.52,5.7604513712,2.22,-0.12,2.2232408776,0.0,0.0,0.0,2.22,-0.12,2.2232408776
2019-04-01 06:00:00,5.17,2.5,5.7427258336,0.0,0.0,0.0,5.17,2.5,5.7427258336,2.3,-0.1,2.3021728866,0.0,0.0,0.0,2.3,-0.1,2.3021728866
2019-04-01 06:30:00,5.17,2.5,5.7427258336,0.0,0.0,0.0,5.17,2.5,5.7427258336,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69
2019-04-01 07:00:00,5.16,2.5,5.7337247928,0.0,0.0,0.0,5.16,2.5,5.7337247928,3.1,0.13,3.1027246091,0.0,0.0,0.0,3.1,0.13,3.1027246091
2019-04-01 07:30:00,4.47,2.18,4.9732584892,0.0,0.0,0.0,4.47,2.18,4.9732584892,3.46,0.21,3.4663669742,0.0,0.0,0.0,3.46,0.21,3.4663669742
2019-04-01 08:00:00,4.53,2.19,5.0316001431,0.0,0.0,0.0,4.53,2.19,5.0316001431,3.59288,0.26084,3.6023359366000003,0.00288,0.00084,0.003,3.59,0.26,3.5994027282000003
2019-04-01 08:30:00,4.57,2.19,5.0676424499,0.0,0.0,0.0,4.57,2.19,5.0676424499,3.54576,0.35168000000000005,3.5631577007,0.00576,0.00168,0.006,3.54,0.35000000000000003,3.5572601817000002
2019-04-01 09:00:00,4.54,2.17,5.031947933,0.0,0.0,0.0,4.54,2.17,5.031947933,3.48248,0.40364000000000005,3.5057940898,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.47,0.4,3.4929786716
2019-04-01 09:30:00,4.5600000000000005,2.17,5.05,0.0,0.0,0.0,4.5600000000000005,2.17,5.05,3.3834400000000002,0.32392000000000004,3.3989101783,0.01344,0.003920000000000001,0.014,3.37,0.32,3.385158785
2019-04-01 10:00:00,4.5600000000000005,2.18,5.0543050957,0.0,0.0,0.0,4.5600000000000005,2.18,5.0543050957,3.38824,0.35532,3.4068200129,0.018240000000000003,0.00532,0.019,3.37,0.35000000000000003,3.3881263259
2019-04-01 10:30:00,4.5600000000000005,2.17,5.05,0.0,0.0,0.0,4.5600000000000005,2.17,5.05,3.07688,0.31784,3.0932527863,0.02688,0.007840000000000001,0.028,3.05,0.31,3.06571362
2019-04-01 11:00:00,4.55,2.17,5.0409721285,0.0,0.0,0.0,4.55,2.17,5.0409721285,2.9310400000000003,0.31072000000000005,2.9474637233000003,0.07104,0.020720000000000002,0.074,2.86,0.29,2.8746651979
2019-04-01 11:30:00,4.5600000000000005,2.18,5.0543050957,0.0,0.0,0.0,4.5600000000000005,2.18,5.0543050957,2.79024,0.29632000000000003,2.8059302914,0.09024,0.026320000000000003,0.094,2.7,0.27,2.7134664177000003
2019-04-01 12:00:00,4.5600000000000005,2.19,5.0586262957,0.0,0.0,0.0,4.5600000000000005,2.19,5.0586262957,2.73792,0.30856,2.7552522933,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.64,0.28,2.6548069610000002
2019-04-01 12:30:00,4.54,2.19,5.0406051224,0.0,0.0,0.0,4.54,2.19,5.0406051224,2.7302400000000002,0.30632000000000004,2.7473700879000003,0.09024,0.026320000000000003,0.094,2.64,0.28,2.6548069610000002
2019-04-01 13:00:00,4.5600000000000005,2.19,5.0586262957,0.0,0.0,0.0,4.5600000000000005,2.19,5.0586262957,2.6264000000000003,0.2452,2.6378210705000003,0.0864,0.0252,0.09,2.54,0.22,2.5495097568
2019-04-01 13:30:00,4.55,2.2,5.0539588443,0.0,0.0,0.0,4.55,2.2,5.0539588443,2.56256,0.29408,2.5793791501000003,0.08256000000000001,0.02408,0.08600000000000001,2.48,0.27,2.4946542847
2019-04-01 14:00:00,4.64,2.3,5.1787643314,0.0,0.0,0.0,4.64,2.3,5.1787643314,2.47408,0.28744000000000003,2.4907215019,0.09408000000000001,0.027440000000000003,0.098,2.38,0.26,2.3941595603
2019-04-01 14:30:00,4.89,2.56,5.5195742589,0.0,0.0,0.0,4.89,2.56,5.5195742589,2.43544,0.25492000000000004,2.4487450255,0.08544,0.02492,0.089,2.35,0.23,2.3612284938
2019-04-01 15:00:00,4.87,2.55,5.497217478,0.0,0.0,0.0,4.87,2.55,5.497217478,2.3968,0.2524,2.4100531114,0.07680000000000001,0.0224,0.08,2.32,0.23,2.331372986
2019-04-01 15:30:00,4.91,2.56,5.5373007865,0.0,0.0,0.0,4.91,2.56,5.5373007865,2.4064,0.2852,2.4232416305,0.0864,0.0252,0.09,2.32,0.26,2.334523506
2019-04-01 16:00:00,4.52,2.2800000000000002,5.0624895062,0.0,0.0,0.0,4.52,2.2800000000000002,5.0624895062,2.59048,0.29764,2.6075230009,0.060480000000000006,0.017640000000000003,0.063,2.5300000000000002,0.28,2.5454469156
2019-04-01 16:30:00,3.58,1.5899999999999999,3.9172056367,0.0,0.0,0.0,3.58,1.5899999999999999,3.9172056367,2.81128,0.25204000000000004,2.8225554733,0.041280000000000004,0.01204,0.043000000000000003,2.77,0.24,2.7803776722
2019-04-01 17:00:00,3.6,1.5899999999999999,3.9354923453,0.0,0.0,0.0,3.6,1.5899999999999999,3.9354923453,2.98016,0.19588000000000003,2.9865904641,0.02016,0.005880000000000001,0.021,2.96,0.19,2.9660917046
2019-04-01 17:30:00,3.62,1.5899999999999999,3.9537956447,0.0,0.0,0.0,3.62,1.5899999999999999,3.9537956447,3.25728,0.19504000000000002,3.2631140955,0.01728,0.00504,0.018000000000000002,3.24,0.19,3.2455662064
2019-04-01 18:00:00,3.59,1.5899999999999999,3.9263469027,0.0,0.0,0.0,3.59,1.5899999999999999,3.9263469027,3.50056,0.17308,3.5048362301,0.010560000000000002,0.0030800000000000003,0.011,3.49,0.17,3.494137948
2019-04-01 18:30:00,3.59,1.5899999999999999,3.9263469027,0.0,0.0,0.0,3.59,1.5899999999999999,3.9263469027,3.54768,0.16224000000000002,3.5513877851,0.007680000000000001,0.0022400000000000002,0.008,3.54,0.16,3.5436139745
2019-04-01 19:00:00,3.6,1.58,3.9314628321000002,0.0,0.0,0.0,3.6,1.58,3.9314628321000002,3.54384,0.13112000000000001,3.5462648519,0.0038400000000000005,0.0011200000000000001,0.004,3.54,0.13,3.5423862014000003
2019-04-01 19:30:00,4.19,1.97,4.6300107991,0.0,0.0,0.0,4.19,1.97,4.6300107991,3.42192,0.11056,3.4237055948,0.0019200000000000003,0.0005600000000000001,0.002,3.42,0.11,3.4217685486000002
2019-04-01 20:00:00,4.5600000000000005,2.21,5.0673168442,0.0,0.0,0.0,4.5600000000000005,2.21,5.0673168442,3.36,0.11,3.361800113,0.0,0.0,0.0,3.36,0.11,3.361800113
2019-04-01 20:30:00,4.58,2.21,5.0853220154,0.0,0.0,0.0,4.58,2.21,5.0853220154,3.46,0.13,3.4624413352,0.0,0.0,0.0,3.46,0.13,3.4624413352
2019-04-01 21:00:00,4.59,2.2,5.09,0.0,0.0,0.0,4.59,2.2,5.09,3.34,0.12,3.3421549934,0.0,0.0,0.0,3.34,0.12,3.3421549934
2019-04-01 21:30:00,4.59,2.2,5.09,0.0,0.0,0.0,4.59,2.2,5.09,3.12,0.09,3.121297807,0.0,0.0,0.0,3.12,0.09,3.121297807
2019-04-01 22:00:00,4.59,2.23,5.1030383107,0.0,0.0,0.0,4.59,2.23,5.1030383107,2.91,0.09,2.9113914199,0.0,0.0,0.0,2.91,0.09,2.9113914199
2019-04-01 22:30:00,4.57,2.23,5.0850565385,0.0,0.0,0.0,4.57,2.23,5.0850565385,2.68,0.0,2.68,0.0,0.0,0.0,2.68,0.0,2.68
2019-04-01 23:00:00,4.61,2.25,5.1297758236,0.0,0.0,0.0,4.61,2.25,5.1297758236,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46
2019-04-01 23:30:00,4.77,2.4,5.339747185,0.0,0.0,0.0,4.77,2.4,5.339747185,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23
2019-04-02 00:00:00,4.8,2.42,5.3755371825000005,0.0,0.0,0.0,4.8,2.42,5.3755371825000005,2.04,0.0,2.04,0.0,0.0,0.0,2.04,0.0,2.04
2019-04-02 00:30:00,4.91,2.54,5.5280828503,0.0,0.0,0.0,4.91,2.54,5.5280828503,1.88,-0.09,1.8821530225,0.0,0.0,0.0,1.88,-0.09,1.8821530225
2019-04-02 01:00:00,5.12,2.7,5.788298541,0.0,0.0,0.0,5.12,2.7,5.788298541,1.85,-0.09,1.8521878954000002,0.0,0.0,0.0,1.85,-0.09,1.8521878954000002
2019-04-02 01:30:00,5.5,2.85,6.1945540598,0.0,0.0,0.0,5.5,2.85,6.1945540598,2.04,-0.09,2.041984329,0.0,0.0,0.0,2.04,-0.09,2.041984329
2019-04-02 02:00:00,5.53,2.86,6.2257931222,0.0,0.0,0.0,5.53,2.86,6.2257931222,2.33,-0.09,2.3317375496,0.0,0.0,0.0,2.33,-0.09,2.3317375496
2019-04-02 02:30:00,5.5,2.86,6.1991612336,0.0,0.0,0.0,5.5,2.86,6.1991612336,2.33,-0.09,2.3317375496,0.0,0.0,0.0,2.33,-0.09,2.3317375496
2019-04-02 03:00:00,5.5,2.84,6.1899596121,0.0,0.0,0.0,5.5,2.84,6.1899596121,2.3,-0.09,2.301760196,0.0,0.0,0.0,2.3,-0.09,2.301760196
2019-04-02 03:30:00,5.5,2.83,6.1853779189,0.0,0.0,0.0,5.5,2.83,6.1853779189,2.21,-0.09,2.21183182,0.0,0.0,0.0,2.21,-0.09,2.21183182
2019-04-02 04:00:00,5.48,2.83,6.1676008301,0.0,0.0,0.0,5.48,2.83,6.1676008301,2.19,-0.09,2.1918485349,0.0,0.0,0.0,2.19,-0.09,2.1918485349
2019-04-02 04:30:00,4.88,2.41,5.4426556018,0.0,0.0,0.0,4.88,2.41,5.4426556018,2.19,-0.09,2.1918485349,0.0,0.0,0.0,2.19,-0.09,2.1918485349
2019-04-02 05:00:00,4.5600000000000005,2.19,5.0586262957,0.0,0.0,0.0,4.5600000000000005,2.19,5.0586262957,2.15,-0.09,2.1518828964,0.0,0.0,0.0,2.15,-0.09,2.1518828964
2019-04-02 05:30:00,4.5600000000000005,2.19,5.0586262957,0.0,0.0,0.0,4.5600000000000005,2.19,5.0586262957,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23
2019-04-02 06:00:00,4.57,2.19,5.0676424499,0.0,0.0,0.0,4.57,2.19,5.0676424499,2.34,0.0,2.34,0.0,0.0,0.0,2.34,0.0,2.34
2019-04-02 06:30:00,4.57,2.18,5.0633289445,0.0,0.0,0.0,4.57,2.18,5.0633289445,2.75,0.11,2.7521991207000003,0.0,0.0,0.0,2.75,0.11,2.7521991207000003
2019-04-02 07:00:00,4.55,2.18,5.0452849275,0.0,0.0,0.0,4.55,2.18,5.0452849275,2.95,0.16,2.9543357968,0.0,0.0,0.0,2.95,0.16,2.9543357968
2019-04-02 07:30:00,4.54,2.21,5.0493266878,0.0,0.0,0.0,4.54,2.21,5.0493266878,3.32,0.23,3.3279573315,0.0,0.0,0.0,3.32,0.23,3.3279573315
2019-04-02 08:00:00,4.54,2.2,5.0449578789,0.0,0.0,0.0,4.54,2.2,5.0449578789,3.53192,0.27056,3.5422678611,0.0019200000000000003,0.0005600000000000001,0.002,3.5300000000000002,0.27,3.5403107208
2019-04-02 08:30:00,4.55,2.2,5.0539588443,0.0,0.0,0.0,4.55,2.2,5.0539588443,3.3719200000000003,0.30056000000000005,3.3852888798,0.0019200000000000003,0.0005600000000000001,0.002,3.37,0.30000000000000004,3.3833267652
2019-04-02 09:00:00,4.55,2.19,5.0496138466,0.0,0.0,0.0,4.55,2.19,5.0496138466,3.3348,0.33140000000000003,3.3512261935,0.0048000000000000004,0.0014,0.005,3.33,0.33,3.3463114021
2019-04-02 09:30:00,4.53,2.18,5.0272557126,0.0,0.0,0.0,4.53,2.18,5.0272557126,3.35864,0.31252,3.3731485885,0.00864,0.00252,0.009000000000000001,3.35,0.31,3.3643127084
2019-04-02 10:00:00,4.54,2.18,5.0362684599,0.0,0.0,0.0,4.54,2.18,5.0362684599,3.24248,0.31364000000000003,3.2576136358,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.23,0.31,3.2448420609
2019-04-02 10:30:00,4.53,2.17,5.0229274333,0.0,0.0,0.0,4.53,2.17,5.0229274333,3.14344,0.29392,3.1571512476,0.01344,0.003920000000000001,0.014,3.13,0.29,3.1434057963
2019-04-02 11:00:00,4.53,2.17,5.0229274333,0.0,0.0,0.0,4.53,2.17,5.0229274333,3.0288,0.27840000000000004,3.0415680167,0.028800000000000003,0.008400000000000001,0.03,3.0,0.27,3.0121254954
2019-04-02 11:30:00,4.54,2.2,5.0449578789,0.0,0.0,0.0,4.54,2.2,5.0449578789,2.99744,0.28092,3.0105751278,0.03744,0.010920000000000001,0.039,2.96,0.27,2.9722886805
2019-04-02 12:00:00,4.53,2.2,5.0359606829,0.0,0.0,0.0,4.53,2.2,5.0359606829,2.80704,0.29372000000000004,2.8223651429,0.047040000000000005,0.013720000000000001,0.049,2.76,0.28,2.7741665415
2019-04-02 12:30:00,4.55,2.2,5.0539588443,0.0,0.0,0.0,4.55,2.2,5.0539588443,2.73104,0.29072000000000003,2.7464700253,0.07104,0.020720000000000002,0.074,2.66,0.27,2.6736678926
2019-04-02 13:00:00,4.53,2.18,5.0272557126,0.0,0.0,0.0,4.53,2.18,5.0272557126,2.7008,0.26940000000000003,2.7142028296,0.1008,0.029400000000000003,0.105,2.6,0.24,2.6110534273
2019-04-02 13:30:00,4.66,2.21,5.1574896995,0.0,0.0,0.0,4.66,2.21,5.1574896995,2.68528,0.25904000000000005,2.6977454291000003,0.06528,0.01904,0.068,2.62,0.24,2.6309694031
2019-04-02 14:00:00,4.52,2.19,5.0225989288,0.0,0.0,0.0,4.52,2.19,5.0225989288,2.7824,0.2182,2.7909426723,0.062400000000000004,0.0182,0.065,2.7199999999999998,0.2,2.7273430294
2019-04-02 14:30:00,4.2,2.14,4.713767071,0.0,0.0,0.0,4.2,2.14,4.713767071,2.6484,0.2112,2.6568078591,0.038400000000000004,0.0112,0.04,2.61,0.2,2.6176516193
2019-04-02 15:00:00,4.4,2.38,5.0024394049,0.0,0.0,0.0,4.4,2.38,5.0024394049,2.6412,0.2566,2.6536354309,0.0912,0.026600000000000002,0.095,2.55,0.23,2.5603515384
2019-04-02 15:30:00,4.41,2.38,5.0112373721,0.0,0.0,0.0,4.41,2.38,5.0112373721,2.70168,0.24924000000000002,2.7131522994,0.03168,0.00924,0.033,2.67,0.24,2.6807648162
2019-04-02 16:00:00,4.38,2.33,4.9611792953,0.0,0.0,0.0,4.38,2.33,4.9611792953,3.04112,0.28616,3.0545537154,0.021120000000000003,0.0061600000000000005,0.022,3.02,0.28,3.032952357
2019-04-02 16:30:00,4.35,2.33,4.9347137708,0.0,0.0,0.0,4.35,2.33,4.9347137708,3.0436,0.25980000000000003,3.0546680671,0.033600000000000005,0.0098,0.035,3.01,0.25,3.0203642164
2019-04-02 17:00:00,4.34,2.32,4.9211787206,0.0,0.0,0.0,4.34,2.32,4.9211787206,3.2782400000000003,0.24532,3.2874061812,0.018240000000000003,0.00532,0.019,3.26,0.24,3.2688224179
2019-04-02 17:30:00,4.27,2.24,4.8218772278,0.0,0.0,0.0,4.27,2.24,4.8218772278,3.59784,0.26812,3.6078166528,0.027840000000000004,0.00812,0.029,3.5700000000000003,0.26,3.5794552658
2019-04-02 18:00:00,4.01,1.99,4.4766281954,0.0,0.0,0.0,4.01,1.99,4.4766281954,3.6734400000000003,0.22392,3.6802583605,0.01344,0.003920000000000001,0.014,3.66,0.22,3.6666060601
2019-04-02 18:30:00,4.02,1.99,4.4855880328,0.0,0.0,0.0,4.02,1.99,4.4855880328,3.59248,0.18364000000000003,3.5971705826,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.58,0.18,3.5845222834
2019-04-02 19:00:00,4.03,1.97,4.485732939,0.0,0.0,0.0,4.03,1.97,4.485732939,3.5896,0.1428,3.5924392827,0.009600000000000001,0.0028,0.01,3.58,0.14,3.5827363844
2019-04-02 19:30:00,4.01,1.97,4.4677734947,0.0,0.0,0.0,4.01,1.97,4.4677734947,3.44192,0.12056000000000001,3.444030778,0.0019200000000000003,0.0005600000000000001,0.002,3.44,0.12,3.4420923869
2019-04-02 20:00:00,4.04,1.97,4.4947191236,0.0,0.0,0.0,4.04,1.97,4.4947191236,3.59,0.11,3.5916848414,0.0,0.0,0.0,3.59,0.11,3.5916848414
2019-04-02 20:30:00,4.04,2.0,4.5079485356,0.0,0.0,0.0,4.04,2.0,4.5079485356,3.62,0.13,3.622333502,0.0,0.0,0.0,3.62,0.13,3.622333502
2019-04-02 21:00:00,4.06,2.0,4.5258811297,0.0,0.0,0.0,4.06,2.0,4.5258811297,3.48,0.11,3.4817380717,0.0,0.0,0.0,3.48,0.11,3.4817380717
2019-04-02 21:30:00,4.04,1.98,4.4991110233,0.0,0.0,0.0,4.04,1.98,4.4991110233,3.34,0.1,3.3414966707,0.0,0.0,0.0,3.34,0.1,3.3414966707
2019-04-02 22:00:00,4.08,2.01,4.5482414184,0.0,0.0,0.0,4.08,2.01,4.5482414184,3.06,0.09,3.0613232433,0.0,0.0,0.0,3.06,0.09,3.0613232433
2019-04-02 22:30:00,4.01,1.99,4.4766281954,0.0,0.0,0.0,4.01,1.99,4.4766281954,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69
2019-04-02 23:00:00,4.02,2.0,4.4900334074,0.0,0.0,0.0,4.02,2.0,4.4900334074,2.52,0.0,2.52,0.0,0.0,0.0,2.52,0.0,2.52
2019-04-02 23:30:00,4.41,2.12,4.8931073971,0.0,0.0,0.0,4.41,2.12,4.8931073971,2.29,-0.09,2.2917678766,0.0,0.0,0.0,2.29,-0.09,2.2917678766
2019-04-03 00:00:00,4.54,2.18,5.0362684599,0.0,0.0,0.0,4.54,2.18,5.0362684599,2.04,0.0,2.04,0.0,0.0,0.0,2.04,0.0,2.04
2019-04-03 00:30:00,4.8,2.39,5.3620984698,0.0,0.0,0.0,4.8,2.39,5.3620984698,1.98,-0.09,1.9820443991,0.0,0.0,0.0,1.98,-0.09,1.9820443991
2019-04-03 01:00:00,4.74,2.37,5.2994811067,0.0,0.0,0.0,4.74,2.37,5.2994811067,1.92,-0.09,1.9221082176,0.0,0.0,0.0,1.92,-0.09,1.9221082176
2019-04-03 01:30:00,4.91,2.51,5.5143630639,0.0,0.0,0.0,4.91,2.51,5.5143630639,2.09,-0.1,2.0923909768,0.0,0.0,0.0,2.09,-0.1,2.0923909768