Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-03 00:30:00,-4.726,-0.468,4.7491157072,0.14400000000000002,0.042,0.15,-4.87,-0.51,4.8966314952,-1.25328,-1.04304,1.6305346362000002,0.36672000000000005,0.10696000000000001,0.382,-1.62,-1.15,1.9866806487000002
2019-06-03 01:00:00,-4.65488,-0.44184,4.6758026477,0.16512000000000002,0.04816,0.17200000000000001,-4.82,-0.49,4.8448426186999995,-1.15424,-1.02332,1.5425478275,0.36576000000000003,0.10668000000000001,0.381,-1.52,-1.13,1.8940168954
2019-06-03 01:30:00,-4.59296,-0.5212800000000001,4.622446798,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.76,-0.5700000000000001,4.794006675,-1.48136,-0.99248,1.7830995485,0.36864,0.10752,0.384,-1.85,-1.1,2.152324325
2019-06-03 02:00:00,-4.81296,-0.46128,4.8350142916,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.98,-0.51,5.0060463442,-1.35808,-1.04444,1.7132531045000001,0.36192,0.10556000000000001,0.377,-1.72,-1.15,2.0690335908
2019-06-03 02:30:00,-4.78928,-0.46604000000000007,4.811901516,0.15072000000000002,0.043960000000000006,0.157,-4.94,-0.51,4.9662561352,-1.22,-1.015,1.5870176433,0.36,0.105,0.375,-1.58,-1.12,1.9366982212
2019-06-03 03:00:00,-4.94,-0.51,4.9662561352,0.0,0.0,0.0,-4.94,-0.51,4.9662561352,-1.35,-0.975,1.6652702483000001,0.36,0.105,0.375,-1.71,-1.08,2.0224984549
2019-06-03 03:30:00,-4.94,-0.58,4.9739320462,0.0,0.0,0.0,-4.94,-0.58,4.9739320462,-1.65,-0.905,1.8818939928,0.36,0.105,0.375,-2.01,-1.01,2.2494888308
2019-06-03 04:00:00,-5.2,-0.52,5.225935323,0.0,0.0,0.0,-5.2,-0.52,5.225935323,-1.33,-0.975,1.6490982384000001,0.36,0.105,0.375,-1.69,-1.08,2.005617112
2019-06-03 04:30:00,-5.23,-0.54,5.257803724,0.0,0.0,0.0,-5.23,-0.54,5.257803724,-1.27288,-0.97584,1.603897503,0.35712000000000005,0.10416,0.372,-1.63,-1.08,1.9553260598
2019-06-03 05:00:00,-5.26,-0.54,5.2876459791,0.0,0.0,0.0,-5.26,-0.54,5.2876459791,-1.28152,-0.9883600000000001,1.6183785095,0.34848,0.10164000000000001,0.363,-1.63,-1.09,1.9608671550999999
2019-06-03 05:30:00,-5.51808,-0.52944,5.543420749,0.0019200000000000003,0.0005600000000000001,0.002,-5.52,-0.53,5.545385469,-0.92288,-0.8858400000000001,1.2792263287,0.35712000000000005,0.10416,0.372,-1.28,-0.99,1.6181779877
2019-06-03 06:00:00,-5.3552,-0.6986,5.4005748768,0.0048000000000000004,0.0014,0.005,-5.36,-0.7000000000000001,5.4055157016,-0.9813600000000001,-0.7024800000000001,1.2068743098999999,0.36864,0.10752,0.384,-1.35,-0.81,1.5743570116
2019-06-03 06:30:00,-5.32136,-0.6574800000000001,5.361823589,0.00864,0.00252,0.009000000000000001,-5.33,-0.66,5.3707075884,-1.08984,-0.74912,1.3224719279000001,0.38016000000000005,0.11088,0.396,-1.47,-0.86,1.7030854353
2019-06-03 07:00:00,-4.8556,-0.8458,4.9287147412,0.014400000000000001,0.004200000000000001,0.015,-4.87,-0.85,4.9436221538,-1.6183200000000002,-0.67576,1.7537420563000001,0.39168000000000003,0.11424000000000001,0.40800000000000003,-2.01,-0.79,2.1596759016
2019-06-03 07:30:00,-4.6128,-0.8504,4.6905334451,0.06720000000000001,0.0196,0.07,-4.68,-0.87,4.7601785681,-1.9939200000000001,-0.6015600000000001,2.0826885029,0.40608000000000005,0.11844,0.423,-2.4,-0.72,2.5056735621
2019-06-03 08:00:00,-4.12936,-0.87148,4.2203188742,0.20064,0.05852,0.209,-4.33,-0.93,4.4287470011,-2.68336,-0.72848,2.7804862884,0.41664,0.12152,0.434,-3.1,-0.85,3.2144206321
2019-06-03 08:30:00,-4.04168,-0.9992400000000001,4.1633709659,0.20832,0.06076,0.217,-4.25,-1.06,4.3801940596,-3.28744,-1.0909200000000001,3.4637217267000002,0.44256,0.12908,0.461,-3.73,-1.22,3.9244490059
2019-06-03 09:00:00,-3.57152,-0.9633600000000001,3.6991644462,0.22848000000000002,0.06664,0.23800000000000002,-3.8,-1.03,3.9371182355,-3.18096,-1.00028,3.3345264431,0.47904,0.13972,0.499,-3.66,-1.1400000000000001,3.8334318828000002
2019-06-03 09:30:00,-3.49576,-0.9616800000000001,3.6256263458999998,0.23424000000000003,0.06832,0.244,-3.73,-1.03,3.8695994625,-3.23464,-1.08552,3.4119275491,0.49536,0.14448000000000003,0.516,-3.73,-1.23,3.9275692228
2019-06-03 10:00:00,-3.54328,-0.9280400000000001,3.6627983018,0.24672000000000002,0.07196000000000001,0.257,-3.79,-1.0,3.9197066217,-2.79832,-1.21076,3.0490219087,0.51168,0.14924,0.533,-3.31,-1.3599999999999999,3.5785052746
2019-06-03 10:30:00,-3.00176,-0.9846800000000001,3.159138775,0.25824,0.07532000000000001,0.269,-3.26,-1.06,3.4280023337,-3.1285600000000002,-1.17208,3.3409069427,0.54144,0.15792,0.5640000000000001,-3.67,-1.33,3.9035624755000002
2019-06-03 11:00:00,-2.57808,-1.14944,2.8227130212000002,0.24192000000000002,0.07056000000000001,0.252,-2.8200000000000003,-1.22,3.0725884853,-3.4784,-1.0562,3.6352200759,0.5616,0.1638,0.585,-4.04,-1.22,4.2201895692
2019-06-03 11:30:00,-2.41944,-1.56692,2.8825211534,0.25056,0.07308,0.261,-2.67,-1.6400000000000001,3.1334485794,-3.75336,-0.7834800000000001,3.8342603198000003,0.53664,0.15652000000000002,0.559,-4.29,-0.9400000000000001,4.391776406
2019-06-03 12:00:00,-2.8048,-1.5314,3.1956359305,0.23520000000000002,0.06860000000000001,0.245,-3.04,-1.6,3.4353456886,-3.52856,-0.82208,3.6230582662,0.54144,0.15792,0.5640000000000001,-4.07,-0.98,4.1863229689
2019-06-03 12:30:00,-3.0688,-1.1584,3.2801560938,0.2112,0.0616,0.22,-3.2800000000000002,-1.22,3.4995428273,-3.5804,-0.9772000000000001,3.7113587808,0.48960000000000004,0.1428,0.51,-4.07,-1.12,4.2212912716
2019-06-03 13:00:00,-2.72864,-1.22252,2.9899885284,0.23136,0.06748000000000001,0.241,-2.96,-1.29,3.2288852566,-3.99864,-1.12252,4.1532123712,0.47136000000000006,0.13748000000000002,0.491,-4.47,-1.26,4.6441899186
2019-06-03 13:30:00,-2.53248,-1.22364,2.812605518,0.22752000000000003,0.06636,0.23700000000000002,-2.76,-1.29,3.0465882557,-4.41016,-1.29588,4.5966092068,0.45984,0.13412000000000002,0.47900000000000004,-4.87,-1.43,5.0756083379
2019-06-03 14:00:00,-2.69096,-1.11028,2.911011405,0.23904000000000003,0.06972,0.249,-2.93,-1.18,3.1586864358,-4.10432,-1.47376,4.3608956878,0.53568,0.15624000000000002,0.558,-4.64,-1.63,4.9179772265
2019-06-03 14:30:00,-1.98096,-1.32028,2.380617945,0.23904000000000003,0.06972,0.249,-2.22,-1.3900000000000001,2.6192556194,-4.8208,-1.2644,4.9838559369,0.49920000000000003,0.1456,0.52,-5.32,-1.4100000000000001,5.5036805867
2019-06-03 15:00:00,-2.37288,-1.27084,2.6917640684,0.23712000000000003,0.06916,0.247,-2.61,-1.34,2.9338882051,-4.42136,-1.40748,4.639981056,0.48864,0.14252,0.509,-4.91,-1.55,5.1488445306
2019-06-03 15:30:00,-2.39904,-1.5297200000000002,2.8452480033,0.24096,0.07028000000000001,0.251,-2.64,-1.6,3.0870050211,-4.37944,-1.17692,4.5348247375,0.49056000000000005,0.14308,0.511,-4.87,-1.32,5.0457209594
2019-06-03 16:00:00,-2.8744,-1.1642000000000001,3.1012154069,0.22560000000000002,0.0658,0.23500000000000001,-3.1,-1.23,3.3351011979000003,-4.28344,-1.43392,4.5170770195,0.46656000000000003,0.13608,0.486,-4.75,-1.57,5.0027392497
2019-06-03 16:30:00,-3.484,-1.207,3.6871540516,0.216,0.063,0.225,-3.7,-1.27,3.9118921253,-4.04184,-1.34512,4.2597908869,0.42816000000000004,0.12488,0.446,-4.47,-1.47,4.7055074115
2019-06-03 17:00:00,-3.62128,-1.16204,3.8031573462,0.19872,0.057960000000000005,0.20700000000000002,-3.8200000000000003,-1.22,4.0100872808,-4.41912,-1.4601600000000001,4.6541045111,0.41088,0.11984000000000002,0.428,-4.83,-1.58,5.0818598957
2019-06-03 17:30:00,-4.5528,-0.8954000000000001,4.6400139008,0.1872,0.0546,0.195,-4.74,-0.9500000000000001,4.834263129,-3.114,-1.637,3.5180626771,0.456,0.133,0.47500000000000003,-3.5700000000000003,-1.77,3.9846957224
2019-06-03 18:00:00,-3.72952,-1.15736,3.9049713955,0.18048,0.052640000000000006,0.188,-3.91,-1.21,4.0929451499,-4.05744,-1.3809200000000001,4.2859957303,0.44256,0.12908,0.461,-4.5,-1.51,4.7465882484
2019-06-03 18:30:00,-3.018,-1.134,3.224016129,0.192,0.056,0.2,-3.21,-1.19,3.4234777639000002,-4.62912,-1.25016,4.7949611052000005,0.41088,0.11984000000000002,0.428,-5.04,-1.37,5.2228823460000005
2019-06-03 19:00:00,-2.95336,-1.13848,3.1651969923,0.17664000000000002,0.05152,0.184,-3.13,-1.19,3.3485817894,-4.94696,-1.16828,5.0830395828,0.38304000000000005,0.11172000000000001,0.399,-5.33,-1.28,5.4815417539
2019-06-03 19:30:00,-3.31912,-1.09016,3.4935664299,0.17088,0.04984,0.178,-3.49,-1.1400000000000001,3.6714710948000002,-4.69904,-1.15472,4.8388382077,0.36096,0.10528000000000001,0.376,-5.06,-1.26,5.2145181944
2019-06-03 20:00:00,-2.81104,-1.16072,3.0412525051,0.16896000000000003,0.049280000000000004,0.176,-2.98,-1.21,3.2162866788,-4.80808,-1.12444,4.9378131394,0.36192,0.10556000000000001,0.377,-5.17,-1.23,5.3143014593
2019-06-03 20:30:00,-3.11776,-0.9826800000000001,3.2689581521,0.16224000000000002,0.04732,0.169,-3.2800000000000002,-1.03,3.4379208833,-4.38,-1.145,4.5271873166,0.36,0.105,0.375,-4.74,-1.25,4.9020505913
2019-06-03 21:00:00,-2.9958400000000003,-0.9821200000000001,3.1527158134,0.16416,0.047880000000000006,0.171,-3.16,-1.03,3.3236275363,-4.3761600000000005,-1.08388,4.5083890915,0.36384000000000005,0.10612,0.379,-4.74,-1.19,4.8870952518
2019-06-03 21:30:00,-3.12392,-0.89156,3.2486543984,0.16608,0.048440000000000004,0.17300000000000001,-3.29,-0.9400000000000001,3.421651648,-4.20096,-1.08528,4.338882068,0.35904,0.10472000000000001,0.374,-4.5600000000000005,-1.19,4.7127168385000004
2019-06-03 22:00:00,-3.04392,-0.9615600000000001,3.192185239,0.16608,0.048440000000000004,0.17300000000000001,-3.21,-1.01,3.3651448706,-4.35096,-1.03528,4.4724330737999995,0.35904,0.10472000000000001,0.374,-4.71,-1.1400000000000001,4.8459983492
2019-06-03 22:30:00,-3.27392,-1.08156,3.4479449242,0.16608,0.048440000000000004,0.17300000000000001,-3.44,-1.13,3.6208424434,-3.9261600000000003,-0.8238800000000001,4.0116717961,0.36384000000000005,0.10612,0.379,-4.29,-0.93,4.3896469106
2019-06-03 23:00:00,-3.46584,-1.03212,3.6162575406,0.16416,0.047880000000000006,0.171,-3.63,-1.08,3.7872549426,-3.51616,-0.9838800000000001,3.6512191115,0.36384000000000005,0.10612,0.379,-3.88,-1.09,4.0301985063
2019-06-03 23:30:00,-3.25408,-1.03744,3.4154528836,0.14592000000000002,0.04256,0.152,-3.4,-1.08,3.5674080226,-3.3861600000000003,-0.9538800000000001,3.5179492036999997,0.36384000000000005,0.10612,0.379,-3.75,-1.06,3.8969346928
2019-06-04 00:00:00,-3.27696,-0.7782800000000001,3.3681132107,0.14304,0.04172,0.149,-3.42,-0.8200000000000001,3.5169304798,-3.0952,-1.2036,3.3209811803,0.3648,0.10640000000000001,0.38,-3.46,-1.31,3.6996891761
2019-06-04 00:30:00,-4.0768,-0.4224,4.0986241594,0.1632,0.0476,0.17,-4.24,-0.47000000000000003,4.2659699952,-2.1252,-1.5036,2.6033224925000003,0.3648,0.10640000000000001,0.38,-2.49,-1.6099999999999999,2.9651644137
2019-06-04 01:00:00,-4.07296,-0.42128000000000004,4.0946892434,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.24,-0.47000000000000003,4.2659699952,-2.1252,-1.5036,2.6033224925000003,0.3648,0.10640000000000001,0.38,-2.49,-1.6099999999999999,2.9651644137
2019-06-04 01:30:00,-3.68296,-0.46128,3.711734581,0.16704000000000002,0.048720000000000006,0.17400000000000002,-3.85,-0.51,3.8836323204000003,-2.71424,-1.57332,3.1372654653,0.36576000000000003,0.10668000000000001,0.381,-3.08,-1.6800000000000002,3.5083899441
2019-06-04 02:00:00,-3.22296,-0.46128,3.2558025739,0.16704000000000002,0.048720000000000006,0.17400000000000002,-3.39,-0.51,3.4281481882,-3.04424,-1.44332,3.3690606703,0.36576000000000003,0.10668000000000001,0.381,-3.41,-1.55,3.7457442518
2019-06-04 02:30:00,-2.9229600000000002,-0.46128,2.9591340625,0.16704000000000002,0.048720000000000006,0.17400000000000002,-3.09,-0.51,3.1318045916,-3.14424,-1.35332,3.4231155692,0.36576000000000003,0.10668000000000001,0.381,-3.51,-1.46,3.801539162
2019-06-04 03:00:00,-2.85296,-0.57128,2.9095947484,0.16704000000000002,0.048720000000000006,0.17400000000000002,-3.02,-0.62,3.082985566,-3.3352,-1.3536000000000001,3.5994155081,0.3648,0.10640000000000001,0.38,-3.7,-1.46,3.9776374898
2019-06-04 03:30:00,-3.02296,-0.56128,3.0746255707,0.16704000000000002,0.048720000000000006,0.17400000000000002,-3.19,-0.61,3.2477992549,-3.24424,-1.4133200000000001,3.5387238659999998,0.36576000000000003,0.10668000000000001,0.381,-3.61,-1.52,3.9169503443
2019-06-04 04:00:00,-3.45296,-0.56128,3.4982807206,0.16704000000000002,0.048720000000000006,0.17400000000000002,-3.62,-0.61,3.6710352763,-2.88424,-1.37332,3.1945028095,0.36576000000000003,0.10668000000000001,0.381,-3.25,-1.48,3.5711202724
2019-06-04 04:30:00,-3.39296,-0.85128,3.4981216674,0.16704000000000002,0.048720000000000006,0.17400000000000002,-3.56,-0.9,3.6720021786,-2.95424,-1.02332,3.1264545095,0.36576000000000003,0.10668000000000001,0.381,-3.32,-1.13,3.5070357854000003
2019-06-04 05:00:00,-3.23584,-0.91212,3.3619374474,0.16416,0.047880000000000006,0.171,-3.4,-0.96,3.5329307947,-3.13232,-1.02276,3.2950670099,0.36768,0.10724,0.383,-3.5,-1.13,3.6778934188
2019-06-04 05:30:00,-2.8312,-1.0666,3.0254469091,0.14880000000000002,0.0434,0.155,-2.98,-1.11,3.1800157232,-3.6056,-0.9108,3.718858427,0.3744,0.1092,0.39,-3.98,-1.02,4.1086250742
2019-06-04 06:00:00,-2.65024,-1.08632,2.8642386772,0.14976,0.043680000000000004,0.156,-2.8,-1.13,3.0194204742,-3.95984,-0.8491200000000001,4.0498564913,0.38016000000000005,0.11088,0.396,-4.34,-0.96,4.4449071981
2019-06-04 06:30:00,-2.34432,-1.07876,2.5806122142,0.17568,0.05124,0.183,-2.52,-1.13,2.7617566873,-4.59696,-0.9982800000000001,4.7041050371,0.38304000000000005,0.11172000000000001,0.399,-4.98,-1.11,5.1022054055
2019-06-04 07:00:00,-2.0376,-0.9868,2.2639761483,0.1824,0.053200000000000004,0.19,-2.22,-1.04,2.4515301344,-4.93024,-1.06632,5.0442348082,0.38976000000000005,0.11368,0.406,-5.32,-1.18,5.4492935322000005
2019-06-04 07:30:00,-2.468,-0.9440000000000001,2.6423777171,0.192,0.056,0.2,-2.66,-1.0,2.841760018,-4.642,-1.081,4.7662065629,0.40800000000000003,0.11900000000000001,0.425,-5.05,-1.2,5.1906165337
2019-06-04 08:00:00,-2.9589600000000003,-0.98428,3.1183731977,0.19104000000000002,0.055720000000000006,0.199,-3.15,-1.04,3.317242831,-4.54296,-1.12128,4.6792899461,0.40704,0.11872,0.424,-4.95,-1.24,5.1029501271
2019-06-04 08:30:00,-3.16376,-1.47568,3.4909896591000003,0.18624000000000002,0.05432000000000001,0.194,-3.35,-1.53,3.6828521556,-4.73872,-0.9329600000000001,4.8296875261,0.40128,0.11704,0.418,-5.14,-1.05,5.24615097
2019-06-04 09:00:00,-2.7984,-1.5011999999999999,3.1756328503,0.2016,0.058800000000000005,0.21,-3.0,-1.56,3.3813606729,-4.70472,-0.9259600000000001,4.7949757247,0.42528000000000005,0.12404000000000001,0.443,-5.13,-1.05,5.2363536932
2019-06-04 09:30:00,-2.72976,-1.34868,3.0447540787,0.21024,0.061320000000000006,0.219,-2.94,-1.4100000000000001,3.2606287737,-4.65224,-1.10232,4.7810507632,0.43776000000000004,0.12768000000000002,0.456,-5.09,-1.23,5.236506469
2019-06-04 10:00:00,-1.91344,-1.59392,2.4903480881,0.22656,0.06608,0.23600000000000002,-2.14,-1.6600000000000001,2.7083574358,-5.15864,-0.9225200000000001,5.2404780125,0.47136000000000006,0.13748000000000002,0.491,-5.63,-1.06,5.7289178734
2019-06-04 10:30:00,-1.8923200000000002,-1.45776,2.388710782,0.24768,0.07224000000000001,0.258,-2.14,-1.53,2.6306843216,-4.65832,-1.07076,4.779798343,0.51168,0.14924,0.533,-5.17,-1.22,5.3119958583999995
2019-06-04 11:00:00,-3.13192,-1.21056,3.3577341169,0.23808,0.06944,0.248,-3.37,-1.28,3.6048994438,-3.7452,-1.3386,3.9772318263,0.4848,0.1414,0.505,-4.23,-1.48,4.4814395009
2019-06-04 11:30:00,-2.76208,-1.37644,3.0860448798,0.21792000000000003,0.06356,0.227,-2.98,-1.44,3.3096827643,-4.12888,-1.27384,4.3209163843,0.50112,0.14616,0.522,-4.63,-1.42,4.8428607248
2019-06-04 12:00:00,-3.6452,-1.3336000000000001,3.8814909507,0.12480000000000001,0.0364,0.13,-3.77,-1.37,4.011209294,-3.86248,-1.25364,4.0608330426,0.46752000000000005,0.13636,0.487,-4.33,-1.3900000000000001,4.5476367489000005
2019-06-04 12:30:00,-3.71624,-1.47432,3.9980069034000003,0.05376,0.015680000000000003,0.056,-3.77,-1.49,4.0537636833,-4.15192,-1.12056,4.3004760667,0.47808000000000006,0.13944,0.498,-4.63,-1.26,4.798385145
2019-06-04 13:00:00,-3.63088,-1.37984,3.8842306832,0.06912,0.02016,0.07200000000000001,-3.7,-1.4,3.956008089,-3.95752,-1.23636,4.1461488878,0.49248000000000003,0.14364000000000002,0.513,-4.45,-1.38,4.6590664301
2019-06-04 13:30:00,-4.69064,-1.06852,4.810804361,0.039360000000000006,0.01148,0.041,-4.73,-1.08,4.8517316496,-3.24376,-1.36568,3.5195256499000003,0.42624,0.12432000000000001,0.444,-3.67,-1.49,3.9609342332
2019-06-04 14:00:00,-5.01832,-0.9807600000000001,5.1132598017,0.03168,0.00924,0.033,-5.05,-0.99,5.1461247556,-2.89856,-1.4270800000000001,3.2308214745,0.42144000000000004,0.12292000000000002,0.439,-3.32,-1.55,3.6640005459
2019-06-04 14:30:00,-5.82448,-0.8896400000000001,5.8920307705,0.03552,0.010360000000000001,0.037,-5.86,-0.9,5.9287098091,-2.38816,-1.66988,2.9140705894,0.41184000000000004,0.12012,0.429,-2.8,-1.79,3.3232664654
2019-06-04 15:00:00,-6.536,-1.083,6.6251177348,0.024,0.007,0.025,-6.5600000000000005,-1.09,6.6499398494,-1.99776,-1.56268,2.5363386604000002,0.40224000000000004,0.11732000000000001,0.419,-2.4,-1.6800000000000002,2.9295733478
2019-06-04 15:30:00,-7.58256,-0.59408,7.6057969471,0.15744000000000002,0.04592,0.164,-7.74,-0.64,7.7664148743,-0.44160000000000005,-1.9238,1.9738330730000002,0.39840000000000003,0.11620000000000001,0.41500000000000004,-0.84,-2.04,2.2061731573
2019-06-04 16:00:00,-8.50432,-0.44876000000000005,8.5161519597,0.17568,0.05124,0.183,-8.68,-0.5,8.6943889952,-0.06984,-2.19912,2.2002287154,0.38016000000000005,0.11088,0.396,-0.45,-2.31,2.3534230389
2019-06-04 16:30:00,-7.43432,-0.82876,7.480371448,0.17568,0.05124,0.183,-7.61,-0.88,7.6607114552,-1.31504,-1.8077200000000002,2.23543772,0.38496,0.11228,0.401,-1.7000000000000002,-1.92,2.5644492586
2019-06-04 17:00:00,-5.82432,-1.3187600000000002,5.9717527913,0.17568,0.05124,0.183,-6.0,-1.37,6.1544211751,-3.0912,-1.3066,3.3559977652,0.38880000000000003,0.1134,0.405,-3.48,-1.42,3.7585635554
2019-06-04 17:30:00,-4.97928,-1.40604,5.1739905102,0.15072000000000002,0.043960000000000006,0.157,-5.13,-1.45,5.3309848996,-4.01464,-1.01052,4.139865336,0.37536,0.10948000000000001,0.391,-4.39,-1.12,4.5306180594
2019-06-04 18:00:00,-4.71584,-0.9821200000000001,4.8170225866,0.16416,0.047880000000000006,0.171,-4.88,-1.03,4.987514411,-3.82832,-1.36576,4.0646444371,0.39168000000000003,0.11424000000000001,0.40800000000000003,-4.22,-1.48,4.4720017889
2019-06-04 18:30:00,-6.87432,-0.67876,6.9077485913,0.17568,0.05124,0.183,-7.05,-0.73,7.08769356,-1.70368,-1.57024,2.3169331453,0.37632000000000004,0.10976000000000001,0.392,-2.08,-1.6800000000000002,2.6737239947
2019-06-04 19:00:00,-8.2772,-0.0396,8.2772947271,0.1728,0.0504,0.18,-8.45,-0.09,8.4504792763,-0.18848,-2.21164,2.2196567753,0.37152,0.10836000000000001,0.387,-0.56,-2.32,2.3866294224
2019-06-04 19:30:00,-8.57104,-0.30072000000000004,8.5763138469,0.16896000000000003,0.049280000000000004,0.176,-8.74,-0.35000000000000003,8.7470052018,0.02672,-2.02304,2.0232164491,0.36672000000000005,0.10696000000000001,0.382,-0.34,-2.13,2.156965461
2019-06-04 20:00:00,-8.442,-0.441,8.4535108091,0.168,0.049,0.17500000000000002,-8.61,-0.49,8.6239318179,-0.04424,-1.69332,1.6938978127,0.36576000000000003,0.10668000000000001,0.381,-0.41000000000000003,-1.8,1.8461040057
2019-06-04 20:30:00,-7.78296,-0.99128,7.845833442,0.16704000000000002,0.048720000000000006,0.17400000000000002,-7.95,-1.04,8.0177365883,-0.6280800000000001,-1.28444,1.4297799131,0.36192,0.10556000000000001,0.377,-0.99,-1.3900000000000001,1.7065169205
2019-06-04 21:00:00,-6.77296,-1.23128,6.8839696106,0.16704000000000002,0.048720000000000006,0.17400000000000002,-6.94,-1.28,7.0570532094,-1.49384,-1.01612,1.8066703628,0.35616000000000003,0.10388000000000001,0.371,-1.85,-1.12,2.1626141588
2019-06-04 21:30:00,-5.45296,-1.60128,5.6832095158,0.16704000000000002,0.048720000000000006,0.17400000000000002,-5.62,-1.65,5.8572092331,-2.77672,-0.7769600000000001,2.8833731635,0.35328000000000004,0.10304,0.368,-3.13,-0.88,3.2513535643
2019-06-04 22:00:00,-4.71296,-1.68128,5.0038679439,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.88,-1.73,5.1775766532,-3.02672,-0.55696,3.0775377171,0.35328000000000004,0.10304,0.368,-3.38,-0.66,3.4438350715
2019-06-04 22:30:00,-4.47488,-1.52184,4.7265788896,0.16512000000000002,0.04816,0.17200000000000001,-4.64,-1.57,4.898418112,-2.81768,-0.6872400000000001,2.9002791935000003,0.35232,0.10276,0.367,-3.17,-0.79,3.2669557695
2019-06-04 23:00:00,-4.33216,-1.33688,4.5337466184,0.14784,0.043120000000000006,0.154,-4.48,-1.38,4.6877286610999995,-2.78864,-0.9175200000000001,2.9357036635,0.35136,0.10248,0.366,-3.14,-1.02,3.3015148038
2019-06-04 23:30:00,-5.05504,-1.29772,5.2189564666,0.14496,0.042280000000000005,0.151,-5.2,-1.34,5.3698789558,-1.9082400000000002,-1.04032,2.173394948,0.34176,0.09968,0.356,-2.25,-1.1400000000000001,2.5223203603
2019-06-05 00:00:00,-5.06776,-1.18268,5.2039334546,0.16224000000000002,0.04732,0.169,-5.23,-1.23,5.3726902014,-1.56824,-0.9803200000000001,1.8494334268000001,0.34176,0.09968,0.356,-1.9100000000000001,-1.08,2.1941968918
2019-06-05 00:30:00,-4.96296,-0.87128,5.0388590772,0.16704000000000002,0.048720000000000006,0.17400000000000002,-5.13,-0.92,5.2118422846,-1.66632,-1.32976,2.1318733546,0.34368000000000004,0.10024000000000001,0.358,-2.01,-1.43,2.4667792767
2019-06-05 01:00:00,-4.74392,-0.8315600000000001,4.8162505126,0.16608,0.048440000000000004,0.17300000000000001,-4.91,-0.88,4.9882361612,-1.87576,-1.37668,2.3267409396,0.35424000000000005,0.10332000000000001,0.369,-2.23,-1.48,2.676434195
2019-06-05 01:30:00,-4.17296,-0.9212800000000001,4.2734473204,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.34,-0.97,4.4470776921,-2.4048,-1.1964000000000001,2.6859702158000003,0.3552,0.10360000000000001,0.37,-2.76,-1.3,3.050835951
2019-06-05 02:00:00,-4.36296,-0.96128,4.4676032948,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.53,-1.01,4.6412282857000005,-2.45384,-1.2461200000000001,2.7521166036,0.35616000000000003,0.10388000000000001,0.371,-2.81,-1.35,3.1174669204
2019-06-05 02:30:00,-4.19296,-1.00128,4.3108555067,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.36,-1.05,4.484651603,-2.6,-1.175,2.8531780526,0.36,0.105,0.375,-2.96,-1.28,3.2249030993
2019-06-05 03:00:00,-4.68296,-0.8912800000000001,4.7670215439,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.85,-0.9400000000000001,4.94025303,-2.11096,-1.27528,2.466270707,0.35904,0.10472000000000001,0.374,-2.47,-1.38,2.8293638861
2019-06-05 03:30:00,-4.86296,-0.87128,4.9403956117,0.16704000000000002,0.048720000000000006,0.17400000000000002,-5.03,-0.92,5.1134430671,-2.0,-1.305,2.3881007097999998,0.36,0.105,0.375,-2.36,-1.4100000000000001,2.7491271342
2019-06-05 04:00:00,-4.45296,-0.96128,4.5555364119,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.62,-1.01,4.7291119674,-2.31,-1.185,2.5962135891,0.36,0.105,0.375,-2.67,-1.29,2.9652993104
2019-06-05 04:30:00,-4.30584,-1.04212,4.4301548731,0.16416,0.047880000000000006,0.171,-4.47,-1.09,4.6009781569,-2.46904,-1.13472,2.7173052828,0.36096,0.10528000000000001,0.376,-2.83,-1.24,3.0897410895
2019-06-05 05:00:00,-4.36312,-0.9371600000000001,4.4626320709,0.14688,0.04284,0.153,-4.51,-0.98,4.6152464723,-2.35712,-1.14416,2.6201367903,0.36288000000000004,0.10584,0.378,-2.7199999999999998,-1.25,2.9934762401
2019-06-05 05:30:00,-4.74504,-0.9177200000000001,4.8329716118,0.14496,0.042280000000000005,0.151,-4.89,-0.96,4.9833422519,-2.11232,-1.13276,2.3968815156,0.36768,0.10724,0.383,-2.48,-1.24,2.7727242921
2019-06-05 06:00:00,-4.802,-0.911,4.8876502534,0.168,0.049,0.17500000000000002,-4.97,-0.96,5.0618672444,-1.96656,-1.22108,2.314820641,0.37344000000000005,0.10892,0.389,-2.34,-1.33,2.6915608854
2019-06-05 06:30:00,-4.98336,-0.86848,5.0584715478,0.17664000000000002,0.05152,0.184,-5.16,-0.92,5.2413738657,-2.13792,-1.2785600000000001,2.4910675623,0.38208000000000003,0.11144000000000001,0.398,-2.52,-1.3900000000000001,2.8779332862