site,time,unit,value
Lockleaze,2024-05-04T00:05:00+01:00,MVA,6.067
Lockleaze,2024-05-04T00:10:00+01:00,MVA,6.039
Lockleaze,2024-05-04T00:15:00+01:00,MVA,6.011
Lockleaze,2024-05-04T00:20:00+01:00,MVA,5.9830000000000005
Lockleaze,2024-05-04T00:25:00+01:00,MVA,5.954
Lockleaze,2024-05-04T00:30:00+01:00,MVA,5.926
Lockleaze,2024-05-04T00:35:00+01:00,MVA,5.899
Lockleaze,2024-05-04T00:40:00+01:00,MVA,5.874
Lockleaze,2024-05-04T00:45:00+01:00,MVA,5.855
Lockleaze,2024-05-04T00:50:00+01:00,MVA,5.836
Lockleaze,2024-05-04T00:55:00+01:00,MVA,5.818
Lockleaze,2024-05-04T01:00:00+01:00,MVA,5.799
Lockleaze,2024-05-04T01:05:00+01:00,MVA,5.781000000000001
Lockleaze,2024-05-04T01:10:00+01:00,MVA,5.7620000000000005
Lockleaze,2024-05-04T01:15:00+01:00,MVA,5.742
Lockleaze,2024-05-04T01:20:00+01:00,MVA,5.724
Lockleaze,2024-05-04T01:25:00+01:00,MVA,5.705
Lockleaze,2024-05-04T01:30:00+01:00,MVA,5.686999999999999
Lockleaze,2024-05-04T01:35:00+01:00,MVA,5.667999999999999
Lockleaze,2024-05-04T01:40:00+01:00,MVA,5.649
Lockleaze,2024-05-04T01:45:00+01:00,MVA,5.631
Lockleaze,2024-05-04T01:50:00+01:00,MVA,5.612
Lockleaze,2024-05-04T01:55:00+01:00,MVA,5.593
Lockleaze,2024-05-04T02:00:00+01:00,MVA,5.574
Lockleaze,2024-05-04T02:05:00+01:00,MVA,5.555
Lockleaze,2024-05-04T02:10:00+01:00,MVA,5.537
Lockleaze,2024-05-04T02:15:00+01:00,MVA,5.518
Lockleaze,2024-05-04T02:20:00+01:00,MVA,5.499
Lockleaze,2024-05-04T02:25:00+01:00,MVA,5.481
Lockleaze,2024-05-04T02:30:00+01:00,MVA,5.462
Lockleaze,2024-05-04T02:35:00+01:00,MVA,5.443
Lockleaze,2024-05-04T02:40:00+01:00,MVA,5.425
Lockleaze,2024-05-04T02:45:00+01:00,MVA,5.408
Lockleaze,2024-05-04T02:50:00+01:00,MVA,5.414
Lockleaze,2024-05-04T02:55:00+01:00,MVA,5.424
Lockleaze,2024-05-04T03:00:00+01:00,MVA,5.436
Lockleaze,2024-05-04T03:05:00+01:00,MVA,5.446
Lockleaze,2024-05-04T03:10:00+01:00,MVA,5.458
Lockleaze,2024-05-04T03:15:00+01:00,MVA,5.468999999999999
Lockleaze,2024-05-04T03:20:00+01:00,MVA,5.48
Lockleaze,2024-05-04T03:25:00+01:00,MVA,5.491
Lockleaze,2024-05-04T03:30:00+01:00,MVA,5.502
Lockleaze,2024-05-04T03:35:00+01:00,MVA,5.513
Lockleaze,2024-05-04T03:40:00+01:00,MVA,5.524
Lockleaze,2024-05-04T03:45:00+01:00,MVA,5.536
Lockleaze,2024-05-04T03:50:00+01:00,MVA,5.547000000000001
Lockleaze,2024-05-04T03:55:00+01:00,MVA,5.558
Lockleaze,2024-05-04T04:00:00+01:00,MVA,5.569
Lockleaze,2024-05-04T04:05:00+01:00,MVA,5.58
Lockleaze,2024-05-04T04:10:00+01:00,MVA,5.590999999999999
Lockleaze,2024-05-04T04:15:00+01:00,MVA,5.602
Lockleaze,2024-05-04T04:20:00+01:00,MVA,5.6129999999999995
Lockleaze,2024-05-04T04:25:00+01:00,MVA,5.625
Lockleaze,2024-05-04T04:30:00+01:00,MVA,5.635
Lockleaze,2024-05-04T04:35:00+01:00,MVA,5.647
Lockleaze,2024-05-04T04:40:00+01:00,MVA,5.657
Lockleaze,2024-05-04T04:45:00+01:00,MVA,5.6690000000000005
Lockleaze,2024-05-04T04:50:00+01:00,MVA,5.679
Lockleaze,2024-05-04T04:55:00+01:00,MVA,5.691000000000001
Lockleaze,2024-05-04T05:00:00+01:00,MVA,5.7010000000000005
Lockleaze,2024-05-04T05:05:00+01:00,MVA,5.713
Lockleaze,2024-05-04T05:10:00+01:00,MVA,5.724
Lockleaze,2024-05-04T05:15:00+01:00,MVA,5.734999999999999
Lockleaze,2024-05-04T05:20:00+01:00,MVA,5.746
Lockleaze,2024-05-04T05:25:00+01:00,MVA,5.757
Lockleaze,2024-05-04T05:30:00+01:00,MVA,5.768
Lockleaze,2024-05-04T05:35:00+01:00,MVA,5.779
Lockleaze,2024-05-04T05:40:00+01:00,MVA,5.79
Lockleaze,2024-05-04T05:45:00+01:00,MVA,5.802
Lockleaze,2024-05-04T05:50:00+01:00,MVA,5.811999999999999
Lockleaze,2024-05-04T05:55:00+01:00,MVA,5.824
Lockleaze,2024-05-04T06:00:00+01:00,MVA,5.834
Lockleaze,2024-05-04T06:05:00+01:00,MVA,5.846
Lockleaze,2024-05-04T06:10:00+01:00,MVA,5.856
Lockleaze,2024-05-04T06:15:00+01:00,MVA,5.868
Lockleaze,2024-05-04T06:20:00+01:00,MVA,5.879
Lockleaze,2024-05-04T06:25:00+01:00,MVA,5.890000000000001
Lockleaze,2024-05-04T06:30:00+01:00,MVA,5.901
Lockleaze,2024-05-04T06:35:00+01:00,MVA,5.912
Lockleaze,2024-05-04T06:40:00+01:00,MVA,5.923
Lockleaze,2024-05-04T06:45:00+01:00,MVA,5.934
Lockleaze,2024-05-04T06:50:00+01:00,MVA,5.945
Lockleaze,2024-05-04T06:55:00+01:00,MVA,5.957
Lockleaze,2024-05-04T07:00:00+01:00,MVA,5.9670000000000005
Lockleaze,2024-05-04T07:05:00+01:00,MVA,5.979
Lockleaze,2024-05-04T07:10:00+01:00,MVA,6.009
Lockleaze,2024-05-04T07:15:00+01:00,MVA,6.0600000000000005
Lockleaze,2024-05-04T07:20:00+01:00,MVA,6.112
Lockleaze,2024-05-04T07:25:00+01:00,MVA,6.163
Lockleaze,2024-05-04T07:30:00+01:00,MVA,6.215
Lockleaze,2024-05-04T07:35:00+01:00,MVA,6.2669999999999995
Lockleaze,2024-05-04T07:40:00+01:00,MVA,6.318
Lockleaze,2024-05-04T07:45:00+01:00,MVA,6.395
Lockleaze,2024-05-04T07:50:00+01:00,MVA,6.536
Lockleaze,2024-05-04T07:55:00+01:00,MVA,6.670999999999999
Lockleaze,2024-05-04T08:00:00+01:00,MVA,6.54
Lockleaze,2024-05-04T08:05:00+01:00,MVA,6.554
Lockleaze,2024-05-04T08:10:00+01:00,MVA,6.631
Lockleaze,2024-05-04T08:15:00+01:00,MVA,6.707
Lockleaze,2024-05-04T08:20:00+01:00,MVA,6.665
Lockleaze,2024-05-04T08:25:00+01:00,MVA,6.725
Lockleaze,2024-05-04T08:30:00+01:00,MVA,6.864
Lockleaze,2024-05-04T08:35:00+01:00,MVA,6.746
Lockleaze,2024-05-04T08:40:00+01:00,MVA,6.774
Lockleaze,2024-05-04T08:45:00+01:00,MVA,6.9399999999999995
Lockleaze,2024-05-04T08:50:00+01:00,MVA,7.083
Lockleaze,2024-05-04T08:55:00+01:00,MVA,7.173
Lockleaze,2024-05-04T09:00:00+01:00,MVA,7.057
Lockleaze,2024-05-04T09:05:00+01:00,MVA,7.186
Lockleaze,2024-05-04T09:10:00+01:00,MVA,7.337
Lockleaze,2024-05-04T09:15:00+01:00,MVA,7.357
Lockleaze,2024-05-04T09:20:00+01:00,MVA,7.366
Lockleaze,2024-05-04T09:25:00+01:00,MVA,7.3420000000000005
Lockleaze,2024-05-04T09:30:00+01:00,MVA,7.195
Lockleaze,2024-05-04T09:35:00+01:00,MVA,7.051
Lockleaze,2024-05-04T09:40:00+01:00,MVA,7.045999999999999
Lockleaze,2024-05-04T09:45:00+01:00,MVA,7.077999999999999
Lockleaze,2024-05-04T09:50:00+01:00,MVA,7.1850000000000005
Lockleaze,2024-05-04T09:55:00+01:00,MVA,7.407
Lockleaze,2024-05-04T10:00:00+01:00,MVA,7.351
Lockleaze,2024-05-04T10:05:00+01:00,MVA,7.393000000000001
Lockleaze,2024-05-04T10:10:00+01:00,MVA,7.441
Lockleaze,2024-05-04T10:15:00+01:00,MVA,7.4879999999999995
Lockleaze,2024-05-04T10:20:00+01:00,MVA,7.536
Lockleaze,2024-05-04T10:25:00+01:00,MVA,7.584
Lockleaze,2024-05-04T10:30:00+01:00,MVA,7.632
Lockleaze,2024-05-04T10:35:00+01:00,MVA,7.652
Lockleaze,2024-05-04T10:40:00+01:00,MVA,7.507
Lockleaze,2024-05-04T10:45:00+01:00,MVA,7.5
Lockleaze,2024-05-04T10:50:00+01:00,MVA,7.564
Lockleaze,2024-05-04T10:55:00+01:00,MVA,7.603
Lockleaze,2024-05-04T11:00:00+01:00,MVA,7.5649999999999995
Lockleaze,2024-05-04T11:05:00+01:00,MVA,7.521
Lockleaze,2024-05-04T11:10:00+01:00,MVA,7.43
Lockleaze,2024-05-04T11:15:00+01:00,MVA,7.166
Lockleaze,2024-05-04T11:20:00+01:00,MVA,7.226
Lockleaze,2024-05-04T11:25:00+01:00,MVA,7.324
Lockleaze,2024-05-04T11:30:00+01:00,MVA,7.252000000000001
Lockleaze,2024-05-04T11:35:00+01:00,MVA,7.15
Lockleaze,2024-05-04T11:40:00+01:00,MVA,7.062
Lockleaze,2024-05-04T11:45:00+01:00,MVA,6.975
Lockleaze,2024-05-04T11:50:00+01:00,MVA,6.889
Lockleaze,2024-05-04T11:55:00+01:00,MVA,6.802
Lockleaze,2024-05-04T12:00:00+01:00,MVA,7.027
Lockleaze,2024-05-04T12:05:00+01:00,MVA,7.252000000000001
Lockleaze,2024-05-04T12:10:00+01:00,MVA,7.177
Lockleaze,2024-05-04T12:15:00+01:00,MVA,7.102
Lockleaze,2024-05-04T12:20:00+01:00,MVA,7.026999999999999
Lockleaze,2024-05-04T12:25:00+01:00,MVA,6.952999999999999
Lockleaze,2024-05-04T12:30:00+01:00,MVA,6.989
Lockleaze,2024-05-04T12:35:00+01:00,MVA,7.025
Lockleaze,2024-05-04T12:40:00+01:00,MVA,7.148
Lockleaze,2024-05-04T12:45:00+01:00,MVA,7.256
Lockleaze,2024-05-04T12:50:00+01:00,MVA,7.364
Lockleaze,2024-05-04T12:55:00+01:00,MVA,7.4719999999999995
Lockleaze,2024-05-04T13:00:00+01:00,MVA,7.5169999999999995
Lockleaze,2024-05-04T13:05:00+01:00,MVA,7.319
Lockleaze,2024-05-04T13:10:00+01:00,MVA,7.167
Lockleaze,2024-05-04T13:15:00+01:00,MVA,7.102
Lockleaze,2024-05-04T13:20:00+01:00,MVA,7.055
Lockleaze,2024-05-04T13:25:00+01:00,MVA,7.009
Lockleaze,2024-05-04T13:30:00+01:00,MVA,6.962
Lockleaze,2024-05-04T13:35:00+01:00,MVA,6.9079999999999995
Lockleaze,2024-05-04T13:40:00+01:00,MVA,6.8759999999999994
Lockleaze,2024-05-04T13:45:00+01:00,MVA,7.2989999999999995
Lockleaze,2024-05-04T13:50:00+01:00,MVA,7.332
Lockleaze,2024-05-04T13:55:00+01:00,MVA,7.358
Lockleaze,2024-05-04T14:00:00+01:00,MVA,7.384
Lockleaze,2024-05-04T14:05:00+01:00,MVA,7.412
Lockleaze,2024-05-04T14:10:00+01:00,MVA,7.438
Lockleaze,2024-05-04T14:15:00+01:00,MVA,7.464
Lockleaze,2024-05-04T14:20:00+01:00,MVA,7.49
Lockleaze,2024-05-04T14:25:00+01:00,MVA,7.518
Lockleaze,2024-05-04T14:30:00+01:00,MVA,7.544
Lockleaze,2024-05-04T14:35:00+01:00,MVA,7.503
Lockleaze,2024-05-04T14:40:00+01:00,MVA,7.2669999999999995
Lockleaze,2024-05-04T14:45:00+01:00,MVA,7.052
Lockleaze,2024-05-04T14:50:00+01:00,MVA,6.968
Lockleaze,2024-05-04T14:55:00+01:00,MVA,6.897
Lockleaze,2024-05-04T15:00:00+01:00,MVA,6.824
Lockleaze,2024-05-04T15:05:00+01:00,MVA,6.704
Lockleaze,2024-05-04T15:10:00+01:00,MVA,6.558
Lockleaze,2024-05-04T15:15:00+01:00,MVA,6.413
Lockleaze,2024-05-04T15:20:00+01:00,MVA,6.281000000000001
Lockleaze,2024-05-04T15:25:00+01:00,MVA,6.784000000000001
Lockleaze,2024-05-04T15:30:00+01:00,MVA,7.054
Lockleaze,2024-05-04T15:35:00+01:00,MVA,6.997
Lockleaze,2024-05-04T15:40:00+01:00,MVA,7.1259999999999994
Lockleaze,2024-05-04T15:45:00+01:00,MVA,7.236000000000001
Lockleaze,2024-05-04T15:50:00+01:00,MVA,7.3469999999999995
Lockleaze,2024-05-04T15:55:00+01:00,MVA,7.456
Lockleaze,2024-05-04T16:00:00+01:00,MVA,7.567
Lockleaze,2024-05-04T16:05:00+01:00,MVA,7.605
Lockleaze,2024-05-04T16:10:00+01:00,MVA,7.577999999999999
Lockleaze,2024-05-04T16:15:00+01:00,MVA,7.551
Lockleaze,2024-05-04T16:20:00+01:00,MVA,7.525
Lockleaze,2024-05-04T16:25:00+01:00,MVA,7.499
Lockleaze,2024-05-04T16:30:00+01:00,MVA,7.4719999999999995
Lockleaze,2024-05-04T16:35:00+01:00,MVA,7.446
Lockleaze,2024-05-04T16:40:00+01:00,MVA,7.4190000000000005
Lockleaze,2024-05-04T16:45:00+01:00,MVA,7.3919999999999995
Lockleaze,2024-05-04T16:50:00+01:00,MVA,7.366
Lockleaze,2024-05-04T16:55:00+01:00,MVA,7.339
Lockleaze,2024-05-04T17:00:00+01:00,MVA,7.313
Lockleaze,2024-05-04T17:05:00+01:00,MVA,7.287
Lockleaze,2024-05-04T17:10:00+01:00,MVA,7.26
Lockleaze,2024-05-04T17:15:00+01:00,MVA,7.234
Lockleaze,2024-05-04T17:20:00+01:00,MVA,7.207
Lockleaze,2024-05-04T17:25:00+01:00,MVA,7.18
Lockleaze,2024-05-04T17:30:00+01:00,MVA,7.155
Lockleaze,2024-05-04T17:35:00+01:00,MVA,7.128
Lockleaze,2024-05-04T17:40:00+01:00,MVA,7.101
Lockleaze,2024-05-04T17:45:00+01:00,MVA,7.074999999999999
Lockleaze,2024-05-04T17:50:00+01:00,MVA,7.0969999999999995
Lockleaze,2024-05-04T17:55:00+01:00,MVA,7.359999999999999
Lockleaze,2024-05-04T18:00:00+01:00,MVA,7.59
Lockleaze,2024-05-04T18:05:00+01:00,MVA,7.686
Lockleaze,2024-05-04T18:10:00+01:00,MVA,7.78
Lockleaze,2024-05-04T18:15:00+01:00,MVA,7.872
Lockleaze,2024-05-04T18:20:00+01:00,MVA,7.964
Lockleaze,2024-05-04T18:25:00+01:00,MVA,8.058
Lockleaze,2024-05-04T18:30:00+01:00,MVA,8.074
Lockleaze,2024-05-04T18:35:00+01:00,MVA,8.008
Lockleaze,2024-05-04T18:40:00+01:00,MVA,7.942
Lockleaze,2024-05-04T18:45:00+01:00,MVA,7.876
Lockleaze,2024-05-04T18:50:00+01:00,MVA,7.81
Lockleaze,2024-05-04T18:55:00+01:00,MVA,7.744
Lockleaze,2024-05-04T19:00:00+01:00,MVA,7.679
Lockleaze,2024-05-04T19:05:00+01:00,MVA,7.614
Lockleaze,2024-05-04T19:10:00+01:00,MVA,7.675000000000001
Lockleaze,2024-05-04T19:15:00+01:00,MVA,7.995
Lockleaze,2024-05-04T19:20:00+01:00,MVA,7.898
Lockleaze,2024-05-04T19:25:00+01:00,MVA,7.827
Lockleaze,2024-05-04T19:30:00+01:00,MVA,7.827
Lockleaze,2024-05-04T19:35:00+01:00,MVA,7.8309999999999995
Lockleaze,2024-05-04T19:40:00+01:00,MVA,7.834
Lockleaze,2024-05-04T19:45:00+01:00,MVA,7.837
Lockleaze,2024-05-04T19:50:00+01:00,MVA,7.841
Lockleaze,2024-05-04T19:55:00+01:00,MVA,7.845
Lockleaze,2024-05-04T20:00:00+01:00,MVA,7.849
Lockleaze,2024-05-04T20:05:00+01:00,MVA,7.853
Lockleaze,2024-05-04T20:10:00+01:00,MVA,7.856
Lockleaze,2024-05-04T20:15:00+01:00,MVA,7.86
Lockleaze,2024-05-04T20:20:00+01:00,MVA,7.8629999999999995
Lockleaze,2024-05-04T20:25:00+01:00,MVA,7.867
Lockleaze,2024-05-04T20:30:00+01:00,MVA,7.871
Lockleaze,2024-05-04T20:35:00+01:00,MVA,7.875
Lockleaze,2024-05-04T20:40:00+01:00,MVA,7.878
Lockleaze,2024-05-04T20:45:00+01:00,MVA,7.882
Lockleaze,2024-05-04T20:50:00+01:00,MVA,7.886000000000001
Lockleaze,2024-05-04T20:55:00+01:00,MVA,7.866
Lockleaze,2024-05-04T21:00:00+01:00,MVA,7.725999999999999
Lockleaze,2024-05-04T21:05:00+01:00,MVA,7.616
Lockleaze,2024-05-04T21:10:00+01:00,MVA,7.767
Lockleaze,2024-05-04T21:15:00+01:00,MVA,7.646
Lockleaze,2024-05-04T21:20:00+01:00,MVA,7.691
Lockleaze,2024-05-04T21:25:00+01:00,MVA,7.556
Lockleaze,2024-05-04T21:30:00+01:00,MVA,7.461
Lockleaze,2024-05-04T21:35:00+01:00,MVA,7.41
Lockleaze,2024-05-04T21:40:00+01:00,MVA,7.359
Lockleaze,2024-05-04T21:45:00+01:00,MVA,7.308
Lockleaze,2024-05-04T21:50:00+01:00,MVA,7.257
Lockleaze,2024-05-04T21:55:00+01:00,MVA,7.205
Lockleaze,2024-05-04T22:00:00+01:00,MVA,7.131
Lockleaze,2024-05-04T22:05:00+01:00,MVA,7.043
Lockleaze,2024-05-04T22:10:00+01:00,MVA,6.955
Lockleaze,2024-05-04T22:15:00+01:00,MVA,6.866
Lockleaze,2024-05-04T22:20:00+01:00,MVA,6.787
Lockleaze,2024-05-04T22:25:00+01:00,MVA,6.7330000000000005
Lockleaze,2024-05-04T22:30:00+01:00,MVA,6.68
Lockleaze,2024-05-04T22:35:00+01:00,MVA,6.625
Lockleaze,2024-05-04T22:40:00+01:00,MVA,6.572
Lockleaze,2024-05-04T22:45:00+01:00,MVA,6.519
Lockleaze,2024-05-04T22:50:00+01:00,MVA,6.466
Lockleaze,2024-05-04T22:55:00+01:00,MVA,6.412
Lockleaze,2024-05-04T23:00:00+01:00,MVA,6.3580000000000005
Lockleaze,2024-05-04T23:05:00+01:00,MVA,6.302
Lockleaze,2024-05-04T23:10:00+01:00,MVA,6.244
Lockleaze,2024-05-04T23:15:00+01:00,MVA,6.184
Lockleaze,2024-05-04T23:20:00+01:00,MVA,6.122999999999999
Lockleaze,2024-05-04T23:25:00+01:00,MVA,6.061
Lockleaze,2024-05-04T23:30:00+01:00,MVA,6.0009999999999994
Lockleaze,2024-05-04T23:35:00+01:00,MVA,5.9399999999999995
Lockleaze,2024-05-04T23:40:00+01:00,MVA,5.878
Lockleaze,2024-05-04T23:45:00+01:00,MVA,5.817
Lockleaze,2024-05-04T23:50:00+01:00,MVA,5.761
Lockleaze,2024-05-04T23:55:00+01:00,MVA,5.723
Lockleaze,2024-05-05T00:00:00+01:00,MVA,5.686999999999999
