site,time,unit,value
Broad Street,2024-05-04T00:05:00+01:00,MW,1.708
Broad Street,2024-05-04T00:10:00+01:00,MW,1.711
Broad Street,2024-05-04T00:15:00+01:00,MW,1.695
Broad Street,2024-05-04T00:20:00+01:00,MW,1.66
Broad Street,2024-05-04T00:25:00+01:00,MW,1.658
Broad Street,2024-05-04T00:30:00+01:00,MW,1.668
Broad Street,2024-05-04T00:35:00+01:00,MW,1.637
Broad Street,2024-05-04T00:40:00+01:00,MW,1.643
Broad Street,2024-05-04T00:45:00+01:00,MW,1.638
Broad Street,2024-05-04T00:50:00+01:00,MW,1.595
Broad Street,2024-05-04T00:55:00+01:00,MW,1.586
Broad Street,2024-05-04T01:00:00+01:00,MW,1.57
Broad Street,2024-05-04T01:05:00+01:00,MW,1.618
Broad Street,2024-05-04T01:10:00+01:00,MW,1.614
Broad Street,2024-05-04T01:15:00+01:00,MW,1.614
Broad Street,2024-05-04T01:20:00+01:00,MW,1.614
Broad Street,2024-05-04T01:25:00+01:00,MW,1.62
Broad Street,2024-05-04T01:30:00+01:00,MW,1.64
Broad Street,2024-05-04T01:35:00+01:00,MW,1.655
Broad Street,2024-05-04T01:40:00+01:00,MW,1.641
Broad Street,2024-05-04T01:45:00+01:00,MW,1.641
Broad Street,2024-05-04T01:50:00+01:00,MW,1.619
Broad Street,2024-05-04T01:55:00+01:00,MW,1.616
Broad Street,2024-05-04T02:00:00+01:00,MW,1.614
Broad Street,2024-05-04T02:05:00+01:00,MW,1.619
Broad Street,2024-05-04T02:10:00+01:00,MW,1.574
Broad Street,2024-05-04T02:15:00+01:00,MW,1.575
Broad Street,2024-05-04T02:20:00+01:00,MW,1.565
Broad Street,2024-05-04T02:25:00+01:00,MW,1.527
Broad Street,2024-05-04T02:30:00+01:00,MW,1.561
Broad Street,2024-05-04T02:35:00+01:00,MW,1.529
Broad Street,2024-05-04T02:40:00+01:00,MW,1.527
Broad Street,2024-05-04T02:45:00+01:00,MW,1.526
Broad Street,2024-05-04T02:50:00+01:00,MW,1.484
Broad Street,2024-05-04T02:55:00+01:00,MW,1.498
Broad Street,2024-05-04T03:00:00+01:00,MW,1.485
Broad Street,2024-05-04T03:05:00+01:00,MW,1.486
Broad Street,2024-05-04T03:10:00+01:00,MW,1.493
Broad Street,2024-05-04T03:15:00+01:00,MW,1.483
Broad Street,2024-05-04T03:20:00+01:00,MW,1.482
Broad Street,2024-05-04T03:25:00+01:00,MW,1.462
Broad Street,2024-05-04T03:30:00+01:00,MW,1.441
Broad Street,2024-05-04T03:35:00+01:00,MW,1.456
Broad Street,2024-05-04T03:40:00+01:00,MW,1.444
Broad Street,2024-05-04T03:45:00+01:00,MW,1.435
Broad Street,2024-05-04T03:50:00+01:00,MW,1.446
Broad Street,2024-05-04T03:55:00+01:00,MW,1.439
Broad Street,2024-05-04T04:00:00+01:00,MW,1.437
Broad Street,2024-05-04T04:05:00+01:00,MW,1.446
Broad Street,2024-05-04T04:10:00+01:00,MW,1.437
Broad Street,2024-05-04T04:15:00+01:00,MW,1.444
Broad Street,2024-05-04T04:20:00+01:00,MW,1.428
Broad Street,2024-05-04T04:25:00+01:00,MW,1.399
Broad Street,2024-05-04T04:30:00+01:00,MW,1.327
Broad Street,2024-05-04T04:35:00+01:00,MW,1.315
Broad Street,2024-05-04T04:40:00+01:00,MW,1.309
Broad Street,2024-05-04T04:45:00+01:00,MW,1.33
Broad Street,2024-05-04T04:50:00+01:00,MW,1.303
Broad Street,2024-05-04T04:55:00+01:00,MW,1.307
Broad Street,2024-05-04T05:00:00+01:00,MW,1.342
Broad Street,2024-05-04T05:05:00+01:00,MW,1.348
Broad Street,2024-05-04T05:10:00+01:00,MW,1.351
Broad Street,2024-05-04T05:15:00+01:00,MW,1.352
Broad Street,2024-05-04T05:20:00+01:00,MW,1.347
Broad Street,2024-05-04T05:25:00+01:00,MW,1.32
Broad Street,2024-05-04T05:30:00+01:00,MW,1.347
Broad Street,2024-05-04T05:35:00+01:00,MW,1.332
Broad Street,2024-05-04T05:40:00+01:00,MW,1.346
Broad Street,2024-05-04T05:45:00+01:00,MW,1.351
Broad Street,2024-05-04T05:50:00+01:00,MW,1.351
Broad Street,2024-05-04T05:55:00+01:00,MW,1.345
Broad Street,2024-05-04T06:00:00+01:00,MW,1.357
Broad Street,2024-05-04T06:05:00+01:00,MW,1.396
Broad Street,2024-05-04T06:10:00+01:00,MW,1.4
Broad Street,2024-05-04T06:15:00+01:00,MW,1.402
Broad Street,2024-05-04T06:20:00+01:00,MW,1.386
Broad Street,2024-05-04T06:25:00+01:00,MW,1.385
Broad Street,2024-05-04T06:30:00+01:00,MW,1.395
Broad Street,2024-05-04T06:35:00+01:00,MW,1.429
Broad Street,2024-05-04T06:40:00+01:00,MW,1.446
Broad Street,2024-05-04T06:45:00+01:00,MW,1.446
Broad Street,2024-05-04T06:50:00+01:00,MW,1.449
Broad Street,2024-05-04T06:55:00+01:00,MW,1.503
Broad Street,2024-05-04T07:00:00+01:00,MW,1.497
Broad Street,2024-05-04T07:05:00+01:00,MW,1.553
Broad Street,2024-05-04T07:10:00+01:00,MW,1.539
Broad Street,2024-05-04T07:15:00+01:00,MW,1.57
Broad Street,2024-05-04T07:20:00+01:00,MW,1.575
Broad Street,2024-05-04T07:25:00+01:00,MW,1.582
Broad Street,2024-05-04T07:30:00+01:00,MW,1.634
Broad Street,2024-05-04T07:35:00+01:00,MW,1.667
Broad Street,2024-05-04T07:40:00+01:00,MW,1.66
Broad Street,2024-05-04T07:45:00+01:00,MW,1.668
Broad Street,2024-05-04T07:50:00+01:00,MW,1.663
Broad Street,2024-05-04T07:55:00+01:00,MW,1.71
Broad Street,2024-05-04T08:00:00+01:00,MW,1.691
Broad Street,2024-05-04T08:05:00+01:00,MW,1.655
Broad Street,2024-05-04T08:10:00+01:00,MW,1.678
Broad Street,2024-05-04T08:15:00+01:00,MW,1.668
Broad Street,2024-05-04T08:20:00+01:00,MW,1.687
Broad Street,2024-05-04T08:25:00+01:00,MW,1.728
Broad Street,2024-05-04T08:30:00+01:00,MW,1.813
Broad Street,2024-05-04T08:35:00+01:00,MW,1.857
Broad Street,2024-05-04T08:40:00+01:00,MW,1.826
Broad Street,2024-05-04T08:45:00+01:00,MW,1.823
Broad Street,2024-05-04T08:50:00+01:00,MW,1.803
Broad Street,2024-05-04T08:55:00+01:00,MW,1.779
Broad Street,2024-05-04T09:00:00+01:00,MW,1.736
Broad Street,2024-05-04T09:05:00+01:00,MW,1.77
Broad Street,2024-05-04T09:10:00+01:00,MW,1.784
Broad Street,2024-05-04T09:15:00+01:00,MW,1.76
Broad Street,2024-05-04T09:20:00+01:00,MW,1.73
Broad Street,2024-05-04T09:25:00+01:00,MW,1.735
Broad Street,2024-05-04T09:30:00+01:00,MW,1.74
Broad Street,2024-05-04T09:35:00+01:00,MW,1.758
Broad Street,2024-05-04T09:40:00+01:00,MW,1.722
Broad Street,2024-05-04T09:45:00+01:00,MW,1.709
Broad Street,2024-05-04T09:50:00+01:00,MW,1.703
Broad Street,2024-05-04T09:55:00+01:00,MW,1.722
Broad Street,2024-05-04T10:00:00+01:00,MW,1.662
Broad Street,2024-05-04T10:05:00+01:00,MW,1.656
Broad Street,2024-05-04T10:10:00+01:00,MW,1.693
Broad Street,2024-05-04T10:15:00+01:00,MW,1.704
Broad Street,2024-05-04T10:20:00+01:00,MW,1.655
Broad Street,2024-05-04T10:25:00+01:00,MW,1.62
Broad Street,2024-05-04T10:30:00+01:00,MW,1.601
Broad Street,2024-05-04T10:35:00+01:00,MW,1.612
Broad Street,2024-05-04T10:40:00+01:00,MW,1.625
Broad Street,2024-05-04T10:45:00+01:00,MW,1.623
Broad Street,2024-05-04T10:50:00+01:00,MW,1.635
Broad Street,2024-05-04T10:55:00+01:00,MW,1.628
Broad Street,2024-05-04T11:00:00+01:00,MW,1.601
Broad Street,2024-05-04T11:05:00+01:00,MW,1.581
Broad Street,2024-05-04T11:10:00+01:00,MW,1.569
Broad Street,2024-05-04T11:15:00+01:00,MW,1.584
Broad Street,2024-05-04T11:20:00+01:00,MW,1.649
Broad Street,2024-05-04T11:25:00+01:00,MW,1.669
Broad Street,2024-05-04T11:30:00+01:00,MW,1.664
Broad Street,2024-05-04T11:35:00+01:00,MW,1.616
Broad Street,2024-05-04T11:40:00+01:00,MW,1.623
Broad Street,2024-05-04T11:45:00+01:00,MW,1.625
Broad Street,2024-05-04T11:50:00+01:00,MW,1.657
Broad Street,2024-05-04T11:55:00+01:00,MW,1.632
Broad Street,2024-05-04T12:00:00+01:00,MW,1.642
Broad Street,2024-05-04T12:05:00+01:00,MW,1.64
Broad Street,2024-05-04T12:10:00+01:00,MW,1.662
Broad Street,2024-05-04T12:15:00+01:00,MW,1.656
Broad Street,2024-05-04T12:20:00+01:00,MW,1.641
Broad Street,2024-05-04T12:25:00+01:00,MW,1.643
Broad Street,2024-05-04T12:30:00+01:00,MW,1.589
Broad Street,2024-05-04T12:35:00+01:00,MW,1.582
Broad Street,2024-05-04T12:40:00+01:00,MW,1.57
Broad Street,2024-05-04T12:45:00+01:00,MW,1.558
Broad Street,2024-05-04T12:50:00+01:00,MW,1.576
Broad Street,2024-05-04T12:55:00+01:00,MW,1.583
Broad Street,2024-05-04T13:00:00+01:00,MW,1.524
Broad Street,2024-05-04T13:05:00+01:00,MW,1.542
Broad Street,2024-05-04T13:10:00+01:00,MW,1.555
Broad Street,2024-05-04T13:15:00+01:00,MW,1.547
Broad Street,2024-05-04T13:20:00+01:00,MW,1.521
Broad Street,2024-05-04T13:25:00+01:00,MW,1.515
Broad Street,2024-05-04T13:30:00+01:00,MW,1.489
Broad Street,2024-05-04T13:35:00+01:00,MW,1.499
Broad Street,2024-05-04T13:40:00+01:00,MW,1.467
Broad Street,2024-05-04T13:45:00+01:00,MW,1.475
Broad Street,2024-05-04T13:50:00+01:00,MW,1.464
Broad Street,2024-05-04T13:55:00+01:00,MW,1.475
Broad Street,2024-05-04T14:00:00+01:00,MW,1.46
Broad Street,2024-05-04T14:05:00+01:00,MW,1.424
Broad Street,2024-05-04T14:10:00+01:00,MW,1.443
Broad Street,2024-05-04T14:15:00+01:00,MW,1.443
Broad Street,2024-05-04T14:20:00+01:00,MW,1.436
Broad Street,2024-05-04T14:25:00+01:00,MW,1.409
Broad Street,2024-05-04T14:30:00+01:00,MW,1.426
Broad Street,2024-05-04T14:35:00+01:00,MW,1.422
Broad Street,2024-05-04T14:40:00+01:00,MW,1.433
Broad Street,2024-05-04T14:45:00+01:00,MW,1.412
Broad Street,2024-05-04T14:50:00+01:00,MW,1.414
Broad Street,2024-05-04T14:55:00+01:00,MW,1.384
Broad Street,2024-05-04T15:00:00+01:00,MW,1.422
Broad Street,2024-05-04T15:05:00+01:00,MW,1.421
Broad Street,2024-05-04T15:10:00+01:00,MW,1.416
Broad Street,2024-05-04T15:15:00+01:00,MW,1.413
Broad Street,2024-05-04T15:20:00+01:00,MW,1.392
Broad Street,2024-05-04T15:25:00+01:00,MW,1.412
Broad Street,2024-05-04T15:30:00+01:00,MW,1.444
Broad Street,2024-05-04T15:35:00+01:00,MW,1.453
Broad Street,2024-05-04T15:40:00+01:00,MW,1.541
Broad Street,2024-05-04T15:45:00+01:00,MW,1.478
Broad Street,2024-05-04T15:50:00+01:00,MW,1.466
Broad Street,2024-05-04T15:55:00+01:00,MW,1.614
Broad Street,2024-05-04T16:00:00+01:00,MW,1.628
Broad Street,2024-05-04T16:05:00+01:00,MW,1.723
Broad Street,2024-05-04T16:10:00+01:00,MW,1.707
Broad Street,2024-05-04T16:15:00+01:00,MW,1.669
Broad Street,2024-05-04T16:20:00+01:00,MW,1.9
Broad Street,2024-05-04T16:25:00+01:00,MW,1.719
Broad Street,2024-05-04T16:30:00+01:00,MW,2.011
Broad Street,2024-05-04T16:35:00+01:00,MW,2.132
Broad Street,2024-05-04T16:40:00+01:00,MW,2.064
Broad Street,2024-05-04T16:45:00+01:00,MW,1.866
Broad Street,2024-05-04T16:50:00+01:00,MW,1.766
Broad Street,2024-05-04T16:55:00+01:00,MW,1.838
Broad Street,2024-05-04T17:00:00+01:00,MW,1.814
Broad Street,2024-05-04T17:05:00+01:00,MW,1.914
Broad Street,2024-05-04T17:10:00+01:00,MW,1.931
Broad Street,2024-05-04T17:15:00+01:00,MW,1.903
Broad Street,2024-05-04T17:20:00+01:00,MW,1.956
Broad Street,2024-05-04T17:25:00+01:00,MW,2.002
Broad Street,2024-05-04T17:30:00+01:00,MW,1.956
Broad Street,2024-05-04T17:35:00+01:00,MW,1.96
Broad Street,2024-05-04T17:40:00+01:00,MW,2.016
Broad Street,2024-05-04T17:45:00+01:00,MW,2.043
Broad Street,2024-05-04T17:50:00+01:00,MW,2.071
Broad Street,2024-05-04T17:55:00+01:00,MW,2.101
Broad Street,2024-05-04T18:00:00+01:00,MW,2.172
Broad Street,2024-05-04T18:05:00+01:00,MW,2.169
Broad Street,2024-05-04T18:10:00+01:00,MW,2.169
Broad Street,2024-05-04T18:15:00+01:00,MW,2.197
Broad Street,2024-05-04T18:20:00+01:00,MW,2.216
Broad Street,2024-05-04T18:25:00+01:00,MW,2.222
Broad Street,2024-05-04T18:30:00+01:00,MW,2.272
Broad Street,2024-05-04T18:35:00+01:00,MW,2.282
Broad Street,2024-05-04T18:40:00+01:00,MW,2.297
Broad Street,2024-05-04T18:45:00+01:00,MW,2.302
Broad Street,2024-05-04T18:50:00+01:00,MW,2.293
Broad Street,2024-05-04T18:55:00+01:00,MW,2.313
Broad Street,2024-05-04T19:00:00+01:00,MW,2.309
Broad Street,2024-05-04T19:05:00+01:00,MW,2.357
Broad Street,2024-05-04T19:10:00+01:00,MW,2.357
Broad Street,2024-05-04T19:15:00+01:00,MW,2.411
Broad Street,2024-05-04T19:20:00+01:00,MW,2.351
Broad Street,2024-05-04T19:25:00+01:00,MW,2.339
Broad Street,2024-05-04T19:30:00+01:00,MW,2.368
Broad Street,2024-05-04T19:35:00+01:00,MW,2.357
Broad Street,2024-05-04T19:40:00+01:00,MW,2.305
Broad Street,2024-05-04T19:45:00+01:00,MW,2.331
Broad Street,2024-05-04T19:50:00+01:00,MW,2.391
Broad Street,2024-05-04T19:55:00+01:00,MW,2.369
Broad Street,2024-05-04T20:00:00+01:00,MW,2.363
Broad Street,2024-05-04T20:05:00+01:00,MW,2.39
Broad Street,2024-05-04T20:10:00+01:00,MW,2.406
Broad Street,2024-05-04T20:15:00+01:00,MW,2.398
Broad Street,2024-05-04T20:20:00+01:00,MW,2.407
Broad Street,2024-05-04T20:25:00+01:00,MW,2.402
Broad Street,2024-05-04T20:30:00+01:00,MW,2.356
Broad Street,2024-05-04T20:35:00+01:00,MW,2.388
Broad Street,2024-05-04T20:40:00+01:00,MW,2.363
Broad Street,2024-05-04T20:45:00+01:00,MW,2.377
Broad Street,2024-05-04T20:50:00+01:00,MW,2.355
Broad Street,2024-05-04T20:55:00+01:00,MW,2.329
Broad Street,2024-05-04T21:00:00+01:00,MW,2.409
Broad Street,2024-05-04T21:05:00+01:00,MW,2.457
Broad Street,2024-05-04T21:10:00+01:00,MW,2.422
Broad Street,2024-05-04T21:15:00+01:00,MW,2.404
Broad Street,2024-05-04T21:20:00+01:00,MW,2.391
Broad Street,2024-05-04T21:25:00+01:00,MW,2.393
Broad Street,2024-05-04T21:30:00+01:00,MW,2.383
Broad Street,2024-05-04T21:35:00+01:00,MW,2.367
Broad Street,2024-05-04T21:40:00+01:00,MW,2.353
Broad Street,2024-05-04T21:45:00+01:00,MW,2.338
Broad Street,2024-05-04T21:50:00+01:00,MW,2.326
Broad Street,2024-05-04T21:55:00+01:00,MW,2.227
Broad Street,2024-05-04T22:00:00+01:00,MW,2.185
Broad Street,2024-05-04T22:05:00+01:00,MW,2.128
Broad Street,2024-05-04T22:10:00+01:00,MW,2.105
Broad Street,2024-05-04T22:15:00+01:00,MW,2.091
Broad Street,2024-05-04T22:20:00+01:00,MW,2.028
Broad Street,2024-05-04T22:25:00+01:00,MW,2.051
Broad Street,2024-05-04T22:30:00+01:00,MW,2.032
Broad Street,2024-05-04T22:35:00+01:00,MW,1.99
Broad Street,2024-05-04T22:40:00+01:00,MW,2.01
Broad Street,2024-05-04T22:45:00+01:00,MW,1.989
Broad Street,2024-05-04T22:50:00+01:00,MW,1.952
Broad Street,2024-05-04T22:55:00+01:00,MW,1.91
Broad Street,2024-05-04T23:00:00+01:00,MW,1.84
Broad Street,2024-05-04T23:05:00+01:00,MW,1.796
Broad Street,2024-05-04T23:10:00+01:00,MW,1.781
Broad Street,2024-05-04T23:15:00+01:00,MW,1.769
Broad Street,2024-05-04T23:20:00+01:00,MW,1.739
Broad Street,2024-05-04T23:25:00+01:00,MW,1.729
Broad Street,2024-05-04T23:30:00+01:00,MW,1.726
Broad Street,2024-05-04T23:35:00+01:00,MW,1.658
Broad Street,2024-05-04T23:40:00+01:00,MW,1.665
Broad Street,2024-05-04T23:45:00+01:00,MW,1.621
Broad Street,2024-05-04T23:50:00+01:00,MW,1.632
Broad Street,2024-05-04T23:55:00+01:00,MW,1.606
Broad Street,2024-05-05T00:00:00+01:00,MW,1.613
