site,time,unit,value
Emersons Green,2024-05-04T00:05:00+01:00,MW,1.126
Emersons Green,2024-05-04T00:10:00+01:00,MW,1.142
Emersons Green,2024-05-04T00:15:00+01:00,MW,1.09
Emersons Green,2024-05-04T00:20:00+01:00,MW,1.035
Emersons Green,2024-05-04T00:25:00+01:00,MW,1.023
Emersons Green,2024-05-04T00:30:00+01:00,MW,1.004
Emersons Green,2024-05-04T00:35:00+01:00,MW,0.995
Emersons Green,2024-05-04T00:40:00+01:00,MW,0.999
Emersons Green,2024-05-04T00:45:00+01:00,MW,1.002
Emersons Green,2024-05-04T00:50:00+01:00,MW,0.998
Emersons Green,2024-05-04T00:55:00+01:00,MW,1.02
Emersons Green,2024-05-04T01:00:00+01:00,MW,1.027
Emersons Green,2024-05-04T01:05:00+01:00,MW,1.002
Emersons Green,2024-05-04T01:10:00+01:00,MW,1.007
Emersons Green,2024-05-04T01:15:00+01:00,MW,0.994
Emersons Green,2024-05-04T01:20:00+01:00,MW,0.994
Emersons Green,2024-05-04T01:25:00+01:00,MW,0.954
Emersons Green,2024-05-04T01:30:00+01:00,MW,0.96
Emersons Green,2024-05-04T01:35:00+01:00,MW,0.977
Emersons Green,2024-05-04T01:40:00+01:00,MW,0.961
Emersons Green,2024-05-04T01:45:00+01:00,MW,0.955
Emersons Green,2024-05-04T01:50:00+01:00,MW,0.927
Emersons Green,2024-05-04T01:55:00+01:00,MW,0.926
Emersons Green,2024-05-04T02:00:00+01:00,MW,0.925
Emersons Green,2024-05-04T02:05:00+01:00,MW,0.921
Emersons Green,2024-05-04T02:10:00+01:00,MW,0.925
Emersons Green,2024-05-04T02:15:00+01:00,MW,0.949
Emersons Green,2024-05-04T02:20:00+01:00,MW,0.944
Emersons Green,2024-05-04T02:25:00+01:00,MW,0.916
Emersons Green,2024-05-04T02:30:00+01:00,MW,0.92
Emersons Green,2024-05-04T02:35:00+01:00,MW,0.924
Emersons Green,2024-05-04T02:40:00+01:00,MW,0.942
Emersons Green,2024-05-04T02:45:00+01:00,MW,0.91
Emersons Green,2024-05-04T02:50:00+01:00,MW,0.873
Emersons Green,2024-05-04T02:55:00+01:00,MW,0.906
Emersons Green,2024-05-04T03:00:00+01:00,MW,0.91
Emersons Green,2024-05-04T03:05:00+01:00,MW,0.907
Emersons Green,2024-05-04T03:10:00+01:00,MW,0.905
Emersons Green,2024-05-04T03:15:00+01:00,MW,0.9
Emersons Green,2024-05-04T03:20:00+01:00,MW,0.894
Emersons Green,2024-05-04T03:25:00+01:00,MW,0.875
Emersons Green,2024-05-04T03:30:00+01:00,MW,0.883
Emersons Green,2024-05-04T03:35:00+01:00,MW,0.904
Emersons Green,2024-05-04T03:40:00+01:00,MW,0.896
Emersons Green,2024-05-04T03:45:00+01:00,MW,0.921
Emersons Green,2024-05-04T03:50:00+01:00,MW,0.91
Emersons Green,2024-05-04T03:55:00+01:00,MW,0.884
Emersons Green,2024-05-04T04:00:00+01:00,MW,0.856
Emersons Green,2024-05-04T04:05:00+01:00,MW,0.874
Emersons Green,2024-05-04T04:10:00+01:00,MW,0.878
Emersons Green,2024-05-04T04:15:00+01:00,MW,0.899
Emersons Green,2024-05-04T04:20:00+01:00,MW,0.897
Emersons Green,2024-05-04T04:25:00+01:00,MW,0.981
Emersons Green,2024-05-04T04:30:00+01:00,MW,0.914
Emersons Green,2024-05-04T04:35:00+01:00,MW,0.936
Emersons Green,2024-05-04T04:40:00+01:00,MW,0.997
Emersons Green,2024-05-04T04:45:00+01:00,MW,0.938
Emersons Green,2024-05-04T04:50:00+01:00,MW,0.939
Emersons Green,2024-05-04T04:55:00+01:00,MW,0.895
Emersons Green,2024-05-04T05:00:00+01:00,MW,0.892
Emersons Green,2024-05-04T05:05:00+01:00,MW,0.903
Emersons Green,2024-05-04T05:10:00+01:00,MW,0.943
Emersons Green,2024-05-04T05:15:00+01:00,MW,0.946
Emersons Green,2024-05-04T05:20:00+01:00,MW,0.91
Emersons Green,2024-05-04T05:25:00+01:00,MW,0.896
Emersons Green,2024-05-04T05:30:00+01:00,MW,0.96
Emersons Green,2024-05-04T05:35:00+01:00,MW,0.994
Emersons Green,2024-05-04T05:40:00+01:00,MW,0.954
Emersons Green,2024-05-04T05:45:00+01:00,MW,0.937
Emersons Green,2024-05-04T05:50:00+01:00,MW,0.883
Emersons Green,2024-05-04T05:55:00+01:00,MW,0.91
Emersons Green,2024-05-04T06:00:00+01:00,MW,0.919
Emersons Green,2024-05-04T06:05:00+01:00,MW,0.919
Emersons Green,2024-05-04T06:10:00+01:00,MW,0.958
Emersons Green,2024-05-04T06:15:00+01:00,MW,1.001
Emersons Green,2024-05-04T06:20:00+01:00,MW,0.995
Emersons Green,2024-05-04T06:25:00+01:00,MW,0.983
Emersons Green,2024-05-04T06:30:00+01:00,MW,0.947
Emersons Green,2024-05-04T06:35:00+01:00,MW,0.927
Emersons Green,2024-05-04T06:40:00+01:00,MW,0.91
Emersons Green,2024-05-04T06:45:00+01:00,MW,0.952
Emersons Green,2024-05-04T06:50:00+01:00,MW,0.982
Emersons Green,2024-05-04T06:55:00+01:00,MW,0.971
Emersons Green,2024-05-04T07:00:00+01:00,MW,0.988
Emersons Green,2024-05-04T07:05:00+01:00,MW,1.085
Emersons Green,2024-05-04T07:10:00+01:00,MW,1.022
Emersons Green,2024-05-04T07:15:00+01:00,MW,0.998
Emersons Green,2024-05-04T07:20:00+01:00,MW,0.973
Emersons Green,2024-05-04T07:25:00+01:00,MW,0.951
Emersons Green,2024-05-04T07:30:00+01:00,MW,0.967
Emersons Green,2024-05-04T07:35:00+01:00,MW,1.013
Emersons Green,2024-05-04T07:40:00+01:00,MW,1.064
Emersons Green,2024-05-04T07:45:00+01:00,MW,1.004
Emersons Green,2024-05-04T07:50:00+01:00,MW,1.027
Emersons Green,2024-05-04T07:55:00+01:00,MW,1.027
Emersons Green,2024-05-04T08:00:00+01:00,MW,1.025
Emersons Green,2024-05-04T08:05:00+01:00,MW,1.013
Emersons Green,2024-05-04T08:10:00+01:00,MW,1.025
Emersons Green,2024-05-04T08:15:00+01:00,MW,1.023
Emersons Green,2024-05-04T08:20:00+01:00,MW,1.0
Emersons Green,2024-05-04T08:25:00+01:00,MW,0.962
Emersons Green,2024-05-04T08:30:00+01:00,MW,0.965
Emersons Green,2024-05-04T08:35:00+01:00,MW,0.942
Emersons Green,2024-05-04T08:40:00+01:00,MW,0.961
Emersons Green,2024-05-04T08:45:00+01:00,MW,0.993
Emersons Green,2024-05-04T08:50:00+01:00,MW,1.093
Emersons Green,2024-05-04T08:55:00+01:00,MW,1.053
Emersons Green,2024-05-04T09:00:00+01:00,MW,0.973
Emersons Green,2024-05-04T09:05:00+01:00,MW,0.942
Emersons Green,2024-05-04T09:10:00+01:00,MW,0.942
Emersons Green,2024-05-04T09:15:00+01:00,MW,0.938
Emersons Green,2024-05-04T09:20:00+01:00,MW,0.984
Emersons Green,2024-05-04T09:25:00+01:00,MW,0.969
Emersons Green,2024-05-04T09:30:00+01:00,MW,1.032
Emersons Green,2024-05-04T09:35:00+01:00,MW,1.041
Emersons Green,2024-05-04T09:40:00+01:00,MW,0.958
Emersons Green,2024-05-04T09:45:00+01:00,MW,0.935
Emersons Green,2024-05-04T09:50:00+01:00,MW,0.959
Emersons Green,2024-05-04T09:55:00+01:00,MW,0.969
Emersons Green,2024-05-04T10:00:00+01:00,MW,1.048
Emersons Green,2024-05-04T10:05:00+01:00,MW,1.041
Emersons Green,2024-05-04T10:10:00+01:00,MW,1.04
Emersons Green,2024-05-04T10:15:00+01:00,MW,1.006
Emersons Green,2024-05-04T10:20:00+01:00,MW,0.894
Emersons Green,2024-05-04T10:25:00+01:00,MW,0.875
Emersons Green,2024-05-04T10:30:00+01:00,MW,1.033
Emersons Green,2024-05-04T10:35:00+01:00,MW,0.908
Emersons Green,2024-05-04T10:40:00+01:00,MW,0.813
Emersons Green,2024-05-04T10:45:00+01:00,MW,0.792
Emersons Green,2024-05-04T10:50:00+01:00,MW,0.79
Emersons Green,2024-05-04T10:55:00+01:00,MW,0.759
Emersons Green,2024-05-04T11:00:00+01:00,MW,0.748
Emersons Green,2024-05-04T11:05:00+01:00,MW,0.747
Emersons Green,2024-05-04T11:10:00+01:00,MW,0.731
Emersons Green,2024-05-04T11:15:00+01:00,MW,0.719
Emersons Green,2024-05-04T11:20:00+01:00,MW,0.683
Emersons Green,2024-05-04T11:25:00+01:00,MW,0.734
Emersons Green,2024-05-04T11:30:00+01:00,MW,0.737
Emersons Green,2024-05-04T11:35:00+01:00,MW,0.706
Emersons Green,2024-05-04T11:40:00+01:00,MW,0.729
Emersons Green,2024-05-04T11:45:00+01:00,MW,0.747
Emersons Green,2024-05-04T11:50:00+01:00,MW,0.66
Emersons Green,2024-05-04T11:55:00+01:00,MW,0.62
Emersons Green,2024-05-04T12:00:00+01:00,MW,0.642
Emersons Green,2024-05-04T12:05:00+01:00,MW,0.801
Emersons Green,2024-05-04T12:10:00+01:00,MW,0.711
Emersons Green,2024-05-04T12:15:00+01:00,MW,0.769
Emersons Green,2024-05-04T12:20:00+01:00,MW,0.666
Emersons Green,2024-05-04T12:25:00+01:00,MW,0.642
Emersons Green,2024-05-04T12:30:00+01:00,MW,0.789
Emersons Green,2024-05-04T12:35:00+01:00,MW,0.745
Emersons Green,2024-05-04T12:40:00+01:00,MW,0.739
Emersons Green,2024-05-04T12:45:00+01:00,MW,0.667
Emersons Green,2024-05-04T12:50:00+01:00,MW,0.734
Emersons Green,2024-05-04T12:55:00+01:00,MW,0.866
Emersons Green,2024-05-04T13:00:00+01:00,MW,1.044
Emersons Green,2024-05-04T13:05:00+01:00,MW,0.846
Emersons Green,2024-05-04T13:10:00+01:00,MW,0.756
Emersons Green,2024-05-04T13:15:00+01:00,MW,0.942
Emersons Green,2024-05-04T13:20:00+01:00,MW,0.817
Emersons Green,2024-05-04T13:25:00+01:00,MW,0.794
Emersons Green,2024-05-04T13:30:00+01:00,MW,0.594
Emersons Green,2024-05-04T13:35:00+01:00,MW,0.801
Emersons Green,2024-05-04T13:40:00+01:00,MW,0.986
Emersons Green,2024-05-04T13:45:00+01:00,MW,0.918
Emersons Green,2024-05-04T13:50:00+01:00,MW,0.904
Emersons Green,2024-05-04T13:55:00+01:00,MW,0.904
Emersons Green,2024-05-04T14:00:00+01:00,MW,0.913
Emersons Green,2024-05-04T14:05:00+01:00,MW,0.949
Emersons Green,2024-05-04T14:10:00+01:00,MW,0.838
Emersons Green,2024-05-04T14:15:00+01:00,MW,0.919
Emersons Green,2024-05-04T14:20:00+01:00,MW,0.861
Emersons Green,2024-05-04T14:25:00+01:00,MW,0.632
Emersons Green,2024-05-04T14:30:00+01:00,MW,0.625
Emersons Green,2024-05-04T14:35:00+01:00,MW,0.773
Emersons Green,2024-05-04T14:40:00+01:00,MW,1.002
Emersons Green,2024-05-04T14:45:00+01:00,MW,1.027
Emersons Green,2024-05-04T14:50:00+01:00,MW,0.871
Emersons Green,2024-05-04T14:55:00+01:00,MW,0.62
Emersons Green,2024-05-04T15:00:00+01:00,MW,0.653
Emersons Green,2024-05-04T15:05:00+01:00,MW,0.668
Emersons Green,2024-05-04T15:10:00+01:00,MW,0.962
Emersons Green,2024-05-04T15:15:00+01:00,MW,0.957
Emersons Green,2024-05-04T15:20:00+01:00,MW,1.014
Emersons Green,2024-05-04T15:25:00+01:00,MW,1.022
Emersons Green,2024-05-04T15:30:00+01:00,MW,1.034
Emersons Green,2024-05-04T15:35:00+01:00,MW,0.825
Emersons Green,2024-05-04T15:40:00+01:00,MW,0.85
Emersons Green,2024-05-04T15:45:00+01:00,MW,0.956
Emersons Green,2024-05-04T15:50:00+01:00,MW,0.92
Emersons Green,2024-05-04T15:55:00+01:00,MW,0.756
Emersons Green,2024-05-04T16:00:00+01:00,MW,0.724
Emersons Green,2024-05-04T16:05:00+01:00,MW,0.754
Emersons Green,2024-05-04T16:10:00+01:00,MW,0.897
Emersons Green,2024-05-04T16:15:00+01:00,MW,1.03
Emersons Green,2024-05-04T16:20:00+01:00,MW,1.029
Emersons Green,2024-05-04T16:25:00+01:00,MW,0.96
Emersons Green,2024-05-04T16:30:00+01:00,MW,0.828
Emersons Green,2024-05-04T16:35:00+01:00,MW,0.995
Emersons Green,2024-05-04T16:40:00+01:00,MW,1.055
Emersons Green,2024-05-04T16:45:00+01:00,MW,1.03
Emersons Green,2024-05-04T16:50:00+01:00,MW,0.998
Emersons Green,2024-05-04T16:55:00+01:00,MW,0.893
Emersons Green,2024-05-04T17:00:00+01:00,MW,0.835
Emersons Green,2024-05-04T17:05:00+01:00,MW,0.835
Emersons Green,2024-05-04T17:10:00+01:00,MW,0.833
Emersons Green,2024-05-04T17:15:00+01:00,MW,0.875
Emersons Green,2024-05-04T17:20:00+01:00,MW,0.989
Emersons Green,2024-05-04T17:25:00+01:00,MW,1.065
Emersons Green,2024-05-04T17:30:00+01:00,MW,1.103
Emersons Green,2024-05-04T17:35:00+01:00,MW,1.126
Emersons Green,2024-05-04T17:40:00+01:00,MW,1.152
Emersons Green,2024-05-04T17:45:00+01:00,MW,1.159
Emersons Green,2024-05-04T17:50:00+01:00,MW,1.205
Emersons Green,2024-05-04T17:55:00+01:00,MW,1.248
Emersons Green,2024-05-04T18:00:00+01:00,MW,1.253
Emersons Green,2024-05-04T18:05:00+01:00,MW,1.225
Emersons Green,2024-05-04T18:10:00+01:00,MW,1.21
Emersons Green,2024-05-04T18:15:00+01:00,MW,1.202
Emersons Green,2024-05-04T18:20:00+01:00,MW,1.215
Emersons Green,2024-05-04T18:25:00+01:00,MW,1.225
Emersons Green,2024-05-04T18:30:00+01:00,MW,1.198
Emersons Green,2024-05-04T18:35:00+01:00,MW,1.274
Emersons Green,2024-05-04T18:40:00+01:00,MW,1.281
Emersons Green,2024-05-04T18:45:00+01:00,MW,1.26
Emersons Green,2024-05-04T18:50:00+01:00,MW,1.248
Emersons Green,2024-05-04T18:55:00+01:00,MW,1.238
Emersons Green,2024-05-04T19:00:00+01:00,MW,1.253
Emersons Green,2024-05-04T19:05:00+01:00,MW,1.22
Emersons Green,2024-05-04T19:10:00+01:00,MW,1.212
Emersons Green,2024-05-04T19:15:00+01:00,MW,1.209
Emersons Green,2024-05-04T19:20:00+01:00,MW,1.184
Emersons Green,2024-05-04T19:25:00+01:00,MW,1.2
Emersons Green,2024-05-04T19:30:00+01:00,MW,1.21
Emersons Green,2024-05-04T19:35:00+01:00,MW,1.21
Emersons Green,2024-05-04T19:40:00+01:00,MW,1.207
Emersons Green,2024-05-04T19:45:00+01:00,MW,1.186
Emersons Green,2024-05-04T19:50:00+01:00,MW,1.158
Emersons Green,2024-05-04T19:55:00+01:00,MW,1.179
Emersons Green,2024-05-04T20:00:00+01:00,MW,1.19
Emersons Green,2024-05-04T20:05:00+01:00,MW,1.193
Emersons Green,2024-05-04T20:10:00+01:00,MW,1.176
Emersons Green,2024-05-04T20:15:00+01:00,MW,1.184
Emersons Green,2024-05-04T20:20:00+01:00,MW,1.19
Emersons Green,2024-05-04T20:25:00+01:00,MW,1.162
Emersons Green,2024-05-04T20:30:00+01:00,MW,1.21
Emersons Green,2024-05-04T20:35:00+01:00,MW,1.221
Emersons Green,2024-05-04T20:40:00+01:00,MW,1.148
Emersons Green,2024-05-04T20:45:00+01:00,MW,1.154
Emersons Green,2024-05-04T20:50:00+01:00,MW,1.157
Emersons Green,2024-05-04T20:55:00+01:00,MW,1.14
Emersons Green,2024-05-04T21:00:00+01:00,MW,1.167
Emersons Green,2024-05-04T21:05:00+01:00,MW,1.185
Emersons Green,2024-05-04T21:10:00+01:00,MW,1.158
Emersons Green,2024-05-04T21:15:00+01:00,MW,1.171
Emersons Green,2024-05-04T21:20:00+01:00,MW,1.162
Emersons Green,2024-05-04T21:25:00+01:00,MW,1.172
Emersons Green,2024-05-04T21:30:00+01:00,MW,1.165
Emersons Green,2024-05-04T21:35:00+01:00,MW,1.162
Emersons Green,2024-05-04T21:40:00+01:00,MW,1.18
Emersons Green,2024-05-04T21:45:00+01:00,MW,1.163
Emersons Green,2024-05-04T21:50:00+01:00,MW,1.175
Emersons Green,2024-05-04T21:55:00+01:00,MW,1.157
Emersons Green,2024-05-04T22:00:00+01:00,MW,1.125
Emersons Green,2024-05-04T22:05:00+01:00,MW,1.121
Emersons Green,2024-05-04T22:10:00+01:00,MW,1.125
Emersons Green,2024-05-04T22:15:00+01:00,MW,1.122
Emersons Green,2024-05-04T22:20:00+01:00,MW,1.125
Emersons Green,2024-05-04T22:25:00+01:00,MW,1.135
Emersons Green,2024-05-04T22:30:00+01:00,MW,1.135
Emersons Green,2024-05-04T22:35:00+01:00,MW,1.091
Emersons Green,2024-05-04T22:40:00+01:00,MW,1.086
Emersons Green,2024-05-04T22:45:00+01:00,MW,1.064
Emersons Green,2024-05-04T22:50:00+01:00,MW,1.04
Emersons Green,2024-05-04T22:55:00+01:00,MW,1.027
Emersons Green,2024-05-04T23:00:00+01:00,MW,1.041
Emersons Green,2024-05-04T23:05:00+01:00,MW,1.022
Emersons Green,2024-05-04T23:10:00+01:00,MW,1.016
Emersons Green,2024-05-04T23:15:00+01:00,MW,0.979
Emersons Green,2024-05-04T23:20:00+01:00,MW,0.986
Emersons Green,2024-05-04T23:25:00+01:00,MW,0.985
Emersons Green,2024-05-04T23:30:00+01:00,MW,0.96
Emersons Green,2024-05-04T23:35:00+01:00,MW,0.941
Emersons Green,2024-05-04T23:40:00+01:00,MW,0.931
Emersons Green,2024-05-04T23:45:00+01:00,MW,0.926
Emersons Green,2024-05-04T23:50:00+01:00,MW,0.953
Emersons Green,2024-05-04T23:55:00+01:00,MW,0.918
Emersons Green,2024-05-05T00:00:00+01:00,MW,0.95
