site,time,unit,value
Middle Fan,2024-05-01T00:05:00+01:00,MW,-1.317
Middle Fan,2024-05-01T00:10:00+01:00,MW,-1.306
Middle Fan,2024-05-01T00:15:00+01:00,MW,-1.367
Middle Fan,2024-05-01T00:20:00+01:00,MW,-1.302
Middle Fan,2024-05-01T00:25:00+01:00,MW,-1.304
Middle Fan,2024-05-01T00:30:00+01:00,MW,-1.269
Middle Fan,2024-05-01T00:35:00+01:00,MW,-1.237
Middle Fan,2024-05-01T00:40:00+01:00,MW,-1.25
Middle Fan,2024-05-01T00:45:00+01:00,MW,-1.227
Middle Fan,2024-05-01T00:50:00+01:00,MW,-1.237
Middle Fan,2024-05-01T00:55:00+01:00,MW,-1.231
Middle Fan,2024-05-01T01:00:00+01:00,MW,-1.172
Middle Fan,2024-05-01T01:05:00+01:00,MW,-1.17
Middle Fan,2024-05-01T01:10:00+01:00,MW,-1.239
Middle Fan,2024-05-01T01:15:00+01:00,MW,-1.235
Middle Fan,2024-05-01T01:20:00+01:00,MW,-1.206
Middle Fan,2024-05-01T01:25:00+01:00,MW,-1.179
Middle Fan,2024-05-01T01:30:00+01:00,MW,-1.163
Middle Fan,2024-05-01T01:35:00+01:00,MW,-1.171
Middle Fan,2024-05-01T01:40:00+01:00,MW,-1.172
Middle Fan,2024-05-01T01:45:00+01:00,MW,-1.167
Middle Fan,2024-05-01T01:50:00+01:00,MW,-1.175
Middle Fan,2024-05-01T01:55:00+01:00,MW,-1.175
Middle Fan,2024-05-01T02:00:00+01:00,MW,-1.173
Middle Fan,2024-05-01T02:05:00+01:00,MW,-1.166
Middle Fan,2024-05-01T02:10:00+01:00,MW,-1.178
Middle Fan,2024-05-01T02:15:00+01:00,MW,-1.172
Middle Fan,2024-05-01T02:20:00+01:00,MW,-1.166
Middle Fan,2024-05-01T02:25:00+01:00,MW,-1.179
Middle Fan,2024-05-01T02:30:00+01:00,MW,-1.163
Middle Fan,2024-05-01T02:35:00+01:00,MW,-1.176
Middle Fan,2024-05-01T02:40:00+01:00,MW,-1.166
Middle Fan,2024-05-01T02:45:00+01:00,MW,-1.16
Middle Fan,2024-05-01T02:50:00+01:00,MW,-1.098
Middle Fan,2024-05-01T02:55:00+01:00,MW,-1.104
Middle Fan,2024-05-01T03:00:00+01:00,MW,-1.102
Middle Fan,2024-05-01T03:05:00+01:00,MW,-1.1
Middle Fan,2024-05-01T03:10:00+01:00,MW,-1.112
Middle Fan,2024-05-01T03:15:00+01:00,MW,-1.109
Middle Fan,2024-05-01T03:20:00+01:00,MW,-1.102
Middle Fan,2024-05-01T03:25:00+01:00,MW,-1.104
Middle Fan,2024-05-01T03:30:00+01:00,MW,-1.102
Middle Fan,2024-05-01T03:35:00+01:00,MW,-1.071
Middle Fan,2024-05-01T03:40:00+01:00,MW,-1.026
Middle Fan,2024-05-01T03:45:00+01:00,MW,-1.093
Middle Fan,2024-05-01T03:50:00+01:00,MW,-1.117
Middle Fan,2024-05-01T03:55:00+01:00,MW,-1.1
Middle Fan,2024-05-01T04:00:00+01:00,MW,-1.112
Middle Fan,2024-05-01T04:05:00+01:00,MW,-1.105
Middle Fan,2024-05-01T04:10:00+01:00,MW,-1.11
Middle Fan,2024-05-01T04:15:00+01:00,MW,-1.098
Middle Fan,2024-05-01T04:20:00+01:00,MW,-1.106
Middle Fan,2024-05-01T04:25:00+01:00,MW,-1.109
Middle Fan,2024-05-01T04:30:00+01:00,MW,-1.105
Middle Fan,2024-05-01T04:35:00+01:00,MW,-1.131
Middle Fan,2024-05-01T04:40:00+01:00,MW,-1.119
Middle Fan,2024-05-01T04:45:00+01:00,MW,-1.106
Middle Fan,2024-05-01T04:50:00+01:00,MW,-1.166
Middle Fan,2024-05-01T04:55:00+01:00,MW,-1.177
Middle Fan,2024-05-01T05:00:00+01:00,MW,-1.179
Middle Fan,2024-05-01T05:05:00+01:00,MW,-1.164
Middle Fan,2024-05-01T05:10:00+01:00,MW,-1.18
Middle Fan,2024-05-01T05:15:00+01:00,MW,-1.169
Middle Fan,2024-05-01T05:20:00+01:00,MW,-1.176
Middle Fan,2024-05-01T05:25:00+01:00,MW,-1.169
Middle Fan,2024-05-01T05:30:00+01:00,MW,-1.193
Middle Fan,2024-05-01T05:35:00+01:00,MW,-1.246
Middle Fan,2024-05-01T05:40:00+01:00,MW,-1.235
Middle Fan,2024-05-01T05:45:00+01:00,MW,-1.245
Middle Fan,2024-05-01T05:50:00+01:00,MW,-1.298
Middle Fan,2024-05-01T05:55:00+01:00,MW,-1.309
Middle Fan,2024-05-01T06:00:00+01:00,MW,-1.317
Middle Fan,2024-05-01T06:05:00+01:00,MW,-1.419
Middle Fan,2024-05-01T06:10:00+01:00,MW,-1.437
Middle Fan,2024-05-01T06:15:00+01:00,MW,-1.485
Middle Fan,2024-05-01T06:20:00+01:00,MW,-1.553
Middle Fan,2024-05-01T06:25:00+01:00,MW,-1.506
Middle Fan,2024-05-01T06:30:00+01:00,MW,-1.56
Middle Fan,2024-05-01T06:35:00+01:00,MW,-1.574
Middle Fan,2024-05-01T06:40:00+01:00,MW,-1.635
Middle Fan,2024-05-01T06:45:00+01:00,MW,-1.65
Middle Fan,2024-05-01T06:50:00+01:00,MW,-1.643
Middle Fan,2024-05-01T06:55:00+01:00,MW,-1.704
Middle Fan,2024-05-01T07:00:00+01:00,MW,-1.717
Middle Fan,2024-05-01T07:05:00+01:00,MW,-1.809
Middle Fan,2024-05-01T07:10:00+01:00,MW,-1.867
Middle Fan,2024-05-01T07:15:00+01:00,MW,-1.851
Middle Fan,2024-05-01T07:20:00+01:00,MW,-1.858
Middle Fan,2024-05-01T07:25:00+01:00,MW,-1.896
Middle Fan,2024-05-01T07:30:00+01:00,MW,-1.879
Middle Fan,2024-05-01T07:35:00+01:00,MW,-1.959
Middle Fan,2024-05-01T07:40:00+01:00,MW,-2.062
Middle Fan,2024-05-01T07:45:00+01:00,MW,-2.116
Middle Fan,2024-05-01T07:50:00+01:00,MW,-2.146
Middle Fan,2024-05-01T07:55:00+01:00,MW,-2.164
Middle Fan,2024-05-01T08:00:00+01:00,MW,-2.125
Middle Fan,2024-05-01T08:05:00+01:00,MW,-2.21
Middle Fan,2024-05-01T08:10:00+01:00,MW,-2.178
Middle Fan,2024-05-01T08:15:00+01:00,MW,-2.265
Middle Fan,2024-05-01T08:20:00+01:00,MW,-2.182
Middle Fan,2024-05-01T08:25:00+01:00,MW,-2.215
Middle Fan,2024-05-01T08:30:00+01:00,MW,-2.167
Middle Fan,2024-05-01T08:35:00+01:00,MW,-2.232
Middle Fan,2024-05-01T08:40:00+01:00,MW,-2.228
Middle Fan,2024-05-01T08:45:00+01:00,MW,-2.218
Middle Fan,2024-05-01T08:50:00+01:00,MW,-2.247
Middle Fan,2024-05-01T08:55:00+01:00,MW,-2.273
Middle Fan,2024-05-01T09:00:00+01:00,MW,-2.26
Middle Fan,2024-05-01T09:05:00+01:00,MW,-2.211
Middle Fan,2024-05-01T09:10:00+01:00,MW,-2.273
Middle Fan,2024-05-01T09:15:00+01:00,MW,-2.246
Middle Fan,2024-05-01T09:20:00+01:00,MW,-2.292
Middle Fan,2024-05-01T09:25:00+01:00,MW,-2.335
Middle Fan,2024-05-01T09:30:00+01:00,MW,-2.345
Middle Fan,2024-05-01T09:35:00+01:00,MW,-2.346
Middle Fan,2024-05-01T09:40:00+01:00,MW,-2.369
Middle Fan,2024-05-01T09:45:00+01:00,MW,-2.31
Middle Fan,2024-05-01T09:50:00+01:00,MW,-2.272
Middle Fan,2024-05-01T09:55:00+01:00,MW,-2.295
Middle Fan,2024-05-01T10:00:00+01:00,MW,-2.288
Middle Fan,2024-05-01T10:05:00+01:00,MW,-2.242
Middle Fan,2024-05-01T10:10:00+01:00,MW,-2.281
Middle Fan,2024-05-01T10:15:00+01:00,MW,-2.276
Middle Fan,2024-05-01T10:20:00+01:00,MW,-2.347
Middle Fan,2024-05-01T10:25:00+01:00,MW,-2.342
Middle Fan,2024-05-01T10:30:00+01:00,MW,-2.364
Middle Fan,2024-05-01T10:35:00+01:00,MW,-2.376
Middle Fan,2024-05-01T10:40:00+01:00,MW,-2.412
Middle Fan,2024-05-01T10:45:00+01:00,MW,-2.382
Middle Fan,2024-05-01T10:50:00+01:00,MW,-2.371
Middle Fan,2024-05-01T10:55:00+01:00,MW,-2.373
Middle Fan,2024-05-01T11:00:00+01:00,MW,-2.402
Middle Fan,2024-05-01T11:05:00+01:00,MW,-2.451
Middle Fan,2024-05-01T11:10:00+01:00,MW,-2.442
Middle Fan,2024-05-01T11:15:00+01:00,MW,-2.489
Middle Fan,2024-05-01T11:20:00+01:00,MW,-2.462
Middle Fan,2024-05-01T11:25:00+01:00,MW,-2.433
Middle Fan,2024-05-01T11:30:00+01:00,MW,-2.491
Middle Fan,2024-05-01T11:35:00+01:00,MW,-2.543
Middle Fan,2024-05-01T11:40:00+01:00,MW,-2.57
Middle Fan,2024-05-01T11:45:00+01:00,MW,-2.611
Middle Fan,2024-05-01T11:50:00+01:00,MW,-2.6
Middle Fan,2024-05-01T11:55:00+01:00,MW,-2.56
Middle Fan,2024-05-01T12:00:00+01:00,MW,-2.581
Middle Fan,2024-05-01T12:05:00+01:00,MW,-2.579
Middle Fan,2024-05-01T12:10:00+01:00,MW,-2.615
Middle Fan,2024-05-01T12:15:00+01:00,MW,-2.613
Middle Fan,2024-05-01T12:20:00+01:00,MW,-2.611
Middle Fan,2024-05-01T12:25:00+01:00,MW,-2.633
Middle Fan,2024-05-01T12:30:00+01:00,MW,-2.61
Middle Fan,2024-05-01T12:35:00+01:00,MW,-2.538
Middle Fan,2024-05-01T12:40:00+01:00,MW,-2.569
Middle Fan,2024-05-01T12:45:00+01:00,MW,-2.529
Middle Fan,2024-05-01T12:50:00+01:00,MW,-2.525
Middle Fan,2024-05-01T12:55:00+01:00,MW,-2.562
Middle Fan,2024-05-01T13:00:00+01:00,MW,-2.508
Middle Fan,2024-05-01T13:05:00+01:00,MW,-2.483
Middle Fan,2024-05-01T13:10:00+01:00,MW,-2.454
Middle Fan,2024-05-01T13:15:00+01:00,MW,-2.381
Middle Fan,2024-05-01T13:20:00+01:00,MW,-2.372
Middle Fan,2024-05-01T13:25:00+01:00,MW,-2.382
Middle Fan,2024-05-01T13:30:00+01:00,MW,-2.319
Middle Fan,2024-05-01T13:35:00+01:00,MW,-2.397
Middle Fan,2024-05-01T13:40:00+01:00,MW,-2.513
Middle Fan,2024-05-01T13:45:00+01:00,MW,-2.507
Middle Fan,2024-05-01T13:50:00+01:00,MW,-2.449
Middle Fan,2024-05-01T13:55:00+01:00,MW,-2.519
Middle Fan,2024-05-01T14:00:00+01:00,MW,-2.45
Middle Fan,2024-05-01T14:05:00+01:00,MW,-2.395
Middle Fan,2024-05-01T14:10:00+01:00,MW,-2.382
Middle Fan,2024-05-01T14:15:00+01:00,MW,-2.399
Middle Fan,2024-05-01T14:20:00+01:00,MW,-2.4
Middle Fan,2024-05-01T14:25:00+01:00,MW,-2.344
Middle Fan,2024-05-01T14:30:00+01:00,MW,-2.292
Middle Fan,2024-05-01T14:35:00+01:00,MW,-2.241
Middle Fan,2024-05-01T14:40:00+01:00,MW,-2.278
Middle Fan,2024-05-01T14:45:00+01:00,MW,-2.245
Middle Fan,2024-05-01T14:50:00+01:00,MW,-2.21
Middle Fan,2024-05-01T14:55:00+01:00,MW,-2.215
Middle Fan,2024-05-01T15:00:00+01:00,MW,-2.261
Middle Fan,2024-05-01T15:05:00+01:00,MW,-2.35
Middle Fan,2024-05-01T15:10:00+01:00,MW,-2.45
Middle Fan,2024-05-01T15:15:00+01:00,MW,-2.448
Middle Fan,2024-05-01T15:20:00+01:00,MW,-2.465
Middle Fan,2024-05-01T15:25:00+01:00,MW,-2.49
Middle Fan,2024-05-01T15:30:00+01:00,MW,-2.49
Middle Fan,2024-05-01T15:35:00+01:00,MW,-2.461
Middle Fan,2024-05-01T15:40:00+01:00,MW,-2.507
Middle Fan,2024-05-01T15:45:00+01:00,MW,-2.51
Middle Fan,2024-05-01T15:50:00+01:00,MW,-2.575
Middle Fan,2024-05-01T15:55:00+01:00,MW,-2.564
Middle Fan,2024-05-01T16:00:00+01:00,MW,-2.512
Middle Fan,2024-05-01T16:05:00+01:00,MW,-2.524
Middle Fan,2024-05-01T16:10:00+01:00,MW,-2.564
Middle Fan,2024-05-01T16:15:00+01:00,MW,-2.635
Middle Fan,2024-05-01T16:20:00+01:00,MW,-2.685
Middle Fan,2024-05-01T16:25:00+01:00,MW,-2.682
Middle Fan,2024-05-01T16:30:00+01:00,MW,-2.658
Middle Fan,2024-05-01T16:35:00+01:00,MW,-2.646
Middle Fan,2024-05-01T16:40:00+01:00,MW,-2.567
Middle Fan,2024-05-01T16:45:00+01:00,MW,-2.613
Middle Fan,2024-05-01T16:50:00+01:00,MW,-2.621
Middle Fan,2024-05-01T16:55:00+01:00,MW,-2.564
Middle Fan,2024-05-01T17:00:00+01:00,MW,-2.615
Middle Fan,2024-05-01T17:05:00+01:00,MW,-2.613
Middle Fan,2024-05-01T17:10:00+01:00,MW,-2.585
Middle Fan,2024-05-01T17:15:00+01:00,MW,-2.655
Middle Fan,2024-05-01T17:20:00+01:00,MW,-2.659
Middle Fan,2024-05-01T17:25:00+01:00,MW,-2.642
Middle Fan,2024-05-01T17:30:00+01:00,MW,-2.565
Middle Fan,2024-05-01T17:35:00+01:00,MW,-2.592
Middle Fan,2024-05-01T17:40:00+01:00,MW,-2.599
Middle Fan,2024-05-01T17:45:00+01:00,MW,-2.565
Middle Fan,2024-05-01T17:50:00+01:00,MW,-2.566
Middle Fan,2024-05-01T17:55:00+01:00,MW,-2.58
Middle Fan,2024-05-01T18:00:00+01:00,MW,-2.625
Middle Fan,2024-05-01T18:05:00+01:00,MW,-2.625
Middle Fan,2024-05-01T18:10:00+01:00,MW,-2.643
Middle Fan,2024-05-01T18:15:00+01:00,MW,-2.702
Middle Fan,2024-05-01T18:20:00+01:00,MW,-2.755
Middle Fan,2024-05-01T18:25:00+01:00,MW,-2.712
Middle Fan,2024-05-01T18:30:00+01:00,MW,-2.662
Middle Fan,2024-05-01T18:35:00+01:00,MW,-2.665
Middle Fan,2024-05-01T18:40:00+01:00,MW,-2.769
Middle Fan,2024-05-01T18:45:00+01:00,MW,-2.709
Middle Fan,2024-05-01T18:50:00+01:00,MW,-2.648
Middle Fan,2024-05-01T18:55:00+01:00,MW,-2.695
Middle Fan,2024-05-01T19:00:00+01:00,MW,-2.715
Middle Fan,2024-05-01T19:05:00+01:00,MW,-2.692
Middle Fan,2024-05-01T19:10:00+01:00,MW,-2.652
Middle Fan,2024-05-01T19:15:00+01:00,MW,-2.638
Middle Fan,2024-05-01T19:20:00+01:00,MW,-2.617
Middle Fan,2024-05-01T19:25:00+01:00,MW,-2.662
Middle Fan,2024-05-01T19:30:00+01:00,MW,-2.659
Middle Fan,2024-05-01T19:35:00+01:00,MW,-2.677
Middle Fan,2024-05-01T19:40:00+01:00,MW,-2.654
Middle Fan,2024-05-01T19:45:00+01:00,MW,-2.578
Middle Fan,2024-05-01T19:50:00+01:00,MW,-2.555
Middle Fan,2024-05-01T19:55:00+01:00,MW,-2.539
Middle Fan,2024-05-01T20:00:00+01:00,MW,-2.5
Middle Fan,2024-05-01T20:05:00+01:00,MW,-2.453
Middle Fan,2024-05-01T20:10:00+01:00,MW,-2.428
Middle Fan,2024-05-01T20:15:00+01:00,MW,-2.392
Middle Fan,2024-05-01T20:20:00+01:00,MW,-2.457
Middle Fan,2024-05-01T20:25:00+01:00,MW,-2.421
Middle Fan,2024-05-01T20:30:00+01:00,MW,-2.329
Middle Fan,2024-05-01T20:35:00+01:00,MW,-2.432
Middle Fan,2024-05-01T20:40:00+01:00,MW,-2.385
Middle Fan,2024-05-01T20:45:00+01:00,MW,-2.42
Middle Fan,2024-05-01T20:50:00+01:00,MW,-2.383
Middle Fan,2024-05-01T20:55:00+01:00,MW,-2.377
Middle Fan,2024-05-01T21:00:00+01:00,MW,-2.319
Middle Fan,2024-05-01T21:05:00+01:00,MW,-2.323
Middle Fan,2024-05-01T21:10:00+01:00,MW,-2.335
Middle Fan,2024-05-01T21:15:00+01:00,MW,-2.315
Middle Fan,2024-05-01T21:20:00+01:00,MW,-2.294
Middle Fan,2024-05-01T21:25:00+01:00,MW,-2.311
Middle Fan,2024-05-01T21:30:00+01:00,MW,-2.192
Middle Fan,2024-05-01T21:35:00+01:00,MW,-2.198
Middle Fan,2024-05-01T21:40:00+01:00,MW,-2.205
Middle Fan,2024-05-01T21:45:00+01:00,MW,-2.09
Middle Fan,2024-05-01T21:50:00+01:00,MW,-2.014
Middle Fan,2024-05-01T21:55:00+01:00,MW,-1.963
Middle Fan,2024-05-01T22:00:00+01:00,MW,-1.975
Middle Fan,2024-05-01T22:05:00+01:00,MW,-1.99
Middle Fan,2024-05-01T22:10:00+01:00,MW,-1.971
Middle Fan,2024-05-01T22:15:00+01:00,MW,-1.887
Middle Fan,2024-05-01T22:20:00+01:00,MW,-1.874
Middle Fan,2024-05-01T22:25:00+01:00,MW,-1.85
Middle Fan,2024-05-01T22:30:00+01:00,MW,-1.766
Middle Fan,2024-05-01T22:35:00+01:00,MW,-1.742
Middle Fan,2024-05-01T22:40:00+01:00,MW,-1.645
Middle Fan,2024-05-01T22:45:00+01:00,MW,-1.666
Middle Fan,2024-05-01T22:50:00+01:00,MW,-1.653
Middle Fan,2024-05-01T22:55:00+01:00,MW,-1.614
Middle Fan,2024-05-01T23:00:00+01:00,MW,-1.482
Middle Fan,2024-05-01T23:05:00+01:00,MW,-1.509
Middle Fan,2024-05-01T23:10:00+01:00,MW,-1.517
Middle Fan,2024-05-01T23:15:00+01:00,MW,-1.502
Middle Fan,2024-05-01T23:20:00+01:00,MW,-1.453
Middle Fan,2024-05-01T23:25:00+01:00,MW,-1.44
Middle Fan,2024-05-01T23:30:00+01:00,MW,-1.462
Middle Fan,2024-05-01T23:35:00+01:00,MW,-1.412
Middle Fan,2024-05-01T23:40:00+01:00,MW,-1.391
Middle Fan,2024-05-01T23:45:00+01:00,MW,-1.351
Middle Fan,2024-05-01T23:50:00+01:00,MW,-1.317
Middle Fan,2024-05-01T23:55:00+01:00,MW,-1.312
Middle Fan,2024-05-02T00:00:00+01:00,MW,-1.308
