Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.2283886726,0,2.2283886726,2.2283886726,0,2.2283886726,2.0898523208,0,2.0898523208,2.0898523208,0,2.0898523208
2019-03-31 01:00:00,2.3662668451,0,2.3662668451,2.3662668451,0,2.3662668451,2.2180088385,0,2.2180088385,2.2180088385,0,2.2180088385
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.3636043366,0,2.3636043366,2.3636043366,0,2.3636043366,2.1371967172,0,2.1371967172,2.1371967172,0,2.1371967172
2019-03-31 03:00:00,2.2296038795,0,2.2296038795,2.2296038795,0,2.2296038795,2.0434815102,0,2.0434815102,2.0434815102,0,2.0434815102
2019-03-31 03:30:00,2.2109670128,0,2.2109670128,2.2109670128,0,2.2109670128,1.9537255981000001,0,1.9537255981000001,1.9537255981000001,0,1.9537255981000001
2019-03-31 04:00:00,2.134747251,0,2.134747251,2.134747251,0,2.134747251,1.9537255981000001,0,1.9537255981000001,1.9537255981000001,0,1.9537255981000001
2019-03-31 04:30:00,2.0965247002,0,2.0965247002,2.0965247002,0,2.0965247002,1.8917583628,0,1.8917583628,1.8917583628,0,1.8917583628
2019-03-31 05:00:00,2.0946968669,0,2.0946968669,2.0946968669,0,2.0946968669,1.8344839459000002,0,1.8344839459000002,1.8344839459000002,0,1.8344839459000002
2019-03-31 05:30:00,2.0946968669,0,2.0946968669,2.0946968669,0,2.0946968669,1.8225639723,0,1.8225639723,1.8225639723,0,1.8225639723
2019-03-31 06:00:00,2.1074916995,0,2.1074916995,2.1074916995,0,2.1074916995,1.9126389281,0,1.9126389281,1.9126389281,0,1.9126389281
2019-03-31 06:30:00,2.1056638662,0,2.1056638662,2.1056638662,0,2.1056638662,1.9790810899000002,0,1.9790810899000002,1.9790810899000002,0,1.9790810899000002
2019-03-31 07:00:00,2.0983525334,0,2.0983525334,2.0983525334,0,2.0983525334,2.0297037388,0,2.0297037388,2.0297037388,0,2.0297037388
2019-03-31 07:30:00,2.2238202154,0,2.2238202154,2.2238202154,0,2.2238202154,2.1668496003,0,2.1668496003,2.1668496003,0,2.1668496003
2019-03-31 08:00:00,2.3089446236,0,2.3089446236,2.3089446236,0,2.3089446236,2.3043810162,0,2.3043810162,2.3043810162,0,2.3043810162
2019-03-31 08:30:00,2.3990417497,0,2.3990417497,2.3990417497,0,2.3990417497,2.4447329036,0,2.4447329036,2.4447329036,0,2.4447329036
2019-03-31 09:00:00,2.4124862745,0,2.4124862745,2.4124862745,0,2.4124862745,2.4297738736,0,2.4297738736,2.4297738736,0,2.4297738736
2019-03-31 09:30:00,2.5186616818000003,0,2.5186616818000003,2.5186616818000003,0,2.5186616818000003,2.5776303908,0,2.5776303908,2.5776303908,0,2.5776303908
2019-03-31 10:00:00,2.6034462617000003,0,2.6034462617000003,2.6034462617000003,0,2.6034462617000003,2.7187688025,0,2.7187688025,2.7187688025,0,2.7187688025
2019-03-31 10:30:00,2.7379758603,0,2.7379758603,2.7379758603,0,2.7379758603,2.8769793462,0,2.8769793462,2.8769793462,0,2.8769793462
2019-03-31 11:00:00,2.8144048539,0,2.8144048539,2.8144048539,0,2.8144048539,2.950354561,0,2.950354561,2.950354561,0,2.950354561
2019-03-31 11:30:00,2.8218176849,0,2.8218176849,2.8218176849,0,2.8218176849,2.9729370394,0,2.9729370394,2.9729370394,0,2.9729370394
2019-03-31 12:00:00,2.8429396981,0,2.8429396981,2.8429396981,0,2.8429396981,3.0061042536,0,3.0061042536,3.0061042536,0,3.0061042536
2019-03-31 12:30:00,2.8061523246,0,2.8061523246,2.8061523246,0,2.8061523246,2.9682362535,0,2.9682362535,2.9682362535,0,2.9682362535
2019-03-31 13:00:00,2.8891231009,0,2.8891231009,2.8891231009,0,2.8891231009,3.0432950217,0,3.0432950217,3.0432950217,0,3.0432950217
2019-03-31 13:30:00,2.7921447101,0,2.7921447101,2.7921447101,0,2.7921447101,2.9440485104,0,2.9440485104,2.9440485104,0,2.9440485104
2019-03-31 14:00:00,2.7945832644,0,2.7945832644,2.7945832644,0,2.7945832644,2.9466174882000002,0,2.9466174882000002,2.9466174882000002,0,2.9466174882000002
2019-03-31 14:30:00,2.8018989274,0,2.8018989274,2.8018989274,0,2.8018989274,2.9199134216,0,2.9199134216,2.9199134216,0,2.9199134216
2019-03-31 15:00:00,2.6872162062,0,2.6872162062,2.6872162062,0,2.6872162062,2.8450529733,0,2.8450529733,2.8450529733,0,2.8450529733
2019-03-31 15:30:00,2.6755326574,0,2.6755326574,2.6755326574,0,2.6755326574,2.8088747621,0,2.8088747621,2.8088747621,0,2.8088747621
2019-03-31 16:00:00,2.7066979672,0,2.7066979672,2.7066979672,0,2.7066979672,2.8015216868,0,2.8015216868,2.8015216868,0,2.8015216868
2019-03-31 16:30:00,2.6599707006,0,2.6599707006,2.6599707006,0,2.6599707006,2.7853469303000002,0,2.7853469303000002,2.7853469303000002,0,2.7853469303000002
2019-03-31 17:00:00,2.6765644401,0,2.6765644401,2.6765644401,0,2.6765644401,2.7877816741,0,2.7877816741,2.7877816741,0,2.7877816741
2019-03-31 17:30:00,2.6482294745,0,2.6482294745,2.6482294745,0,2.6482294745,2.6832671303,0,2.6832671303,2.6832671303,0,2.6832671303
2019-03-31 18:00:00,2.6435997027,0,2.6435997027,2.6435997027,0,2.6435997027,2.6427470141000002,0,2.6427470141000002,2.6427470141000002,0,2.6427470141000002
2019-03-31 18:30:00,2.6389699309,0,2.6389699309,2.6389699309,0,2.6389699309,2.7021539319,0,2.7021539319,2.7021539319,0,2.7021539319
2019-03-31 19:00:00,2.6850005668,0,2.6850005668,2.6850005668,0,2.6850005668,2.7307256689,0,2.7307256689,2.7307256689,0,2.7307256689
2019-03-31 19:30:00,2.7311808518,0,2.7311808518,2.7311808518,0,2.7311808518,2.7379244184,0,2.7379244184,2.7379244184,0,2.7379244184
2019-03-31 20:00:00,2.7838400461,0,2.7838400461,2.7838400461,0,2.7838400461,2.8068669688,0,2.8068669688,2.8068669688,0,2.8068669688
2019-03-31 20:30:00,2.8363577318,0,2.8363577318,2.8363577318,0,2.8363577318,2.8945056219,0,2.8945056219,2.8945056219,0,2.8945056219
2019-03-31 21:00:00,2.7948364903,0,2.7948364903,2.7948364903,0,2.7948364903,2.7994603731,0,2.7994603731,2.7994603731,0,2.7994603731
2019-03-31 21:30:00,2.7590959683,0,2.7590959683,2.7590959683,0,2.7590959683,2.7417971108,0,2.7417971108,2.7417971108,0,2.7417971108
2019-03-31 22:00:00,2.6562336277,0,2.6562336277,2.6562336277,0,2.6562336277,2.6333208472000003,0,2.6333208472000003,2.6333208472000003,0,2.6333208472000003
2019-03-31 22:30:00,2.6014668739999998,0,2.6014668739999998,2.6014668739999998,0,2.6014668739999998,2.5220331187,0,2.5220331187,2.5220331187,0,2.5220331187
2019-03-31 23:00:00,2.4687086437,0,2.4687086437,2.4687086437,0,2.4687086437,2.3879689221,0,2.3879689221,2.3879689221,0,2.3879689221
2019-03-31 23:30:00,2.3696353375,0,2.3696353375,2.3696353375,0,2.3696353375,2.2322878654,0,2.2322878654,2.2322878654,0,2.2322878654
2019-04-01 00:00:00,2.3049255729,0,2.3049255729,2.3049255729,0,2.3049255729,2.1452786395,0,2.1452786395,2.1452786395,0,2.1452786395
2019-04-01 00:30:00,2.2264390762,0,2.2264390762,2.2264390762,0,2.2264390762,2.0422936698,0,2.0422936698,2.0422936698,0,2.0422936698
2019-04-01 01:00:00,2.2342374618,0,2.2342374618,2.2342374618,0,2.2342374618,2.0146742144,0,2.0146742144,2.0146742144,0,2.0146742144
2019-04-01 01:30:00,2.2885206269,0,2.2885206269,2.2885206269,0,2.2885206269,2.1154731628,0,2.1154731628,2.1154731628,0,2.1154731628
2019-04-01 02:00:00,2.3725870985,0,2.3725870985,2.3725870985,0,2.3725870985,2.2449283722,0,2.2449283722,2.2449283722,0,2.2449283722
2019-04-01 02:30:00,2.3601651765,0,2.3601651765,2.3601651765,0,2.3601651765,2.2223155829,0,2.2223155829,2.2223155829,0,2.2223155829
2019-04-01 03:00:00,2.3543780484,0,2.3543780484,2.3543780484,0,2.3543780484,2.1809230327,0,2.1809230327,2.1809230327,0,2.1809230327
2019-04-01 03:30:00,2.3208422538,0,2.3208422538,2.3208422538,0,2.3208422538,2.1595999284,0,2.1595999284,2.1595999284,0,2.1595999284
2019-04-01 04:00:00,2.2409030861,0,2.2409030861,2.2409030861,0,2.2409030861,2.1397074981,0,2.1397074981,2.1397074981,0,2.1397074981
2019-04-01 04:30:00,2.230338269,0,2.230338269,2.230338269,0,2.230338269,2.1472086637,0,2.1472086637,2.1472086637,0,2.1472086637
2019-04-01 05:00:00,2.230338269,0,2.230338269,2.230338269,0,2.230338269,2.1680322445,0,2.1680322445,2.1680322445,0,2.1680322445
2019-04-01 05:30:00,2.2244894798,0,2.2244894798,2.2244894798,0,2.2244894798,2.2199116696,0,2.2199116696,2.2199116696,0,2.2199116696
2019-04-01 06:00:00,2.2567025072,0,2.2567025072,2.2567025072,0,2.2567025072,2.2751103968,0,2.2751103968,2.2751103968,0,2.2751103968
2019-04-01 06:30:00,2.4403736781,0,2.4403736781,2.4403736781,0,2.4403736781,2.4849473129,0,2.4849473129,2.4849473129,0,2.4849473129
2019-04-01 07:00:00,2.6009472587999998,0,2.6009472587999998,2.6009472587999998,0,2.6009472587999998,2.6954417154,0,2.6954417154,2.6954417154,0,2.6954417154
2019-04-01 07:30:00,2.9347616004,0,2.9347616004,2.9347616004,0,2.9347616004,3.1091723616999998,0,3.1091723616999998,3.1091723616999998,0,3.1091723616999998
2019-04-01 08:00:00,3.1853633715,0,3.1853633715,3.1853633715,0,3.1853633715,3.4250792033,0,3.4250792033,3.4250792033,0,3.4250792033
2019-04-01 08:30:00,3.2880755432,0,3.2880755432,3.2880755432,0,3.2880755432,3.5446904751,0,3.5446904751,3.5446904751,0,3.5446904751
2019-04-01 09:00:00,3.3244458389,0,3.3244458389,3.3244458389,0,3.3244458389,3.6035171559,0,3.6035171559,3.6035171559,0,3.6035171559
2019-04-01 09:30:00,3.3302935888,0,3.3302935888,3.3302935888,0,3.3302935888,3.5934615618,0,3.5934615618,3.5934615618,0,3.5934615618
2019-04-01 10:00:00,3.281351722,0,3.281351722,3.281351722,0,3.281351722,3.4914652466,0,3.4914652466,3.4914652466,0,3.4914652466
2019-04-01 10:30:00,3.3307981352000002,0,3.3307981352000002,3.3307981352000002,0,3.3307981352000002,3.5971629543,0,3.5971629543,3.5971629543,0,3.5971629543
2019-04-01 11:00:00,3.2290463857000002,0,3.2290463857000002,3.2290463857000002,0,3.2290463857000002,3.5003570758,0,3.5003570758,3.5003570758,0,3.5003570758
2019-04-01 11:30:00,3.1600404423,0,3.1600404423,3.1600404423,0,3.1600404423,3.4145684260999998,0,3.4145684260999998,3.4145684260999998,0,3.4145684260999998
2019-04-01 12:00:00,3.0804897736,0,3.0804897736,3.0804897736,0,3.0804897736,3.3468833447,0,3.3468833447,3.3468833447,0,3.3468833447
2019-04-01 12:30:00,3.1503736935,0,3.1503736935,3.1503736935,0,3.1503736935,3.4329316288,0,3.4329316288,3.4329316288,0,3.4329316288
2019-04-01 13:00:00,3.0853677482,0,3.0853677482,3.0853677482,0,3.0853677482,3.373887056,0,3.373887056,3.373887056,0,3.373887056
2019-04-01 13:30:00,3.0629458309,0,3.0629458309,3.0629458309,0,3.0629458309,3.3383872891,0,3.3383872891,3.3383872891,0,3.3383872891
2019-04-01 14:00:00,2.9434648093,0,2.9434648093,2.9434648093,0,2.9434648093,3.2103367729,0,3.2103367729,3.2103367729,0,3.2103367729
2019-04-01 14:30:00,2.9621047937,0,2.9621047937,2.9621047937,0,2.9621047937,3.2187628536,0,3.2187628536,3.2187628536,0,3.2187628536
2019-04-01 15:00:00,2.9217067870999998,0,2.9217067870999998,2.9217067870999998,0,2.9217067870999998,3.1636150487,0,3.1636150487,3.1636150487,0,3.1636150487
2019-04-01 15:30:00,2.9035580123,0,2.9035580123,2.9035580123,0,2.9035580123,3.0853526794,0,3.0853526794,3.0853526794,0,3.0853526794
2019-04-01 16:00:00,2.9035580123,0,2.9035580123,2.9035580123,0,2.9035580123,3.1201350309,0,3.1201350309,3.1201350309,0,3.1201350309
2019-04-01 16:30:00,2.9187619543,0,2.9187619543,2.9187619543,0,2.9187619543,3.1732966931,0,3.1732966931,3.1732966931,0,3.1732966931
2019-04-01 17:00:00,2.9804671303,0,2.9804671303,2.9804671303,0,2.9804671303,3.1853633715,0,3.1853633715,3.1853633715,0,3.1853633715
2019-04-01 17:30:00,2.9943469195,0,2.9943469195,2.9943469195,0,2.9943469195,3.1938712050999998,0,3.1938712050999998,3.1938712050999998,0,3.1938712050999998
2019-04-01 18:00:00,3.0335444417,0,3.0335444417,3.0335444417,0,3.0335444417,3.2889081401,0,3.2889081401,3.2889081401,0,3.2889081401
2019-04-01 18:30:00,3.0218115295,0,3.0218115295,3.0218115295,0,3.0218115295,3.2286258437,0,3.2286258437,3.2286258437,0,3.2286258437
2019-04-01 19:00:00,2.9837474613,0,2.9837474613,2.9837474613,0,2.9837474613,3.1675448988,0,3.1675448988,3.1675448988,0,3.1675448988
2019-04-01 19:30:00,2.9503975158999998,0,2.9503975158999998,2.9503975158999998,0,2.9503975158999998,3.1675448988,0,3.1675448988,3.1675448988,0,3.1675448988
2019-04-01 20:00:00,3.0420422293,0,3.0420422293,3.0420422293,0,3.0420422293,3.2666606403,0,3.2666606403,3.2666606403,0,3.2666606403
2019-04-01 20:30:00,3.0473932271,0,3.0473932271,3.0473932271,0,3.0473932271,3.2475225181,0,3.2475225181,3.2475225181,0,3.2475225181
2019-04-01 21:00:00,2.9293267714,0,2.9293267714,2.9293267714,0,2.9293267714,3.1294806574,0,3.1294806574,3.1294806574,0,3.1294806574
2019-04-01 21:30:00,2.8868769774,0,2.8868769774,2.8868769774,0,2.8868769774,3.051692004,0,3.051692004,3.051692004,0,3.051692004
2019-04-01 22:00:00,2.7494823935,0,2.7494823935,2.7494823935,0,2.7494823935,2.8946760557,0,2.8946760557,2.8946760557,0,2.8946760557
2019-04-01 22:30:00,2.6080057121999998,0,2.6080057121999998,2.6080057121999998,0,2.6080057121999998,2.6810856123,0,2.6810856123,2.6810856123,0,2.6810856123
2019-04-01 23:00:00,2.4631321329,0,2.4631321329,2.4631321329,0,2.4631321329,2.4642908749,0,2.4642908749,2.4642908749,0,2.4642908749
2019-04-01 23:30:00,2.3438561861,0,2.3438561861,2.3438561861,0,2.3438561861,2.3110975628,0,2.3110975628,2.3110975628,0,2.3110975628
2019-04-02 00:00:00,2.2205902871,0,2.2205902871,2.2205902871,0,2.2205902871,2.1629088383,0,2.1629088383,2.1629088383,0,2.1629088383
2019-04-02 00:30:00,2.1875332314,0,2.1875332314,2.1875332314,0,2.1875332314,2.0753197217,0,2.0753197217,2.0753197217,0,2.0753197217
2019-04-02 01:00:00,2.1319380378,0,2.1319380378,2.1319380378,0,2.1319380378,2.0935059088,0,2.0935059088,2.0935059088,0,2.0935059088
2019-04-02 01:30:00,2.230338269,0,2.230338269,2.230338269,0,2.230338269,2.1222203667,0,2.1222203667,2.1222203667,0,2.1222203667
2019-04-02 02:00:00,2.353539909,0,2.353539909,2.353539909,0,2.353539909,2.2503729007,0,2.2503729007,2.2503729007,0,2.2503729007
2019-04-02 02:30:00,2.3638534055,0,2.3638534055,2.3638534055,0,2.3638534055,2.2602256716999998,0,2.2602256716999998,2.2602256716999998,0,2.2602256716999998
2019-04-02 03:00:00,2.2806363316000002,0,2.2806363316000002,2.2806363316000002,0,2.2806363316000002,2.1608797407,0,2.1608797407,2.1608797407,0,2.1608797407
2019-04-02 03:30:00,2.2244894798,0,2.2244894798,2.2244894798,0,2.2244894798,2.0873855341,0,2.0873855341,2.0873855341,0,2.0873855341
2019-04-02 04:00:00,2.2205902871,0,2.2205902871,2.2205902871,0,2.2205902871,2.0837298676,0,2.0837298676,2.0837298676,0,2.0837298676
2019-04-02 04:30:00,2.2225398835,0,2.2225398835,2.2225398835,0,2.2225398835,2.0855577009,0,2.0855577009,2.0855577009,0,2.0855577009
2019-04-02 05:00:00,2.2244894798,0,2.2244894798,2.2244894798,0,2.2244894798,2.0873855341,0,2.0873855341,2.0873855341,0,2.0873855341
2019-04-02 05:30:00,2.2166910942999998,0,2.2166910942999998,2.2166910942999998,0,2.2166910942999998,2.1731088855,0,2.1731088855,2.1731088855,0,2.1731088855
2019-04-02 06:00:00,2.2592662888,0,2.2592662888,2.2592662888,0,2.2592662888,2.284172833,0,2.284172833,2.284172833,0,2.284172833
2019-04-02 06:30:00,2.4363121922,0,2.4363121922,2.4363121922,0,2.4363121922,2.4935517949,0,2.4935517949,2.4935517949,0,2.4935517949
2019-04-02 07:00:00,2.5764527695,0,2.5764527695,2.5764527695,0,2.5764527695,2.7158241429,0,2.7158241429,2.7158241429,0,2.7158241429
2019-04-02 07:30:00,2.864786055,0,2.864786055,2.864786055,0,2.864786055,3.0556078245,0,3.0556078245,3.0556078245,0,3.0556078245
2019-04-02 08:00:00,3.1424128416,0,3.1424128416,3.1424128416,0,3.1424128416,3.3480826167,0,3.3480826167,3.3480826167,0,3.3480826167
2019-04-02 08:30:00,3.2739058088,0,3.2739058088,3.2739058088,0,3.2739058088,3.5213800157,0,3.5213800157,3.5213800157,0,3.5213800157
2019-04-02 09:00:00,3.2500977312,0,3.2500977312,3.2500977312,0,3.2500977312,3.5213800157,0,3.5213800157,3.5213800157,0,3.5213800157
2019-04-02 09:30:00,3.3105916841,0,3.3105916841,3.3105916841,0,3.3105916841,3.5594246848999997,0,3.5594246848999997,3.5594246848999997,0,3.5594246848999997
2019-04-02 10:00:00,3.2635543803,0,3.2635543803,3.2635543803,0,3.2635543803,3.5013382826,0,3.5013382826,3.5013382826,0,3.5013382826
2019-04-02 10:30:00,3.2788896118,0,3.2788896118,3.2788896118,0,3.2788896118,3.5445200413,0,3.5445200413,3.5445200413,0,3.5445200413
2019-04-02 11:00:00,3.1645619609,0,3.1645619609,3.1645619609,0,3.1645619609,3.4316876699,0,3.4316876699,3.4316876699,0,3.4316876699
2019-04-02 11:30:00,3.128246398,0,3.128246398,3.128246398,0,3.128246398,3.3743328859,0,3.3743328859,3.3743328859,0,3.3743328859
2019-04-02 12:00:00,3.1620804517,0,3.1620804517,3.1620804517,0,3.1620804517,3.4122940702,0,3.4122940702,3.4122940702,0,3.4122940702
2019-04-02 12:30:00,3.1799626639,0,3.1799626639,3.1799626639,0,3.1799626639,3.4390353759,0,3.4390353759,3.4390353759,0,3.4390353759
2019-04-02 13:00:00,3.2046454271,0,3.2046454271,3.2046454271,0,3.2046454271,3.4359973587,0,3.4359973587,3.4359973587,0,3.4359973587
2019-04-02 13:30:00,3.1015651946,0,3.1015651946,3.1015651946,0,3.1015651946,3.3398207343,0,3.3398207343,3.3398207343,0,3.3398207343
2019-04-02 14:00:00,3.0690861242,0,3.0690861242,3.0690861242,0,3.0690861242,3.2806123095,0,3.2806123095,3.2806123095,0,3.2806123095
2019-04-02 14:30:00,3.0799405402,0,3.0799405402,3.0799405402,0,3.0799405402,3.2922045792,0,3.2922045792,3.2922045792,0,3.2922045792
2019-04-02 15:00:00,2.9698657669,0,2.9698657669,2.9698657669,0,2.9698657669,3.2327612883,0,3.2327612883,3.2327612883,0,3.2327612883
2019-04-02 15:30:00,2.9629571359,0,2.9629571359,2.9629571359,0,2.9629571359,3.2074393983,0,3.2074393983,3.2074393983,0,3.2074393983
2019-04-02 16:00:00,3.0102461066,0,3.0102461066,3.0102461066,0,3.0102461066,3.2108148189,0,3.2108148189,3.2108148189,0,3.2108148189
2019-04-02 16:30:00,3.0895733408,0,3.0895733408,3.0895733408,0,3.0895733408,3.2955495157,0,3.2955495157,3.2955495157,0,3.2955495157
2019-04-02 17:00:00,3.1732736569,0,3.1732736569,3.1732736569,0,3.1732736569,3.425541834,0,3.425541834,3.425541834,0,3.425541834
2019-04-02 17:30:00,3.1495074949,0,3.1495074949,3.1495074949,0,3.1495074949,3.3732700995,0,3.3732700995,3.3732700995,0,3.3732700995
2019-04-02 18:00:00,3.1340104899,0,3.1340104899,3.1340104899,0,3.1340104899,3.3683680493,0,3.3683680493,3.3683680493,0,3.3683680493
2019-04-02 18:30:00,3.2635543803,0,3.2635543803,3.2635543803,0,3.2635543803,3.5195887288,0,3.5195887288,3.5195887288,0,3.5195887288
2019-04-02 19:00:00,3.1925917391,0,3.1925917391,3.1925917391,0,3.1925917391,3.4633395128,0,3.4633395128,3.4633395128,0,3.4633395128
2019-04-02 19:30:00,3.0999247693,0,3.0999247693,3.0999247693,0,3.0999247693,3.3441667962,0,3.3441667962,3.3441667962,0,3.3441667962
2019-04-02 20:00:00,3.1304324194,0,3.1304324194,3.1304324194,0,3.1304324194,3.3629990382,0,3.3629990382,3.3629990382,0,3.3629990382
2019-04-02 20:30:00,3.141103238,0,3.141103238,3.141103238,0,3.141103238,3.3541645399,0,3.3541645399,3.3541645399,0,3.3541645399
2019-04-02 21:00:00,3.0553999784,0,3.0553999784,3.0553999784,0,3.0553999784,3.2475225181,0,3.2475225181,3.2475225181,0,3.2475225181
2019-04-02 21:30:00,2.9333775186,0,2.9333775186,2.9333775186,0,2.9333775186,3.0955731648,0,3.0955731648,3.0955731648,0,3.0955731648
2019-04-02 22:00:00,2.8115895785,0,2.8115895785,2.8115895785,0,2.8115895785,2.9443651293,0,2.9443651293,2.9443651293,0,2.9443651293
2019-04-02 22:30:00,2.6767225763,0,2.6767225763,2.6767225763,0,2.6767225763,2.7018870229000003,0,2.7018870229000003,2.7018870229000003,0,2.7018870229000003
2019-04-02 23:00:00,2.516313887,0,2.516313887,2.516313887,0,2.516313887,2.4968032006,0,2.4968032006,2.4968032006,0,2.4968032006
2019-04-02 23:30:00,2.3758494162,0,2.3758494162,2.3758494162,0,2.3758494162,2.3548554016,0,2.3548554016,2.3548554016,0,2.3548554016
2019-04-03 00:00:00,2.3017250895,0,2.3017250895,2.3017250895,0,2.3017250895,2.2381366546,0,2.2381366546,2.2381366546,0,2.2381366546
2019-04-03 00:30:00,2.230338269,0,2.230338269,2.230338269,0,2.230338269,2.1079413399,0,2.1079413399,2.1079413399,0,2.1079413399
2019-04-03 01:00:00,2.2244894798,0,2.2244894798,2.2244894798,0,2.2244894798,2.0830339296,0,2.0830339296,2.0830339296,0,2.0830339296
2019-04-03 01:30:00,2.3404965272,0,2.3404965272,2.3404965272,0,2.3404965272,2.1916262405999998,0,2.1916262405999998,2.1916262405999998,0,2.1916262405999998
2019-04-03 02:00:00,2.4252282795,0,2.4252282795,2.4252282795,0,2.4252282795,2.36419843,0,2.36419843,2.36419843,0,2.36419843
2019-04-03 02:30:00,2.3814243681000002,0,2.3814243681000002,2.3814243681000002,0,2.3814243681000002,2.3463860195,0,2.3463860195,2.3463860195,0,2.3463860195
2019-04-03 03:00:00,2.3590734649,0,2.3590734649,2.3590734649,0,2.3590734649,2.2329664829,0,2.2329664829,2.2329664829,0,2.2329664829
2019-04-03 03:30:00,2.3494867369,0,2.3494867369,2.3494867369,0,2.3494867369,2.246653668,0,2.246653668,2.246653668,0,2.246653668
2019-04-03 04:00:00,2.2669938335,0,2.2669938335,2.2669938335,0,2.2669938335,2.2407877315,0,2.2407877315,2.2407877315,0,2.2407877315
2019-04-03 04:30:00,2.2342374618,0,2.2342374618,2.2342374618,0,2.2342374618,2.2427430437,0,2.2427430437,2.2427430437,0,2.2427430437
2019-04-03 05:00:00,2.2381366546,0,2.2381366546,2.2381366546,0,2.2381366546,2.246653668,0,2.246653668,2.246653668,0,2.246653668
2019-04-03 05:30:00,2.3421570443,0,2.3421570443,2.3421570443,0,2.3421570443,2.3378508196,0,2.3378508196,2.3378508196,0,2.3378508196
2019-04-03 06:00:00,2.3613498993,0,2.3613498993,2.3613498993,0,2.3613498993,2.3861483635000003,0,2.3861483635000003,2.3861483635000003,0,2.3861483635000003
2019-04-03 06:30:00,2.4826149332,0,2.4826149332,2.4826149332,0,2.4826149332,2.5860685959,0,2.5860685959,2.5860685959,0,2.5860685959
2019-04-03 07:00:00,2.6508282436,0,2.6508282436,2.6508282436,0,2.6508282436,2.7609994921,0,2.7609994921,2.7609994921,0,2.7609994921
2019-04-03 07:30:00,2.9897012128,0,2.9897012128,2.9897012128,0,2.9897012128,3.2227586948,0,3.2227586948,3.2227586948,0,3.2227586948
2019-04-03 08:00:00,3.2363061034,0,3.2363061034,3.2363061034,0,3.2363061034,3.5003494548000003,0,3.5003494548000003,3.5003494548000003,0,3.5003494548000003
2019-04-03 08:30:00,3.3632162374,0,3.3632162374,3.3632162374,0,3.3632162374,3.6290403102,0,3.6290403102,3.6290403102,0,3.6290403102
2019-04-03 09:00:00,3.3562681156,0,3.3562681156,3.3562681156,0,3.3562681156,3.6145695453,0,3.6145695453,3.6145695453,0,3.6145695453
2019-04-03 09:30:00,3.3262961887999998,0,3.3262961887999998,3.3262961887999998,0,3.3262961887999998,3.5790498598,0,3.5790498598,3.5790498598,0,3.5790498598
2019-04-03 10:00:00,3.2997984095,0,3.2997984095,3.2997984095,0,3.2997984095,3.5421402035,0,3.5421402035,3.5421402035,0,3.5421402035
2019-04-03 10:30:00,3.2968859661,0,3.2968859661,3.2968859661,0,3.2968859661,3.5617806204,0,3.5617806204,3.5617806204,0,3.5617806204
2019-04-03 11:00:00,3.239830134,0,3.239830134,3.239830134,0,3.239830134,3.4744532168,0,3.4744532168,3.4744532168,0,3.4744532168
2019-04-03 11:30:00,3.295793908,0,3.295793908,3.295793908,0,3.295793908,3.5397298816,0,3.5397298816,3.5397298816,0,3.5397298816
2019-04-03 12:00:00,3.2899863417,0,3.2899863417,3.2899863417,0,3.2899863417,3.5853514071,0,3.5853514071,3.5853514071,0,3.5853514071
2019-04-03 12:30:00,3.3175143448,0,3.3175143448,3.3175143448,0,3.3175143448,3.6011598348,0,3.6011598348,3.6011598348,0,3.6011598348
2019-04-03 13:00:00,3.3348597944,0,3.3348597944,3.3348597944,0,3.3348597944,3.6173368429,0,3.6173368429,3.6173368429,0,3.6173368429
2019-04-03 13:30:00,3.2824943559,0,3.2824943559,3.2824943559,0,3.2824943559,3.5528307675,0,3.5528307675,3.5528307675,0,3.5528307675
2019-04-03 14:00:00,3.273871341,0,3.273871341,3.273871341,0,3.273871341,3.5142825910999997,0,3.5142825910999997,3.5142825910999997,0,3.5142825910999997
2019-04-03 14:30:00,3.168670905,0,3.168670905,3.168670905,0,3.168670905,3.3857134989,0,3.3857134989,3.3857134989,0,3.3857134989
2019-04-03 15:00:00,3.2336378792,0,3.2336378792,3.2336378792,0,3.2336378792,3.4745237113,0,3.4745237113,3.4745237113,0,3.4745237113