Timestamp,Stn 11kV_Demand_MW_x,Stn 11kV_Demand_MVAr_x,Stn 11kV_Demand_MVA_x,Stn 11kV_Gen_MW_x,Stn 11kV_Gen_MVAr_x,Stn 11kV_Gen_MVA_x,Stn 11kV_Import_MW_x,Stn 11kV_Import_MVAr_x,Stn 11kV_Import_MVA_x,Stn 11kV_Demand_MW_y,Stn 11kV_Demand_MVAr_y,Stn 11kV_Demand_MVA_y,Stn 11kV_Gen_MW_y,Stn 11kV_Gen_MVAr_y,Stn 11kV_Gen_MVA_y,Stn 11kV_Import_MW_y,Stn 11kV_Import_MVAr_y,Stn 11kV_Import_MVA_y
2019-03-31 00:30:00,1.4,-0.017,1.4001032105,0.0,-0.007,0.007,1.4,-0.01,1.4000357138,2.1,0.123,2.1035990588,0.0,-0.007,0.007,2.1,0.13,2.1040199619
2019-03-31 01:00:00,1.526,-0.037,1.5264484924000001,0.006,-0.007,0.009219544500000001,1.52,-0.03,1.5202960238,2.286,0.123,2.2893066636,0.006,-0.007,0.009219544500000001,2.2800000000000002,0.13,2.2837031331
2019-03-31 01:30:00,0.014,-0.005,0.0148660687,0.011,-0.008,0.0136014705,0.003,0.003,0.0042426407000000005,0.014,-0.005,0.0148660687,0.011,-0.008,0.0136014705,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.008,-0.005,0.0094339811,0.005,-0.008,0.0094339811,0.003,0.003,0.0042426407000000005,0.008,-0.005,0.0094339811,0.005,-0.008,0.0094339811,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.5819999999999999,-0.017,1.5820913374,0.002,-0.007,0.007280109900000001,1.58,-0.01,1.5800316453,2.362,0.113,2.3647014611,0.002,-0.007,0.007280109900000001,2.36,0.12,2.363048878
2019-03-31 03:00:00,1.52,-0.018000000000000002,1.5201065752,0.0,-0.008,0.008,1.52,-0.01,1.5200328944,2.27,0.112,2.2727613161,0.0,-0.008,0.008,2.27,0.12,2.2731695933
2019-03-31 03:30:00,1.431,-0.018000000000000002,1.4311132031,0.001,-0.008,0.0080622577,1.43,-0.01,1.4300349646,2.151,0.112,2.1539138794,0.001,-0.008,0.0080622577,2.15,0.12,2.1533462332
2019-03-31 04:00:00,1.425,-0.019,1.425126661,0.005,-0.009000000000000001,0.0102956301,1.42,-0.01,1.4200352108,2.135,0.111,2.1378835328,0.005,-0.009000000000000001,0.0102956301,2.13,0.12,2.1333776037
2019-03-31 04:30:00,1.357,-0.018000000000000002,1.3571193757,0.007,-0.008,0.0106301458,1.35,-0.01,1.3500370365,2.027,0.112,2.0300918698,0.007,-0.008,0.0106301458,2.02,0.12,2.0235612173
2019-03-31 05:00:00,1.316,-0.019,1.3161371509,0.006,-0.009000000000000001,0.010816653800000001,1.31,-0.01,1.3100381674000001,1.966,0.111,1.9691310266,0.006,-0.009000000000000001,0.010816653800000001,1.96,0.12,1.9636700334000001
2019-03-31 05:30:00,1.29,-0.018000000000000002,1.2901255753,0.01,-0.008,0.0128062485,1.28,-0.01,1.2800390619,1.94,0.112,1.9432303003,0.01,-0.008,0.0128062485,1.9300000000000002,0.12,1.9337269714
2019-03-31 06:00:00,1.322,0.01,1.3220378208999999,0.002,0.0,0.002,1.32,0.01,1.3200378782,1.982,0.14,1.9869383483,0.002,0.0,0.002,1.98,0.14,1.9849433241
2019-03-31 06:30:00,1.484,0.042,1.4845942207,0.10400000000000001,0.012,0.1046900186,1.38,0.03,1.3803260484,2.174,0.182,2.1816049138,0.10400000000000001,0.012,0.1046900186,2.07,0.17,2.0769689454
2019-03-31 07:00:00,1.697,0.039,1.6974480846,0.317,0.009000000000000001,0.31712773450000004,1.38,0.03,1.3803260484,2.387,0.179,2.3937021536,0.317,0.009000000000000001,0.31712773450000004,2.07,0.17,2.0769689454
2019-03-31 07:30:00,2.226,0.027,2.2261637406,0.8160000000000001,-0.003,0.8160055147,1.4100000000000001,0.03,1.4103191127999999,2.926,0.167,2.9307618463000003,0.8160000000000001,-0.003,0.8160055147,2.11,0.17,2.1168372635
2019-03-31 08:00:00,2.791,0.034,2.7912070865,1.411,-0.026000000000000002,1.4112395261000001,1.38,0.06,1.3813037320000001,3.461,0.17400000000000002,3.4653711201,1.411,-0.026000000000000002,1.4112395261000001,2.05,0.2,2.0597329924
2019-03-31 08:30:00,3.382,-0.001,3.3820001478,2.062,-0.061,2.062902082,1.32,0.06,1.3213629327,4.032,0.139,4.0343952459,2.062,-0.061,2.062902082,1.97,0.2,1.9801262586
2019-03-31 09:00:00,3.747,-0.004,3.747002135,2.547,-0.094,2.5487339995,1.2,0.09,1.2033702672,4.317,0.156,4.3198177045,2.547,-0.094,2.5487339995,1.77,0.25,1.7875681805
2019-03-31 09:30:00,4.178,-0.05,4.1782991755,3.128,-0.14,3.1311314249,1.05,0.09,1.0538500842,4.678,0.14,4.6800944435,3.128,-0.14,3.1311314249,1.55,0.28,1.5750872992
2019-03-31 10:00:00,4.462,-0.056,4.4623513981,3.482,-0.176,3.486445181,0.98,0.12,0.9873196038000001,4.942,0.114,4.9433146774,3.482,-0.176,3.486445181,1.46,0.29,1.4885227576
2019-03-31 10:30:00,4.321,-0.029,4.3210973143,3.491,-0.179,3.4955860739,0.8300000000000001,0.15,0.8434453154,4.721,0.14100000000000001,4.7231051227,3.491,-0.179,3.4955860739,1.23,0.32,1.2709445307
2019-03-31 11:00:00,3.944,0.0,3.944,3.214,-0.15,3.2174984071,0.73,0.15,0.7452516354000001,4.284,0.19,4.2882112821,3.214,-0.15,3.2174984071,1.07,0.34,1.1227199116
2019-03-31 11:30:00,3.254,0.057,3.2544991934,2.524,-0.093,2.5257127707,0.73,0.15,0.7452516354000001,3.594,0.247,3.6024776196,2.524,-0.093,2.5257127707,1.07,0.34,1.1227199116
2019-03-31 12:00:00,3.286,0.057,3.2864943329000003,2.536,-0.093,2.5377046715000002,0.75,0.15,0.7648529270000001,3.646,0.227,3.6530596765,2.536,-0.093,2.5377046715000002,1.11,0.32,1.1552056094
2019-03-31 12:30:00,3.044,0.062,3.0446313406,2.014,-0.058,2.0148349808,1.03,0.12,1.0369667304,3.524,0.222,3.5309856981000003,2.014,-0.058,2.0148349808,1.51,0.28,1.5357408636
2019-03-31 13:00:00,2.401,0.091,2.4027238709,1.421,-0.029,1.4212958876,0.98,0.12,0.9873196038000001,2.8609999999999998,0.231,2.8703104362,1.421,-0.029,1.4212958876,1.44,0.26,1.4632839779
2019-03-31 13:30:00,2.106,0.081,2.1075571167,0.9460000000000001,-0.009000000000000001,0.9460428109000001,1.16,0.09,1.1634861409,2.666,0.231,2.6759889761,0.9460000000000001,-0.009000000000000001,0.9460428109000001,1.72,0.24,1.7366634677000001
2019-03-31 14:00:00,2.4,0.077,2.4012348906,1.04,-0.013000000000000001,1.0400812468,1.3599999999999999,0.09,1.362974688,3.06,0.277,3.0725118389,1.04,-0.013000000000000001,1.0400812468,2.02,0.29,2.0407106605
2019-03-31 14:30:00,2.329,0.106,2.3314109462,0.789,-0.004,0.7890101394,1.54,0.11,1.5439235732,3.079,0.246,3.0888115838,0.789,-0.004,0.7890101394,2.29,0.25,2.3036058691
2019-03-31 15:00:00,2.237,0.109,2.2396539911,0.6970000000000001,-0.001,0.6970007174,1.54,0.11,1.5439235732,2.987,0.249,2.9973605055,0.6970000000000001,-0.001,0.6970007174,2.29,0.25,2.3036058691
2019-03-31 15:30:00,2.188,0.114,2.1909678227000002,0.558,0.004,0.5580143367,1.63,0.11,1.6337074401,2.9779999999999998,0.254,2.9888124732,0.558,0.004,0.5580143367,2.42,0.25,2.432878953
2019-03-31 16:00:00,2.138,0.08600000000000001,2.1397289548,0.488,0.006,0.4880368839,1.65,0.08,1.6519382555000002,2.938,0.23600000000000002,2.9474633161,0.488,0.006,0.4880368839,2.45,0.23,2.4607722365
2019-03-31 16:30:00,2.049,0.089,2.0509319833,0.329,0.009000000000000001,0.3291230773,1.72,0.08,1.7218594600000001,2.859,0.219,2.867375455,0.329,0.009000000000000001,0.3291230773,2.5300000000000002,0.21,2.538700455
2019-03-31 17:00:00,1.94,0.089,1.9420404218,0.22,0.009000000000000001,0.220184014,1.72,0.08,1.7218594600000001,2.75,0.219,2.7587063997,0.22,0.009000000000000001,0.220184014,2.5300000000000002,0.21,2.538700455
2019-03-31 17:30:00,1.855,0.07100000000000001,1.8563582628000002,0.125,0.011,0.1254830666,1.73,0.06,1.7310401497,2.6550000000000002,0.221,2.6641820508,0.125,0.011,0.1254830666,2.5300000000000002,0.21,2.538700455
2019-03-31 18:00:00,1.937,0.10200000000000001,1.9396837371000002,0.077,0.012,0.0779294553,1.8599999999999999,0.09,1.8621761463,2.807,0.242,2.8174124654,0.077,0.012,0.0779294553,2.73,0.23,2.7396715132000002
2019-03-31 18:30:00,1.928,0.10300000000000001,1.9307493364,0.028,0.013000000000000001,0.0308706981,1.9,0.09,1.9021303846,2.818,0.243,2.8284577069,0.028,0.013000000000000001,0.0308706981,2.79,0.23,2.7994642345000003
2019-03-31 19:00:00,1.901,0.097,1.9034731414000001,0.001,0.007,0.007071067800000001,1.9,0.09,1.9021303846,2.791,0.23700000000000002,2.8010444481,0.001,0.007,0.007071067800000001,2.79,0.23,2.7994642345000003
2019-03-31 19:30:00,1.904,0.082,1.9057649383,0.004,-0.008,0.0089442719,1.9,0.09,1.9021303846,2.794,0.222,2.8028057371,0.004,-0.008,0.0089442719,2.79,0.23,2.7994642345000003
2019-03-31 20:00:00,1.905,0.081,1.9067212696,0.005,-0.009000000000000001,0.0102956301,1.9,0.09,1.9021303846,2.795,0.221,2.8037235955,0.005,-0.009000000000000001,0.0102956301,2.79,0.23,2.7994642345000003
2019-03-31 20:30:00,1.9340000000000002,0.081,1.9356954821999999,0.004,-0.009000000000000001,0.009848857800000001,1.9300000000000002,0.09,1.9320973060000002,2.834,0.221,2.8426039119,0.004,-0.009000000000000001,0.009848857800000001,2.83,0.23,2.8393309071
2019-03-31 21:00:00,1.874,0.101,1.8767197447,0.004,-0.009000000000000001,0.009848857800000001,1.87,0.11,1.8732325002999999,2.7439999999999998,0.221,2.7528852137,0.004,-0.009000000000000001,0.009848857800000001,2.74,0.23,2.7496363396
2019-03-31 21:30:00,1.819,0.10200000000000001,1.8218575685,0.009000000000000001,-0.008,0.0120415946,1.81,0.11,1.8133394608,2.669,0.222,2.6782167575,0.009000000000000001,-0.008,0.0120415946,2.66,0.23,2.6699250925999998
2019-03-31 22:00:00,1.704,0.083,1.7060202226,0.014,-0.007,0.0156524758,1.69,0.09,1.692394753,2.4939999999999998,0.193,2.5014565757,0.014,-0.007,0.0156524758,2.48,0.2,2.4880514464
2019-03-31 22:30:00,1.612,0.063,1.6132306097,0.012,-0.007,0.013892444,1.6,0.07,1.6015305180000001,2.372,0.213,2.3815442469,0.012,-0.007,0.013892444,2.36,0.22,2.3702320561
2019-03-31 23:00:00,1.486,0.032,1.4863445092,0.016,-0.008,0.0178885438,1.47,0.04,1.470544117,2.196,0.182,2.2035289878,0.016,-0.008,0.0178885438,2.18,0.19,2.1882641522
2019-03-31 23:30:00,1.366,0.002,1.3660014641,0.016,-0.008,0.0178885438,1.35,0.01,1.3500370365,2.026,0.202,2.0360451861,0.016,-0.008,0.0178885438,2.01,0.21,2.0209403752
2019-04-01 00:00:00,1.266,0.022,1.2661911388,0.016,-0.008,0.0178885438,1.25,0.03,1.2503599482,1.8860000000000001,0.152,1.8921152185,0.016,-0.008,0.0178885438,1.87,0.16,1.8768324379
2019-04-01 00:30:00,1.229,-0.07100000000000001,1.2310491461,0.049,-0.101,0.11225863,1.18,0.03,1.1803812943,1.839,0.049,1.8396526845999999,0.049,-0.101,0.11225863,1.79,0.15,1.7962739212
2019-04-01 01:00:00,1.2530000000000001,-0.065,1.2546848210000001,0.043000000000000003,-0.095,0.10427847330000001,1.21,0.03,1.2103718437,1.853,0.075,1.8545171878,0.043000000000000003,-0.095,0.10427847330000001,1.81,0.17,1.8179658963
2019-04-01 01:30:00,1.361,-0.063,1.3624573388,0.021,-0.093,0.0953414915,1.34,0.03,1.3403357788,2.021,0.057,2.0218036502,0.021,-0.093,0.0953414915,2.0,0.15,2.005617112
2019-04-01 02:00:00,1.496,-0.064,1.4973683582000001,0.006,-0.064,0.0642806347,1.49,0.0,1.49,2.226,0.066,2.2269782217,0.006,-0.064,0.0642806347,2.22,0.13,2.2238030488
2019-04-01 02:30:00,1.5150000000000001,-0.055,1.5159980211000001,0.015,-0.055,0.057008771300000004,1.5,0.0,1.5,2.255,0.075,2.2562468837,0.015,-0.055,0.057008771300000004,2.24,0.13,2.2437691503
2019-04-01 03:00:00,1.478,-0.043000000000000003,1.4786253751,0.028,-0.033,0.04327817,1.45,-0.01,1.4500344823,2.198,0.077,2.1993483126,0.028,-0.033,0.04327817,2.17,0.11,2.1727862297
2019-04-01 03:30:00,1.425,-0.034,1.4254055563,0.025,-0.024,0.034655446900000005,1.4,-0.01,1.4000357138,2.125,0.08600000000000001,2.1267395233,0.025,-0.024,0.034655446900000005,2.1,0.11,2.1028789789
2019-04-01 04:00:00,1.424,-0.035,1.4244300615,0.024,-0.025,0.034655446900000005,1.4,-0.01,1.4000357138,2.124,0.095,2.1261234677,0.024,-0.025,0.034655446900000005,2.1,0.12,2.1034257772
2019-04-01 04:30:00,1.3639999999999999,-0.033,1.3643991352,0.034,-0.023,0.0410487515,1.33,-0.01,1.3300375935,2.044,0.097,2.0463003201,0.034,-0.023,0.0410487515,2.01,0.12,2.0135789033
2019-04-01 05:00:00,1.361,-0.023,1.3611943284999999,0.031,-0.033,0.045276925700000005,1.33,0.01,1.3300375935,2.041,0.107,2.0438028281,0.031,-0.033,0.045276925700000005,2.01,0.14,2.0148697228
2019-04-01 05:30:00,1.387,-0.024,1.3872076269,0.027,-0.034,0.0434165867,1.3599999999999999,0.01,1.3600367642,2.077,0.106,2.0797031038,0.027,-0.034,0.0434165867,2.05,0.14,2.0547749268
2019-04-01 06:00:00,1.444,0.016,1.4440886399,0.024,-0.034,0.0416173041,1.42,0.05,1.420880009,2.144,0.106,2.1466187365,0.024,-0.034,0.0416173041,2.12,0.14,2.1246176127
2019-04-01 06:30:00,1.623,0.01,1.6230308069000001,0.053,-0.04,0.0664003012,1.57,0.05,1.5707959766,2.403,0.19,2.4104997407,0.053,-0.04,0.0664003012,2.35,0.23,2.3612284938
2019-04-01 07:00:00,1.741,0.048,1.741661563,0.031,-0.042,0.0522015325,1.71,0.09,1.7123667831,2.571,0.20800000000000002,2.5794001241,0.031,-0.042,0.0522015325,2.54,0.25,2.5522734962999998
2019-04-01 07:30:00,2.041,0.098,2.0433514137,0.051000000000000004,-0.022,0.0555427763,1.99,0.12,1.9936148073000002,2.981,0.258,2.9921438802,0.051000000000000004,-0.022,0.0555427763,2.93,0.28,2.9433484333
2019-04-01 08:00:00,2.941,0.263,2.9527360194,0.201,-0.027,0.2028053254,2.74,0.29,2.755303976,2.3609999999999998,0.123,2.364201768,0.201,-0.027,0.2028053254,2.16,0.15,2.1652020691000002
2019-04-01 08:30:00,4.692,0.289,4.7008919366,0.532,-0.031,0.5329024301,4.16,0.32,4.1722895393,0.642,0.169,0.6638712225,0.532,-0.031,0.5329024301,0.11,0.2,0.2282542442
2019-04-01 09:00:00,4.942,0.332,4.9531392066,0.9520000000000001,-0.068,0.9544254816000001,3.99,0.4,4.01,-14.268,-15.288,20.9116897452,0.9520000000000001,-0.068,0.9544254816000001,-15.22,-15.22,21.5243304193
2019-04-01 09:30:00,5.102,0.34800000000000003,5.1138545149,1.162,-0.07200000000000001,1.1642284999,3.94,0.42,3.9623225511999998,-14.058,-15.292,20.771919218,1.162,-0.07200000000000001,1.1642284999,-15.22,-15.22,21.5243304193
2019-04-01 10:00:00,5.308,0.292,5.3160255831,1.8479999999999999,-0.098,1.8505966605,3.46,0.39,3.4819103952,-13.372,-15.318,20.3335070266,1.8479999999999999,-0.098,1.8505966605,-15.22,-15.22,21.5243304193
2019-04-01 10:30:00,5.435,0.28500000000000003,5.4424672714,2.575,-0.145,2.5790792931,2.86,0.43,2.892144533,-12.645,-15.365,19.8992273719,2.575,-0.145,2.5790792931,-15.22,-15.22,21.5243304193
2019-04-01 11:00:00,5.698,0.246,5.7033078121,3.588,-0.224,3.5949853964000003,2.11,0.47000000000000003,2.1617122843,-11.632,-15.444,19.3344397385,3.588,-0.224,3.5949853964000003,-15.22,-15.22,21.5243304193
2019-04-01 11:30:00,5.7059999999999995,0.261,5.7119661238,3.7560000000000002,-0.259,3.7649192554,1.9500000000000002,0.52,2.0181427105,-11.464,-15.479,19.2619504983,3.7560000000000002,-0.259,3.7649192554,-15.22,-15.22,21.5243304193
2019-04-01 12:00:00,5.829,0.216,5.8330006858,4.299,-0.304,4.3097351427,1.53,0.52,1.615951732,-10.921,-15.524000000000001,18.9805905335,4.299,-0.304,4.3097351427,-15.22,-15.22,21.5243304193
2019-04-01 12:30:00,5.861,0.224,5.8652789362,4.441,-0.316,4.4522283185,1.42,0.54,1.5192103212,-10.779,-15.536,18.9091019618,4.441,-0.316,4.4522283185,-15.22,-15.22,21.5243304193
2019-04-01 13:00:00,5.8469999999999995,0.188,5.8500216239,4.557,-0.332,4.5690779157,1.29,0.52,1.3908630414,-10.663,-15.552,18.8564119864,4.557,-0.332,4.5690779157,-15.22,-15.22,21.5243304193
2019-04-01 13:30:00,5.735,0.19,5.7381464777,4.505,-0.33,4.5170704002,1.23,0.52,1.335402561,-10.715,-15.55,18.8842189407,4.505,-0.33,4.5170704002,-15.22,-15.22,21.5243304193
2019-04-01 14:00:00,5.427,0.191,5.4303600249,4.017,-0.279,4.0266772903,1.4100000000000001,0.47000000000000003,1.4862705003,-11.203,-15.499,19.1239695147,4.017,-0.279,4.0266772903,-15.22,-15.22,21.5243304193
2019-04-01 14:30:00,5.448,0.22,5.4524401877,4.108,-0.29,4.1182234034,1.34,0.51,1.4337712509,-11.112,-15.51,19.0797443379,4.108,-0.29,4.1182234034,-15.22,-15.22,21.5243304193
2019-04-01 15:00:00,5.416,0.256,5.422046846,3.926,-0.274,3.935549771,1.49,0.53,1.5814550262,-11.294,-15.494,19.1733792535,3.926,-0.274,3.935549771,-15.22,-15.22,21.5243304193
2019-04-01 15:30:00,5.419,0.251,5.4248098584,3.9290000000000003,-0.279,3.9388934993999998,1.49,0.53,1.5814550262,-11.291,-15.499,19.1756533657,3.9290000000000003,-0.279,3.9388934993999998,-15.22,-15.22,21.5243304193
2019-04-01 16:00:00,5.146,0.23800000000000002,5.1515007522,3.186,-0.212,3.1930455681,1.96,0.45,2.0109947787,-12.034,-15.432,19.5694603911,3.186,-0.212,3.1930455681,-15.22,-15.22,21.5243304193
2019-04-01 16:30:00,5.034,0.28500000000000003,5.0420611857,2.574,-0.155,2.5786626379,2.46,0.44,2.4990398155999998,-12.646,-15.375,19.9075850117,2.574,-0.155,2.5786626379,-15.22,-15.22,21.5243304193
2019-04-01 17:00:00,5.139,0.277,5.1464599484,2.409,-0.133,2.412668647,2.73,0.41000000000000003,2.7606158733,-12.811,-15.353,19.9959078314,2.409,-0.133,2.412668647,-15.22,-15.22,21.5243304193
2019-04-01 17:30:00,4.763,0.23800000000000002,4.7689425453,1.583,-0.082,1.5851223928,3.18,0.32,3.1960600745,-13.637,-15.302,20.4968039704,1.583,-0.082,1.5851223928,-15.22,-15.22,21.5243304193
2019-04-01 18:00:00,4.754,0.176,4.7572567726,1.334,-0.094,1.3373077432,3.42,0.27,3.4306413395,-13.886,-15.314,20.672193691,1.334,-0.094,1.3373077432,-15.22,-15.22,21.5243304193
2019-04-01 18:30:00,4.451,0.20500000000000002,4.4557183484,0.751,-0.055,0.7530112881000001,3.7,0.26,3.7091238858,-14.469,-15.275,21.03990461,0.751,-0.055,0.7530112881000001,-15.22,-15.22,21.5243304193
2019-04-01 19:00:00,4.342,0.231,4.3481404071,0.232,-0.029,0.23380547470000002,4.11,0.26,4.118215633,-14.988,-15.249,21.3815842491,0.232,-0.029,0.23380547470000002,-15.22,-15.22,21.5243304193
2019-04-01 19:30:00,4.215,0.194,4.2194621695,0.165,-0.036000000000000004,0.1688816153,4.05,0.23,4.056525607,-15.055,-15.256,21.4335848845,0.165,-0.036000000000000004,0.1688816153,-15.22,-15.22,21.5243304193
2019-04-01 20:00:00,4.161,0.188,4.1652448908,0.031,-0.042,0.0522015325,4.13,0.23,4.1363994004,-15.189,-15.262,21.5321704665,0.031,-0.042,0.0522015325,-15.22,-15.22,21.5243304193
2019-04-01 20:30:00,4.08,0.17500000000000002,4.0837513391,0.0,-0.075,0.075,4.08,0.25,4.0876521378,-15.22,-15.295,21.5774286003,0.0,-0.075,0.075,-15.22,-15.22,21.5243304193
2019-04-01 21:00:00,3.943,0.145,3.9456652164,0.003,-0.105,0.1050428484,3.94,0.25,3.9479235048,-15.217,-15.325,21.5965903327,0.003,-0.105,0.1050428484,-15.22,-15.22,21.5243304193
2019-04-01 21:30:00,3.659,0.064,3.659559673,0.029,-0.116,0.1195700631,3.63,0.18,3.6344600699000003,-15.191,-15.336,21.5860922123,0.029,-0.116,0.1195700631,-15.22,-15.22,21.5243304193
2019-04-01 22:00:00,3.372,0.011,3.3720179418000003,0.032,-0.109,0.1136001761,3.34,0.12,3.3421549934,-15.188,-15.329,21.5790079707,0.032,-0.109,0.1136001761,-15.22,-15.22,21.5243304193
2019-04-01 22:30:00,3.165,0.007,3.1650077409,0.035,-0.113,0.11829623830000001,3.13,0.12,3.1322994748,-15.185,-15.333,21.5797385063,0.035,-0.113,0.11829623830000001,-15.22,-15.22,21.5243304193
2019-04-01 23:00:00,2.885,0.004,2.885002773,0.035,-0.116,0.1211651765,2.85,0.12,2.8525251971000003,-15.185,-15.336,21.5818701924,0.035,-0.116,0.1211651765,-15.22,-15.22,21.5243304193
2019-04-01 23:30:00,2.678,-0.033,2.6782033157000003,0.028,-0.113,0.1164173527,2.65,0.08,2.6512072722,-15.192,-15.333,21.5846647646,0.028,-0.113,0.1164173527,-15.22,-15.22,21.5243304193
2019-04-02 00:00:00,2.508,-0.068,2.5089216807,0.028,-0.108,0.11157060540000001,2.48,0.04,2.4803225597000003,-15.192,-15.328,21.5811132243,0.028,-0.108,0.11157060540000001,-15.22,-15.22,21.5243304193
2019-04-02 00:30:00,2.37,-0.074,2.3711549928,0.03,-0.114,0.1178812962,2.34,0.04,2.3403418554,-15.19,-15.334,21.5839675685,0.03,-0.114,0.1178812962,-15.22,-15.22,21.5243304193
2019-04-02 01:00:00,2.42,-0.063,2.4208199024,0.01,-0.10300000000000001,0.1034842983,2.41,0.04,2.4103319273,-15.21,-15.323,21.5902392066,0.01,-0.10300000000000001,0.1034842983,-15.22,-15.22,21.5243304193
2019-04-02 01:30:00,2.642,-0.044,2.6423663637,0.002,-0.084,0.08402380620000001,2.64,0.04,2.6403030129,-15.218,-15.304,21.5823988472,0.002,-0.084,0.08402380620000001,-15.22,-15.22,21.5243304193
2019-04-02 02:00:00,2.902,-0.046,2.9023645533,0.002,-0.056,0.056035702900000005,2.9,0.01,2.9000172413,-15.218,-15.276,21.5625531883,0.002,-0.056,0.056035702900000005,-15.22,-15.22,21.5243304193
2019-04-02 02:30:00,2.99,-0.028,2.9901311008,0.0,-0.058,0.058,2.99,0.03,2.9901504979,-15.22,-15.278,21.5653816103,0.0,-0.058,0.058,-15.22,-15.22,21.5243304193
2019-04-02 03:00:00,2.91,-0.033,2.9101871074,0.0,-0.063,0.063,2.91,0.03,2.9101546351,-15.22,-15.283,21.5689241503,0.0,-0.063,0.063,-15.22,-15.22,21.5243304193
2019-04-02 03:30:00,2.8200000000000003,0.002,2.8200007092,0.0,-0.058,0.058,2.8200000000000003,0.06,2.8206382257,-15.22,-15.278,21.5653816103,0.0,-0.058,0.058,-15.22,-15.22,21.5243304193
2019-04-02 04:00:00,2.674,-0.052000000000000005,2.6745055618,0.004,-0.052000000000000005,0.0521536192,2.67,0.0,2.67,-15.216,-15.272,21.5583079113,0.004,-0.052000000000000005,0.0521536192,-15.22,-15.22,21.5243304193
2019-04-02 04:30:00,2.63,-0.027,2.6301385895,0.04,-0.027,0.048259714,2.59,0.0,2.59,-15.18,-15.247,21.515190192,0.04,-0.027,0.048259714,-15.22,-15.22,21.5243304193
2019-04-02 05:00:00,2.599,-0.036000000000000004,2.5992493146999998,0.039,-0.036000000000000004,0.053075418000000006,2.56,0.0,2.56,-15.181,-15.256,21.5222744384,0.039,-0.036000000000000004,0.053075418000000006,-15.22,-15.22,21.5243304193
2019-04-02 05:30:00,2.7030000000000003,-0.014,2.7030362558,0.033,-0.034,0.047381431,2.67,0.02,2.6700749053,-15.187,-15.254,21.525089663,0.033,-0.034,0.047381431,-15.22,-15.22,21.5243304193
2019-04-02 06:00:00,2.818,-0.014,2.8180347762,0.038,-0.034,0.0509901951,2.7800000000000002,0.02,2.7800719415,-15.182,-15.254,21.521562211,0.038,-0.034,0.0509901951,-15.22,-15.22,21.5243304193
2019-04-02 06:30:00,3.086,0.058,3.086544994,0.066,-0.042,0.07823042890000001,3.02,0.1,3.0216551756,-15.154,-15.262,21.5074954376,0.066,-0.042,0.07823042890000001,-15.22,-15.22,21.5243304193
2019-04-02 07:00:00,3.344,0.11800000000000001,3.3460812901,0.054,-0.042,0.0684105255,3.29,0.16,3.2938882798,-15.166,-15.262,21.5159522215,0.054,-0.042,0.0684105255,-15.22,-15.22,21.5243304193
2019-04-02 07:30:00,3.938,0.148,3.9407801258,0.128,-0.032,0.13193938,3.81,0.18,3.8142495985,-15.092,-15.252,21.4567464449,0.128,-0.032,0.13193938,-15.22,-15.22,21.5243304193
2019-04-02 08:00:00,4.247,0.177,4.250686768,0.507,-0.033,0.5080728294,3.74,0.21,3.7458910822,-14.713,-15.253,21.1926019639,0.507,-0.033,0.5080728294,-15.22,-15.22,21.5243304193
2019-04-02 08:30:00,4.755,0.243,4.7612050996,1.125,-0.047,1.1259813498,3.63,0.29,3.6415655974,-14.095,-15.267,20.778602311,1.125,-0.047,1.1259813498,-15.22,-15.22,21.5243304193
2019-04-02 09:00:00,5.058,0.289,5.0662495991,1.838,-0.081,1.8397839547000001,3.22,0.37,3.2411880538,-13.382,-15.301,20.3272852344,1.838,-0.081,1.8397839547000001,-15.22,-15.22,21.5243304193
2019-04-02 09:30:00,5.438,0.308,5.4467153405,2.388,-0.122,2.3911143845,3.05,0.43,3.0801623334,-12.832,-15.342,20.0009296784,2.388,-0.122,2.3911143845,-15.22,-15.22,21.5243304193
2019-04-02 10:00:00,5.602,0.28800000000000003,5.6093981852,2.842,-0.162,2.8466134265000003,2.76,0.45,2.7964441707,-12.378,-15.382,19.7438802671,2.842,-0.162,2.8466134265000003,-15.22,-15.22,21.5243304193
2019-04-02 10:30:00,5.674,0.259,5.6799081859000005,3.174,-0.191,3.1797416562,2.5,0.45,2.5401771591999998,-12.046,-15.411,19.5602923547,3.174,-0.191,3.1797416562,-15.22,-15.22,21.5243304193
2019-04-02 11:00:00,5.2,0.247,5.2058629448,2.2,-0.133,2.2040165607,3.0,0.38,3.0239708993,-13.02,-15.353,20.1304497963,2.2,-0.133,2.2040165607,-15.22,-15.22,21.5243304193
2019-04-02 11:30:00,5.865,0.23700000000000002,5.8697865379,3.855,-0.263,3.8639609211,2.01,0.5,2.0712556578,-11.365,-15.483,19.2064185626,3.855,-0.263,3.8639609211,-15.22,-15.22,21.5243304193
2019-04-02 12:00:00,5.043,0.325,5.0534615859,0.873,-0.065,0.8754164723000001,4.17,0.39,4.1881977031,-14.347,-15.285,20.963483346,0.873,-0.065,0.8754164723000001,-15.22,-15.22,21.5243304193
2019-04-02 12:30:00,6.003,0.337,6.0124519125,2.893,-0.183,2.8987821581,3.11,0.52,3.1531730051,-12.327,-15.403,19.7283384501,2.893,-0.183,2.8987821581,-15.22,-15.22,21.5243304193
2019-04-02 13:00:00,6.216,0.276,6.2221243961,3.846,-0.264,3.8550501942,2.37,0.54,2.4307406279,-11.374,-15.484,19.2125514183,3.846,-0.264,3.8550501942,-15.22,-15.22,21.5243304193
2019-04-02 13:30:00,5.816,0.306,5.8240442993,2.566,-0.154,2.5706170465,3.25,0.46,3.2823924202,-12.654,-15.374,19.911895741,2.566,-0.154,2.5706170465,-15.22,-15.22,21.5243304193