Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.9,-0.21,1.9115700353,0.0,0.0,0.0,1.9,-0.21,1.9115700353,1.55,-0.16,1.5582361824,0.0,0.0,0.0,1.55,-0.16,1.5582361824
2019-03-31 01:00:00,2.19,-0.18,2.1973848093,0.0,0.0,0.0,2.19,-0.18,2.1973848093,2.0,-0.16,2.0063897926,0.0,0.0,0.0,2.0,-0.16,2.0063897926
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.26,-0.2,2.2688322988,0.0,0.0,0.0,2.26,-0.2,2.2688322988,2.07,-0.16,2.0761743665,0.0,0.0,0.0,2.07,-0.16,2.0761743665
2019-03-31 03:00:00,2.24,-0.2,2.2489108475,0.0,0.0,0.0,2.24,-0.2,2.2489108475,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2019-03-31 03:30:00,2.19,-0.2,2.1991134577,0.0,0.0,0.0,2.19,-0.2,2.1991134577,1.94,-0.16,1.9465867564,0.0,0.0,0.0,1.94,-0.16,1.9465867564
2019-03-31 04:00:00,2.07,-0.2,2.0796393918,0.0,0.0,0.0,2.07,-0.2,2.0796393918,1.88,-0.14,1.8852055591,0.0,0.0,0.0,1.88,-0.14,1.8852055591
2019-03-31 04:30:00,1.96,-0.23,1.9734487579,0.0,0.0,0.0,1.96,-0.23,1.9734487579,1.74,-0.14,1.7456230979,0.0,0.0,0.0,1.74,-0.14,1.7456230979
2019-03-31 05:00:00,1.9100000000000001,-0.24,1.9250194804,0.0,0.0,0.0,1.9100000000000001,-0.24,1.9250194804,1.6400000000000001,-0.16,1.6477863939000001,0.0,0.0,0.0,1.6400000000000001,-0.16,1.6477863939000001
2019-03-31 05:30:00,1.87,-0.27,1.8893914364,0.0,0.0,0.0,1.87,-0.27,1.8893914364,1.57,-0.16,1.5781318069,0.0,0.0,0.0,1.57,-0.16,1.5781318069
2019-03-31 06:00:00,1.88,-0.25,1.8965494984,0.0,0.0,0.0,1.88,-0.25,1.8965494984,1.55,-0.16,1.5582361824,0.0,0.0,0.0,1.55,-0.16,1.5582361824
2019-03-31 06:30:00,1.96432,-0.24874000000000002,1.9800062246999999,0.00432,0.00126,0.0045000000000000005,1.96,-0.25,1.975879551,1.6143200000000002,-0.16874,1.6231149836,0.00432,0.00126,0.0045000000000000005,1.6099999999999999,-0.17,1.6189502772000002
2019-03-31 07:00:00,2.00352,-0.26314000000000004,2.0207263669,0.023520000000000003,0.006860000000000001,0.0245,1.98,-0.27,1.998324298,1.57352,-0.14314000000000002,1.5800171675999999,0.023520000000000003,0.006860000000000001,0.0245,1.55,-0.15,1.5572411501999999
2019-03-31 07:30:00,2.28232,-0.21474000000000001,2.2924000196,0.052320000000000005,0.015260000000000001,0.0545,2.23,-0.23,2.2418296099,1.70232,-0.16474000000000003,1.7102726829,0.052320000000000005,0.015260000000000001,0.0545,1.65,-0.18,1.6597891432
2019-03-31 08:00:00,2.30968,-0.18676,2.3172183756,0.07968,0.02324,0.083,2.23,-0.21,2.2398660674,1.70968,-0.14676,1.7159674239,0.07968,0.02324,0.083,1.63,-0.17,1.6388410539
2019-03-31 08:30:00,2.46784,-0.16688,2.4734759348,0.14784,0.043120000000000006,0.154,2.32,-0.21,2.3294849216,1.91784,-0.14688,1.9234562641,0.14784,0.043120000000000006,0.154,1.77,-0.19,1.7801685313000002
2019-03-31 09:00:00,2.752,-0.1365,2.7553831403,0.252,0.07350000000000001,0.2625,2.5,-0.21,2.5088044962,1.9220000000000002,-0.1165,1.9255275251000001,0.252,0.07350000000000001,0.2625,1.67,-0.19,1.6807736314000001
2019-03-31 09:30:00,3.0788,-0.0466,3.0791526432,0.38880000000000003,0.1134,0.405,2.69,-0.16,2.6947541632,1.9488,-0.056600000000000004,1.9496217582000002,0.38880000000000003,0.1134,0.405,1.56,-0.17,1.5692354826
2019-03-31 10:00:00,3.18512,-0.02434,3.1852129992,0.46512000000000003,0.13566,0.48450000000000004,2.7199999999999998,-0.16,2.7247018185,1.8751200000000001,-0.02434,1.8752779661,0.46512000000000003,0.13566,0.48450000000000004,1.4100000000000001,-0.16,1.4190489773000001
2019-03-31 10:30:00,3.2622400000000003,-0.007680000000000001,3.2622490402,0.52224,0.15232,0.544,2.74,-0.16,2.7446675573,1.63224,-0.027680000000000003,1.6324746859,0.52224,0.15232,0.544,1.11,-0.18,1.1244998888
2019-03-31 11:00:00,3.28088,0.052340000000000005,3.2812974644,0.5908800000000001,0.17234000000000002,0.6155,2.69,-0.12,2.6926752496,1.59088,0.01234,1.5909278582000002,0.5908800000000001,0.17234000000000002,0.6155,1.0,-0.16,1.0127191121
2019-03-31 11:30:00,3.46568,0.17874,3.4702861337,0.7156800000000001,0.20874,0.7455,2.75,-0.03,2.7501636315,1.52568,0.048740000000000006,1.5264583355,0.7156800000000001,0.20874,0.7455,0.81,-0.16,0.8256512581000001
2019-03-31 12:00:00,3.32488,0.13934000000000002,3.327798469,0.6148800000000001,0.17934000000000003,0.6405000000000001,2.71,-0.04,2.7102951869,1.28488,0.019340000000000003,1.2850255445,0.6148800000000001,0.17934000000000003,0.6405000000000001,0.67,-0.16,0.688839604
2019-03-31 12:30:00,3.19928,0.053540000000000004,3.199727965,0.6292800000000001,0.18354,0.6555000000000001,2.5700000000000003,-0.13,2.5732858372000003,1.02928,0.023540000000000002,1.0295491489,0.6292800000000001,0.18354,0.6555000000000001,0.4,-0.16,0.4308131846
2019-03-31 13:00:00,3.0436,0.0073,3.0436087544,0.5736,0.1673,0.5975,2.47,-0.16,2.4751767614,1.2236,0.0373,1.2241683912,0.5736,0.1673,0.5975,0.65,-0.13,0.6628725368
2019-03-31 13:30:00,3.0736,0.0398,3.073857674,0.7536,0.21980000000000002,0.785,2.32,-0.18,2.3269722817,1.3436,0.1198,1.348930317,0.7536,0.21980000000000002,0.785,0.59,-0.1,0.598414572
2019-03-31 14:00:00,2.9279200000000003,-0.00644,2.9279270824,0.6979200000000001,0.20356000000000002,0.727,2.23,-0.21,2.2398660674,1.2679200000000002,0.07356,1.2700520462,0.6979200000000001,0.20356000000000002,0.727,0.5700000000000001,-0.13,0.5846366393
2019-03-31 14:30:00,3.1792,0.0806,3.1802215332,0.8592000000000001,0.2506,0.895,2.32,-0.17,2.32622011,1.0192,0.0906,1.0232189404,0.8592000000000001,0.2506,0.895,0.16,-0.16,0.22627417
2019-03-31 15:00:00,3.14304,0.08922000000000001,3.1443060681,0.9230400000000001,0.26922,0.9615,2.22,-0.18,2.2272853432,1.14304,0.10922000000000001,1.1482462497,0.9230400000000001,0.26922,0.9615,0.22,-0.16,0.2720294102
2019-03-31 15:30:00,2.7187200000000002,-0.017040000000000003,2.7187733999,0.55872,0.16296000000000002,0.582,2.16,-0.18,2.1674870242,0.42872000000000005,0.0029600000000000004,0.4287302182,0.55872,0.16296000000000002,0.582,-0.13,-0.16,0.20615528130000002
2019-03-31 16:00:00,2.4283200000000003,-0.07424,2.429454589,0.32832,0.09576000000000001,0.342,2.1,-0.17,2.106869716,0.018320000000000003,-0.06424,0.0668011976,0.32832,0.09576000000000001,0.342,-0.31,-0.16,0.3488552709
2019-03-31 16:30:00,2.4944,-0.0758,2.4955514421,0.2544,0.0742,0.265,2.24,-0.15,2.2450167037,0.9344,-0.1058,0.9403706716,0.2544,0.0742,0.265,0.68,-0.18,0.7034202158
2019-03-31 17:00:00,2.6875999999999998,-0.08070000000000001,2.688811308,0.2376,0.0693,0.24750000000000003,2.45,-0.15,2.4545875417,1.3776,-0.1107,1.3820406108,0.2376,0.0693,0.24750000000000003,1.1400000000000001,-0.18,1.1541230437
2019-03-31 17:30:00,2.6756,-0.1617,2.6804817198,0.1656,0.0483,0.17250000000000001,2.51,-0.21,2.5187695409,1.5856,-0.11170000000000001,1.5895295688000002,0.1656,0.0483,0.17250000000000001,1.42,-0.16,1.4289856542
2019-03-31 18:00:00,2.57536,-0.18802000000000002,2.582214292,0.07536000000000001,0.021980000000000003,0.0785,2.5,-0.21,2.5088044962,1.59536,-0.13802,1.6013191593,0.07536000000000001,0.021980000000000003,0.0785,1.52,-0.16,1.528397854
2019-03-31 18:30:00,2.604,-0.17300000000000001,2.6097404085,0.024,0.007,0.025,2.58,-0.18,2.5862714475,1.744,-0.17300000000000001,1.7525595568,0.024,0.007,0.025,1.72,-0.18,1.7293929571
2019-03-31 19:00:00,2.66,-0.2,2.6675082005,0.0,0.0,0.0,2.66,-0.2,2.6675082005,1.9100000000000001,-0.18,1.9184629264000002,0.0,0.0,0.0,1.9100000000000001,-0.18,1.9184629264000002
2019-03-31 19:30:00,2.74,-0.18,2.7459060435,0.0,0.0,0.0,2.74,-0.18,2.7459060435,2.02,-0.17,2.0271408437,0.0,0.0,0.0,2.02,-0.17,2.0271408437
2019-03-31 20:00:00,2.89,-0.16,2.8944256771,0.0,0.0,0.0,2.89,-0.16,2.8944256771,2.15,-0.12,2.1533462332,0.0,0.0,0.0,2.15,-0.12,2.1533462332
2019-03-31 20:30:00,2.96,-0.19,2.9660917046,0.0,0.0,0.0,2.96,-0.19,2.9660917046,2.2,-0.12,2.2032702966,0.0,0.0,0.0,2.2,-0.12,2.2032702966
2019-03-31 21:00:00,2.89,-0.16,2.8944256771,0.0,0.0,0.0,2.89,-0.16,2.8944256771,2.12,-0.04,2.1203773249,0.0,0.0,0.0,2.12,-0.04,2.1203773249
2019-03-31 21:30:00,2.68,-0.16,2.6847718711,0.0,0.0,0.0,2.68,-0.16,2.6847718711,2.02,-0.04,2.0203960008,0.0,0.0,0.0,2.02,-0.04,2.0203960008
2019-03-31 22:00:00,2.54,-0.16,2.5450343809,0.0,0.0,0.0,2.54,-0.16,2.5450343809,1.87,-0.15,1.8760063966,0.0,0.0,0.0,1.87,-0.15,1.8760063966
2019-03-31 22:30:00,2.39,-0.19,2.3975404063,0.0,0.0,0.0,2.39,-0.19,2.3975404063,1.77,-0.15,1.7763445612000002,0.0,0.0,0.0,1.77,-0.15,1.7763445612000002
2019-03-31 23:00:00,2.16,-0.21,2.170184324,0.0,0.0,0.0,2.16,-0.21,2.170184324,1.5899999999999999,-0.15,1.5970597985000001,0.0,0.0,0.0,1.5899999999999999,-0.15,1.5970597985000001
2019-03-31 23:30:00,1.92,-0.23,1.9337269714,0.0,0.0,0.0,1.92,-0.23,1.9337269714,1.4,-0.14,1.406982587,0.0,0.0,0.0,1.4,-0.14,1.406982587
2019-04-01 00:00:00,1.77,-0.26,1.7889941308,0.0,0.0,0.0,1.77,-0.26,1.7889941308,1.33,-0.16,1.3395894894,0.0,0.0,0.0,1.33,-0.16,1.3395894894
2019-04-01 00:30:00,1.63,-0.26,1.6506059493,0.0,0.0,0.0,1.63,-0.26,1.6506059493,1.25,-0.17,1.2615070353,0.0,0.0,0.0,1.25,-0.17,1.2615070353
2019-04-01 01:00:00,1.63,-0.26,1.6506059493,0.0,0.0,0.0,1.63,-0.26,1.6506059493,1.25,-0.17,1.2615070353,0.0,0.0,0.0,1.25,-0.17,1.2615070353
2019-04-01 01:30:00,1.79,-0.22,1.8034688797,0.0,0.0,0.0,1.79,-0.22,1.8034688797,1.6,-0.17,1.6090059043,0.0,0.0,0.0,1.6,-0.17,1.6090059043
2019-04-01 02:00:00,2.12,-0.19,2.1284971223999998,0.0,0.0,0.0,2.12,-0.19,2.1284971223999998,2.09,-0.16,2.0961154548,0.0,0.0,0.0,2.09,-0.16,2.0961154548
2019-04-01 02:30:00,2.26,-0.19,2.267972663,0.0,0.0,0.0,2.26,-0.19,2.267972663,2.23,-0.16,2.2357325421,0.0,0.0,0.0,2.23,-0.16,2.2357325421
2019-04-01 03:00:00,2.2,-0.19,2.2081893035,0.0,0.0,0.0,2.2,-0.19,2.2081893035,2.17,-0.12,2.1733154396,0.0,0.0,0.0,2.17,-0.12,2.1733154396
2019-04-01 03:30:00,2.2,-0.19,2.2081893035,0.0,0.0,0.0,2.2,-0.19,2.2081893035,2.17,-0.12,2.1733154396,0.0,0.0,0.0,2.17,-0.12,2.1733154396
2019-04-01 04:00:00,2.19,-0.21,2.2000454541,0.0,0.0,0.0,2.19,-0.21,2.2000454541,2.07,-0.12,2.0734753435,0.0,0.0,0.0,2.07,-0.12,2.0734753435
2019-04-01 04:30:00,2.14,-0.22,2.1512786895,0.0,0.0,0.0,2.14,-0.22,2.1512786895,1.98,-0.09,1.9820443991,0.0,0.0,0.0,1.98,-0.09,1.9820443991
2019-04-01 05:00:00,2.06,-0.22,2.071714266,0.0,0.0,0.0,2.06,-0.22,2.071714266,1.82,-0.13,1.8246369502,0.0,0.0,0.0,1.82,-0.13,1.8246369502
2019-04-01 05:30:00,2.15,-0.17,2.1567104581,0.0,0.0,0.0,2.15,-0.17,2.1567104581,1.8,-0.17,1.8080099557,0.0,0.0,0.0,1.8,-0.17,1.8080099557
2019-04-01 06:00:00,2.27,-0.16,2.2756317804,0.0,0.0,0.0,2.27,-0.16,2.2756317804,1.74,-0.15,1.7464535493,0.0,0.0,0.0,1.74,-0.15,1.7464535493
2019-04-01 06:30:00,2.6,-0.17,2.605551765,0.0,0.0,0.0,2.6,-0.17,2.605551765,2.03,-0.15,2.0355343279,0.0,0.0,0.0,2.03,-0.15,2.0355343279
2019-04-01 07:00:00,2.83672,-0.14804,2.8405802576,0.00672,0.0019600000000000004,0.007,2.83,-0.15,2.8339724769,2.33672,-0.048040000000000006,2.3372137686,0.00672,0.0019600000000000004,0.007,2.33,-0.05,2.3305364189
2019-04-01 07:30:00,3.19368,0.012740000000000001,3.1937054106,0.043680000000000004,0.012740000000000001,0.0455,3.15,0.0,3.15,3.38368,0.5027400000000001,3.4208241478,0.043680000000000004,0.012740000000000001,0.0455,3.34,0.49,3.3757517680999998
2019-04-01 08:00:00,3.43512,0.22066000000000002,3.4421999143,0.10512,0.030660000000000003,0.1095,3.33,0.19,3.335416016,3.74512,0.8906600000000001,3.8495712813000003,0.10512,0.030660000000000003,0.1095,3.64,0.86,3.7402138976
2019-04-01 08:30:00,3.44576,0.22668000000000002,3.4532080447,0.12576,0.036680000000000004,0.131,3.32,0.19,3.3254323027,3.5957600000000003,0.89668,3.7058770892,0.12576,0.036680000000000004,0.131,3.47,0.86,3.5749825174
2019-04-01 09:00:00,3.35536,0.22698000000000002,3.3630284938,0.19536,0.05698,0.20350000000000001,3.16,0.17,3.164569481,3.27536,0.9169800000000001,3.4012990827,0.19536,0.05698,0.20350000000000001,3.08,0.86,3.1978117518
2019-04-01 09:30:00,3.2862400000000003,0.24182,3.2951252252,0.24624000000000001,0.07182000000000001,0.2565,3.04,0.17,3.0447495792,3.20624,0.9618200000000001,3.3473978924,0.24624000000000001,0.07182000000000001,0.2565,2.96,0.89,3.090906016
2019-04-01 10:00:00,3.30552,0.28786,3.3180304173,0.33552000000000004,0.09786,0.34950000000000003,2.9699999999999998,0.19,2.9760712357,2.43552,0.56786,2.5008443874,0.33552000000000004,0.09786,0.34950000000000003,2.1,0.47000000000000003,2.1519526017
2019-04-01 10:30:00,3.3732800000000003,0.37554000000000004,3.3941196576,0.5332800000000001,0.15554,0.5555,2.84,0.22,2.8485083816000003,2.08328,0.68554,2.1931759277,0.5332800000000001,0.15554,0.5555,1.55,0.53,1.6381086655
2019-04-01 11:00:00,3.5744800000000003,0.45464000000000004,3.603276953,0.8044800000000001,0.23464000000000002,0.838,2.77,0.22,2.7787227282,2.15448,1.00464,2.3772012115,0.8044800000000001,0.23464000000000002,0.838,1.35,0.77,1.5541557194
2019-04-01 11:30:00,3.48552,0.49286,3.5201932688,0.9355200000000001,0.27286000000000005,0.9745,2.55,0.22,2.5594726019,2.08552,1.14286,2.3781342792,0.9355200000000001,0.27286000000000005,0.9745,1.15,0.87,1.4420124826
2019-04-01 12:00:00,3.52048,0.49764,3.5554781676,1.02048,0.29764,1.063,2.5,0.2,2.5079872408,1.8504800000000001,1.16764,2.1880720738,1.02048,0.29764,1.063,0.8300000000000001,0.87,1.2024142381
2019-04-01 12:30:00,3.24288,0.43334000000000006,3.2717050983,0.9028800000000001,0.26334,0.9405,2.34,0.17,2.346167087,1.88288,1.12334,2.1925167844,0.9028800000000001,0.26334,0.9405,0.98,0.86,1.303840481
2019-04-01 13:00:00,2.57496,0.29478000000000004,2.5917782023,0.32496,0.09478,0.3385,2.25,0.2,2.2588713996,2.62496,1.06478,2.8326968511,0.32496,0.09478,0.3385,2.3,0.97,2.4961770771
2019-04-01 13:30:00,2.19,0.2,2.1991134577,0.0,0.0,0.0,2.19,0.2,2.1991134577,2.96,0.99,3.1211696526,0.0,0.0,0.0,2.96,0.99,3.1211696526
2019-04-01 14:00:00,2.18,0.21,2.1900913223,0.0,0.0,0.0,2.18,0.21,2.1900913223,2.93,0.99,3.0927334188,0.0,0.0,0.0,2.93,0.99,3.0927334188
2019-04-01 14:30:00,2.14,0.19,2.1484180226,0.0,0.0,0.0,2.14,0.19,2.1484180226,2.3,0.56,2.3671924299000002,0.0,0.0,0.0,2.3,0.56,2.3671924299000002
2019-04-01 15:00:00,2.08,0.16,2.0861447697,0.0,0.0,0.0,2.08,0.16,2.0861447697,2.6,0.75,2.7060118255,0.0,0.0,0.0,2.6,0.75,2.7060118255
2019-04-01 15:30:00,2.18,0.16,2.1858636737,0.0,0.0,0.0,2.18,0.16,2.1858636737,2.87,0.91,3.0108138435,0.0,0.0,0.0,2.87,0.91,3.0108138435
2019-04-01 16:00:00,2.18,0.16,2.1858636737,0.0,0.0,0.0,2.18,0.16,2.1858636737,2.85,0.91,2.9917553376,0.0,0.0,0.0,2.85,0.91,2.9917553376
2019-04-01 16:30:00,2.34,0.16,2.3454637068,0.0,0.0,0.0,2.34,0.16,2.3454637068,2.75,0.79,2.8612235145,0.0,0.0,0.0,2.75,0.79,2.8612235145
2019-04-01 17:00:00,2.70296,0.20878000000000002,2.7110112228,0.13296000000000002,0.03878,0.1385,2.5700000000000003,0.17,2.5756164311000003,2.63296,0.63878,2.7093390799,0.13296000000000002,0.03878,0.1385,2.5,0.6000000000000001,2.5709920264
2019-04-01 17:30:00,3.18296,0.31378,3.1983890085,0.49296000000000006,0.14378000000000002,0.5135000000000001,2.69,0.17,2.6953663944,2.60296,0.8137800000000001,2.7272034486,0.49296000000000006,0.14378000000000002,0.5135000000000001,2.11,0.67,2.2138202276
2019-04-01 18:00:00,3.142,0.261,3.152821752,0.312,0.091,0.325,2.83,0.17,2.8351014091,2.842,0.871,2.9724745583,0.312,0.091,0.325,2.5300000000000002,0.78,2.6475082625
2019-04-01 18:30:00,3.00232,0.22026,3.0103886543,0.17232,0.050260000000000006,0.17950000000000002,2.83,0.17,2.8351014091,2.59232,0.5402600000000001,2.6480188538,0.17232,0.050260000000000006,0.17950000000000002,2.42,0.49,2.4691091511
2019-04-01 19:00:00,2.95208,0.16394,2.9566285951999998,0.08208,0.023940000000000003,0.0855,2.87,0.14,2.8734126052,3.28208,0.73394,3.3631409501,0.08208,0.023940000000000003,0.0855,3.2,0.71,3.2778193971
2019-04-01 19:30:00,2.94984,0.041620000000000004,2.9501335987,0.03984,0.01162,0.0415,2.91,0.03,2.9101546351,3.28984,0.6416200000000001,3.351823899,0.03984,0.01162,0.0415,3.25,0.63,3.3104984519
2019-04-01 20:00:00,3.01,-0.06,3.0105979473,0.0,0.0,0.0,3.01,-0.06,3.0105979473,3.47,0.7000000000000001,3.5399011286,0.0,0.0,0.0,3.47,0.7000000000000001,3.5399011286
2019-04-01 20:30:00,3.06,-0.03,3.0601470553,0.0,0.0,0.0,3.06,-0.03,3.0601470553,2.86,0.28,2.8736736071,0.0,0.0,0.0,2.86,0.28,2.8736736071
2019-04-01 21:00:00,2.99,-0.11,2.9920227272,0.0,0.0,0.0,2.99,-0.11,2.9920227272,2.41,-0.12,2.4129857024,0.0,0.0,0.0,2.41,-0.12,2.4129857024
2019-04-01 21:30:00,2.76,0.05,2.7604528614,0.0,0.0,0.0,2.76,0.05,2.7604528614,2.21,-0.11,2.2127358631,0.0,0.0,0.0,2.21,-0.11,2.2127358631
2019-04-01 22:00:00,2.64,-0.09,2.6415336454,0.0,0.0,0.0,2.64,-0.09,2.6415336454,2.02,-0.14,2.0248456731,0.0,0.0,0.0,2.02,-0.14,2.0248456731
2019-04-01 22:30:00,2.46,-0.04,2.4603251818,0.0,0.0,0.0,2.46,-0.04,2.4603251818,1.77,-0.14,1.7755280905,0.0,0.0,0.0,1.77,-0.14,1.7755280905
2019-04-01 23:00:00,2.21,-0.14,2.2144299492,0.0,0.0,0.0,2.21,-0.14,2.2144299492,1.6600000000000001,-0.16,1.6676930173,0.0,0.0,0.0,1.6600000000000001,-0.16,1.6676930173
2019-04-01 23:30:00,1.97,-0.15,1.9757024067,0.0,0.0,0.0,1.97,-0.15,1.9757024067,1.48,-0.16,1.4886235253,0.0,0.0,0.0,1.48,-0.16,1.4886235253
2019-04-02 00:00:00,1.8599999999999999,-0.14,1.8652613758,0.0,0.0,0.0,1.8599999999999999,-0.14,1.8652613758,1.33,-0.16,1.3395894894,0.0,0.0,0.0,1.33,-0.16,1.3395894894
2019-04-02 00:30:00,1.74,-0.18,1.7492855685,0.0,0.0,0.0,1.74,-0.18,1.7492855685,1.3,-0.18,1.3124023773,0.0,0.0,0.0,1.3,-0.18,1.3124023773
2019-04-02 01:00:00,1.71,-0.18,1.7194475857,0.0,0.0,0.0,1.71,-0.18,1.7194475857,1.32,-0.16,1.3296616111000001,0.0,0.0,0.0,1.32,-0.16,1.3296616111000001
2019-04-02 01:30:00,1.8399999999999999,-0.16,1.8469434209000002,0.0,0.0,0.0,1.8399999999999999,-0.16,1.8469434209000002,1.6,-0.17,1.6090059043,0.0,0.0,0.0,1.6,-0.17,1.6090059043
2019-04-02 02:00:00,2.19,-0.14,2.1944703233,0.0,0.0,0.0,2.19,-0.14,2.1944703233,2.04,-0.15,2.045507272,0.0,0.0,0.0,2.04,-0.15,2.045507272
2019-04-02 02:30:00,2.33,-0.15,2.3348233338,0.0,0.0,0.0,2.33,-0.15,2.3348233338,2.14,-0.11,2.1428252379,0.0,0.0,0.0,2.14,-0.11,2.1428252379
2019-04-02 03:00:00,2.2800000000000002,-0.17,2.2863289352000002,0.0,0.0,0.0,2.2800000000000002,-0.17,2.2863289352000002,2.1,-0.15,2.1053503271,0.0,0.0,0.0,2.1,-0.15,2.1053503271
2019-04-02 03:30:00,2.2,-0.19,2.2081893035,0.0,0.0,0.0,2.2,-0.19,2.2081893035,1.97,-0.15,1.9757024067,0.0,0.0,0.0,1.97,-0.15,1.9757024067
2019-04-02 04:00:00,2.17,-0.19,2.1783020911,0.0,0.0,0.0,2.17,-0.19,2.1783020911,1.9500000000000002,-0.18,1.9582900704,0.0,0.0,0.0,1.9500000000000002,-0.18,1.9582900704
2019-04-02 04:30:00,2.11,-0.19,2.1185372312,0.0,0.0,0.0,2.11,-0.19,2.1185372312,1.85,-0.16,1.8569060289000001,0.0,0.0,0.0,1.85,-0.16,1.8569060289000001
2019-04-02 05:00:00,2.06,-0.19,2.0687435801,0.0,0.0,0.0,2.06,-0.19,2.0687435801,1.74,-0.16,1.7473408368,0.0,0.0,0.0,1.74,-0.16,1.7473408368
2019-04-02 05:30:00,2.09,-0.19,2.0986185933,0.0,0.0,0.0,2.09,-0.19,2.0986185933,1.6800000000000002,-0.15,1.6866831356,0.0,0.0,0.0,1.6800000000000002,-0.15,1.6866831356
2019-04-02 06:00:00,2.2,-0.15,2.2051077071,0.0,0.0,0.0,2.2,-0.15,2.2051077071,1.6400000000000001,-0.15,1.6468454694,0.0,0.0,0.0,1.6400000000000001,-0.15,1.6468454694
2019-04-02 06:30:00,2.52,-0.17,2.5257276179,0.0,0.0,0.0,2.52,-0.17,2.5257276179,1.9500000000000002,-0.11,1.9531000997999999,0.0,0.0,0.0,1.9500000000000002,-0.11,1.9531000997999999
2019-04-02 07:00:00,2.76,-0.11,2.7621911592,0.0,0.0,0.0,2.76,-0.11,2.7621911592,2.38,0.33,2.4027692357,0.0,0.0,0.0,2.38,0.33,2.4027692357
2019-04-02 07:30:00,3.02,-0.02,3.0200662244,0.0,0.0,0.0,3.02,-0.02,3.0200662244,3.09,0.44,3.1211696526,0.0,0.0,0.0,3.09,0.44,3.1211696526
2019-04-02 08:00:00,3.17056,0.15308000000000002,3.1742533295,0.010560000000000002,0.0030800000000000003,0.011,3.16,0.15,3.1635581234,3.88056,0.9030800000000001,3.9842564425,0.010560000000000002,0.0030800000000000003,0.011,3.87,0.9,3.9732732098
2019-04-02 08:30:00,3.17664,0.20652,3.1833460698,0.05664,0.01652,0.059000000000000004,3.12,0.19,3.1257799027,4.23664,1.32652,4.4394564757,0.05664,0.01652,0.059000000000000004,4.18,1.31,4.3804680115
2019-04-02 09:00:00,3.06056,0.20058,3.0671256658,0.07056000000000001,0.02058,0.07350000000000001,2.99,0.18,2.9954131602,3.86056,1.19058,4.0399757734,0.07056000000000001,0.02058,0.07350000000000001,3.79,1.17,3.9664845897000003
2019-04-02 09:30:00,3.03912,0.22016000000000002,3.0470839831,0.06912,0.02016,0.07200000000000001,2.9699999999999998,0.2,2.9767263898,3.62912,1.09016,3.7893219446,0.06912,0.02016,0.07200000000000001,3.56,1.07,3.7173243065
2019-04-02 10:00:00,3.02648,0.26814000000000004,3.0383351115,0.09648000000000001,0.028140000000000002,0.1005,2.93,0.24,2.9398129192,3.67648,1.27814,3.892318981,0.09648000000000001,0.028140000000000002,0.1005,3.58,1.25,3.7919520039
2019-04-02 10:30:00,3.12272,0.30996,3.1380655506,0.10272,0.029960000000000004,0.107,3.02,0.28,3.032952357,3.62272,1.27996,3.842186591,0.10272,0.029960000000000004,0.107,3.52,1.25,3.7353580819000003
2019-04-02 11:00:00,3.1907200000000002,0.28146000000000004,3.2031100278,0.21072000000000002,0.06146000000000001,0.2195,2.98,0.22,2.9881097704,3.5007200000000003,1.19146,3.6979206928,0.21072000000000002,0.06146000000000001,0.2195,3.29,1.13,3.4786491631
2019-04-02 11:30:00,3.17272,0.30246,3.1871043676,0.28272,0.08246,0.29450000000000004,2.89,0.22,2.8983616061,3.29272,1.20246,3.5054122511,0.28272,0.08246,0.29450000000000004,3.01,1.12,3.2116195291
2019-04-02 12:00:00,3.32864,0.28752,3.3410345703,0.36864,0.10752,0.384,2.96,0.18,2.9654679226000003,3.14864,1.1875200000000001,3.3651355991,0.36864,0.10752,0.384,2.7800000000000002,1.08,2.9824151287
2019-04-02 12:30:00,3.31672,0.31946,3.3320693645,0.5467200000000001,0.15946000000000002,0.5695,2.77,0.16,2.7746170907,2.74672,1.16946,2.9853153016,0.5467200000000001,0.15946000000000002,0.5695,2.2,1.01,2.4207643421
2019-04-02 13:00:00,3.00032,0.25676000000000004,3.0112864029,0.16032000000000002,0.04676,0.167,2.84,0.21,2.8477535006,3.33032,1.12676,3.5157672562,0.16032000000000002,0.04676,0.167,3.17,1.08,3.3489252007
2019-04-02 13:30:00,3.17528,0.36654000000000003,3.1963658505,0.60528,0.17654,0.6305000000000001,2.5700000000000003,0.19,2.5770137757000002,2.38528,0.78654,2.5116141921,0.60528,0.17654,0.6305000000000001,1.78,0.61,1.8816216410000002
2019-04-02 14:00:00,2.9164,0.3552,2.9379509866999998,0.5664,0.1652,0.59,2.35,0.19,2.3576683397,2.6464,1.1452,2.8835596058,0.5664,0.1652,0.59,2.08,0.98,2.2993042426
2019-04-02 14:30:00,3.04344,0.30142,3.0583297811,0.55344,0.16142,0.5765,2.49,0.14,2.4939326374,2.77344,1.28142,3.0551606586,0.55344,0.16142,0.5765,2.22,1.12,2.4865236777
2019-04-02 15:00:00,2.84336,0.21098000000000003,2.8511767132,0.24336000000000002,0.07098,0.2535,2.6,0.14,2.6037665026,3.21336,1.23098,3.4410745778000003,0.24336000000000002,0.07098,0.2535,2.9699999999999998,1.16,3.1884949428000002
2019-04-02 15:30:00,3.08368,0.34024000000000004,3.1023935276,0.5836800000000001,0.17024,0.608,2.5,0.17,2.5057733337,2.73368,1.29024,3.0228671158,0.5836800000000001,0.17024,0.608,2.15,1.12,2.4242318371
2019-04-02 16:00:00,3.25184,0.35262000000000004,3.2709026659,0.59184,0.17262000000000002,0.6165,2.66,0.18,2.6660832695,1.9518400000000002,0.83262,2.122012123,0.59184,0.17262000000000002,0.6165,1.3599999999999999,0.66,1.5116877985000001
2019-04-02 16:30:00,3.2848,0.28390000000000004,3.2970456852,0.4248,0.12390000000000001,0.4425,2.86,0.16,2.8644720281,2.3948,0.6739,2.4878119402,0.4248,0.12390000000000001,0.4425,1.97,0.55,2.0453361582
2019-04-02 17:00:00,3.32232,0.27526,3.3337033836,0.29232,0.08526,0.3045,3.03,0.19,3.0359512513,3.14232,1.03526,3.3084646364,0.29232,0.08526,0.3045,2.85,0.9500000000000001,3.0041637772