Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,2.5248,0.7364,2.63,0.22080000000000002,0.0644,0.23,2.304,0.672,2.4
2019-03-31 01:00:00,2.52672,0.7369600000000001,2.632,0.28992,0.08456000000000001,0.302,2.2368,0.6524,2.33
2019-03-31 01:30:00,0.14208,0.041440000000000005,0.148,0.13920000000000002,0.040600000000000004,0.145,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.14400000000000002,0.042,0.15,0.14112000000000002,0.04116,0.147,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.48352,0.72436,2.5869999999999997,0.19872,0.057960000000000005,0.20700000000000002,2.2848,0.6664,2.38
2019-03-31 03:00:00,2.39712,0.69916,2.497,0.14112000000000002,0.04116,0.147,2.2560000000000002,0.658,2.35
2019-03-31 03:30:00,2.2915200000000002,0.6683600000000001,2.387,0.11232,0.032760000000000004,0.117,2.1792,0.6356,2.27
2019-03-31 04:00:00,2.21184,0.64512,2.304,0.06144000000000001,0.017920000000000002,0.064,2.1504,0.6272,2.24
2019-03-31 04:30:00,2.1936,0.6398,2.285,0.062400000000000004,0.0182,0.065,2.1312,0.6216,2.22
2019-03-31 05:00:00,2.20128,0.64204,2.293,0.07008,0.020440000000000003,0.073,2.1312,0.6216,2.22
2019-03-31 05:30:00,2.25984,0.65912,2.354,0.07104,0.020720000000000002,0.074,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 06:00:00,2.27424,0.66332,2.3689999999999998,0.07584,0.02212,0.079,2.1984,0.6412,2.29
2019-03-31 06:30:00,2.38944,0.6969200000000001,2.489,0.07584,0.02212,0.079,2.3136,0.6748000000000001,2.41
2019-03-31 07:00:00,2.41632,0.70476,2.517,0.10272,0.029960000000000004,0.107,2.3136,0.6748000000000001,2.41
2019-03-31 07:30:00,2.6784,0.7812,2.79,0.1728,0.0504,0.18,2.5056000000000003,0.7308,2.61
2019-03-31 08:00:00,2.86464,0.83552,2.984,0.15744000000000002,0.04592,0.164,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-03-31 08:30:00,3.06912,0.8951600000000001,3.197,0.10272,0.029960000000000004,0.107,2.9664,0.8652000000000001,3.09
2019-03-31 09:00:00,3.36,0.98,3.5,0.14400000000000002,0.042,0.15,3.216,0.9380000000000001,3.35
2019-03-31 09:30:00,3.73152,1.08836,3.887,0.16992000000000002,0.04956000000000001,0.177,3.5616,1.0388,3.71
2019-03-31 10:00:00,3.71232,1.08276,3.867,0.23712000000000003,0.06916,0.247,3.4752,1.0136,3.62
2019-03-31 10:30:00,3.66432,1.06876,3.817,0.24672000000000002,0.07196000000000001,0.257,3.4176,0.9968,3.56
2019-03-31 11:00:00,3.57984,1.04412,3.729,0.21984,0.06412000000000001,0.229,3.36,0.98,3.5
2019-03-31 11:30:00,3.48576,1.01668,3.6310000000000002,0.14496,0.042280000000000005,0.151,3.3407999999999998,0.9744,3.48
2019-03-31 12:00:00,3.52224,1.02732,3.669,0.15264000000000003,0.044520000000000004,0.159,3.3696,0.9828,3.51
2019-03-31 12:30:00,3.50784,1.02312,3.654,0.18624000000000002,0.05432000000000001,0.194,3.3216,0.9688,3.46
2019-03-31 13:00:00,3.48672,1.01696,3.632,0.23232000000000003,0.06776,0.242,3.2544,0.9492,3.39
2019-03-31 13:30:00,3.4656000000000002,1.0108,3.61,0.192,0.056,0.2,3.2736,0.9548000000000001,3.41
2019-03-31 14:00:00,3.76704,1.09872,3.924,0.18624000000000002,0.05432000000000001,0.194,3.5808,1.0444,3.73
2019-03-31 14:30:00,3.82656,1.11608,3.9859999999999998,0.18816000000000002,0.054880000000000005,0.196,3.6384,1.0612,3.79
2019-03-31 15:00:00,3.7622400000000003,1.09732,3.919,0.14304,0.04172,0.149,3.6192,1.0556,3.77
2019-03-31 15:30:00,3.76608,1.09844,3.923,0.18528000000000003,0.054040000000000005,0.193,3.5808,1.0444,3.73
2019-03-31 16:00:00,3.7737600000000002,1.10068,3.931,0.12576,0.036680000000000004,0.131,3.648,1.064,3.8
2019-03-31 16:30:00,3.9744,1.1592,4.14,0.1632,0.0476,0.17,3.8112,1.1116,3.9699999999999998
2019-03-31 17:00:00,4.0128,1.1703999999999999,4.18,0.0864,0.0252,0.09,3.9264,1.1452,4.09
2019-03-31 17:30:00,3.9763200000000003,1.15976,4.142,0.08832000000000001,0.02576,0.092,3.888,1.134,4.05
2019-03-31 18:00:00,4.0512,1.1816,4.22,0.07680000000000001,0.0224,0.08,3.9744,1.1592,4.14
2019-03-31 18:30:00,4.19424,1.22332,4.369,0.12384,0.036120000000000006,0.129,4.0704,1.1872,4.24
2019-03-31 19:00:00,4.20096,1.22528,4.376,0.11136000000000001,0.03248,0.116,4.0896,1.1928,4.26
2019-03-31 19:30:00,4.27104,1.24572,4.449,0.13344,0.03892,0.139,4.1376,1.2068,4.31
2019-03-31 20:00:00,4.43328,1.29304,4.618,0.10368000000000001,0.030240000000000003,0.108,4.3296,1.2628,4.51
2019-03-31 20:30:00,4.58496,1.33728,4.776,0.08256000000000001,0.02408,0.08600000000000001,4.5024,1.3132000000000001,4.69
2019-03-31 21:00:00,4.4064,1.2852000000000001,4.59,0.096,0.028,0.1,4.3104,1.2572,4.49
2019-03-31 21:30:00,4.21056,1.22808,4.386,0.07296000000000001,0.02128,0.076,4.1376,1.2068,4.31
2019-03-31 22:00:00,3.91776,1.14268,4.081,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.8496,1.1228,4.01
2019-03-31 22:30:00,3.62688,1.0578400000000001,3.778,0.07488,0.021840000000000002,0.078,3.552,1.036,3.7
2019-03-31 23:00:00,3.27456,0.95508,3.411,0.07776000000000001,0.022680000000000002,0.081,3.1968,0.9324,3.33
2019-03-31 23:30:00,2.96736,0.86548,3.091,0.07776000000000001,0.022680000000000002,0.081,2.8896,0.8428,3.01
2019-04-01 00:00:00,2.6601600000000003,0.77588,2.771,0.07776000000000001,0.022680000000000002,0.081,2.5824,0.7532,2.69
2019-04-01 00:30:00,2.53824,0.7403200000000001,2.644,0.09024,0.026320000000000003,0.094,2.448,0.714,2.55
2019-04-01 01:00:00,2.45088,0.71484,2.553,0.07008,0.020440000000000003,0.073,2.3808,0.6944,2.48
2019-04-01 01:30:00,2.47104,0.72072,2.574,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.3712,0.6916,2.47
2019-04-01 02:00:00,2.44896,0.71428,2.551,0.10656,0.031080000000000003,0.111,2.3424,0.6832,2.44
2019-04-01 02:30:00,2.42976,0.7086800000000001,2.531,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.3616,0.6888000000000001,2.46
2019-04-01 03:00:00,2.38368,0.6952400000000001,2.483,0.07968,0.02324,0.083,2.304,0.672,2.4
2019-04-01 03:30:00,2.40288,0.70084,2.503,0.07968,0.02324,0.083,2.3232,0.6776,2.42
2019-04-01 04:00:00,2.40096,0.70028,2.501,0.07776000000000001,0.022680000000000002,0.081,2.3232,0.6776,2.42
2019-04-01 04:30:00,2.37696,0.69328,2.476,0.08256000000000001,0.02408,0.08600000000000001,2.2944,0.6692,2.39
2019-04-01 05:00:00,2.39904,0.69972,2.499,0.05664,0.01652,0.059000000000000004,2.3424,0.6832,2.44
2019-04-01 05:30:00,2.4912,0.7266,2.5949999999999998,0.0432,0.0126,0.045,2.448,0.714,2.55
2019-04-01 06:00:00,2.68032,0.78176,2.792,0.06912,0.02016,0.07200000000000001,2.6112,0.7616,2.7199999999999998
2019-04-01 06:30:00,3.0864,0.9002,3.215,0.0528,0.0154,0.055,3.0336,0.8848,3.16
2019-04-01 07:00:00,3.37632,0.9847600000000001,3.517,0.03552,0.010360000000000001,0.037,3.3407999999999998,0.9744,3.48
2019-04-01 07:30:00,3.73728,1.0900400000000001,3.893,0.041280000000000004,0.01204,0.043000000000000003,3.696,1.078,3.85
2019-04-01 08:00:00,3.97824,1.16032,4.144,0.051840000000000004,0.015120000000000001,0.054,3.9264,1.1452,4.09
2019-04-01 08:30:00,3.97056,1.15808,4.136,0.044160000000000005,0.01288,0.046,3.9264,1.1452,4.09
2019-04-01 09:00:00,3.9744,1.1592,4.14,0.038400000000000004,0.0112,0.04,3.936,1.148,4.1
2019-04-01 09:30:00,3.78336,1.10348,3.941,0.05856000000000001,0.01708,0.061,3.7248,1.0864,3.88
2019-04-01 10:00:00,3.62304,1.05672,3.774,0.12864,0.037520000000000005,0.134,3.4944,1.0192,3.64
2019-04-01 10:30:00,3.50592,1.02256,3.652,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.3696,0.9828,3.51
2019-04-01 11:00:00,3.51168,1.02424,3.658,0.11328,0.03304,0.11800000000000001,3.3984,0.9912000000000001,3.54
2019-04-01 11:30:00,3.46848,1.01164,3.613,0.10848000000000001,0.03164,0.113,3.36,0.98,3.5
2019-04-01 12:00:00,3.31008,0.9654400000000001,3.448,0.06528,0.01904,0.068,3.2448,0.9464,3.38
2019-04-01 12:30:00,3.26016,0.9508800000000001,3.396,0.06336,0.01848,0.066,3.1968,0.9324,3.33
2019-04-01 13:00:00,3.16224,0.92232,3.294,0.06144000000000001,0.017920000000000002,0.064,3.1008,0.9044000000000001,3.23
2019-04-01 13:30:00,3.03456,0.8850800000000001,3.161,0.05856000000000001,0.01708,0.061,2.976,0.868,3.1
2019-04-01 14:00:00,2.89344,0.8439200000000001,3.014,0.051840000000000004,0.015120000000000001,0.054,2.8416,0.8288000000000001,2.96
2019-04-01 14:30:00,2.85312,0.8321600000000001,2.972,0.05952,0.01736,0.062,2.7936,0.8148000000000001,2.91
2019-04-01 15:00:00,2.91168,0.8492400000000001,3.033,0.05088,0.01484,0.053,2.8608000000000002,0.8344,2.98
2019-04-01 15:30:00,2.96256,0.8640800000000001,3.086,0.05376,0.015680000000000003,0.056,2.9088000000000003,0.8484,3.03
2019-04-01 16:00:00,3.14112,0.9161600000000001,3.2720000000000002,0.05952,0.01736,0.062,3.0816,0.8988,3.21
2019-04-01 16:30:00,3.51456,1.02508,3.661,0.039360000000000006,0.01148,0.041,3.4752,1.0136,3.62
2019-04-01 17:00:00,4.0224,1.1732,4.19,0.048,0.014,0.05,3.9744,1.1592,4.14
2019-04-01 17:30:00,4.3104,1.2572,4.49,0.057600000000000005,0.016800000000000002,0.06,4.2528,1.2404,4.43
2019-04-01 18:00:00,4.48512,1.30816,4.672,0.06912,0.02016,0.07200000000000001,4.416,1.288,4.6
2019-04-01 18:30:00,4.5984,1.3412,4.79,0.048,0.014,0.05,4.5504,1.3272,4.74
2019-04-01 19:00:00,4.59744,1.3409200000000001,4.789,0.047040000000000005,0.013720000000000001,0.049,4.5504,1.3272,4.74
2019-04-01 19:30:00,4.56576,1.33168,4.756,0.06336,0.01848,0.066,4.5024,1.3132000000000001,4.69
2019-04-01 20:00:00,4.64256,1.35408,4.836,0.06336,0.01848,0.066,4.5792,1.3356,4.77
2019-04-01 20:30:00,4.7952,1.3986,4.995,0.1008,0.029400000000000003,0.105,4.6944,1.3692,4.89
2019-04-01 21:00:00,4.48224,1.30732,4.6690000000000005,0.14304,0.04172,0.149,4.3392,1.2656,4.52
2019-04-01 21:30:00,4.18848,1.22164,4.3629999999999995,0.22368000000000002,0.06524,0.233,3.9648,1.1564,4.13
2019-04-01 22:00:00,3.89568,1.13624,4.058,0.24768,0.07224000000000001,0.258,3.648,1.064,3.8
2019-04-01 22:30:00,3.61344,1.05392,3.7640000000000002,0.27264000000000005,0.07952000000000001,0.28400000000000003,3.3407999999999998,0.9744,3.48
2019-04-01 23:00:00,3.18336,0.9284800000000001,3.316,0.25536000000000003,0.07448,0.266,2.928,0.854,3.05
2019-04-01 23:30:00,2.86944,0.8369200000000001,2.989,0.06624000000000001,0.01932,0.069,2.8032,0.8176,2.92
2019-04-02 00:00:00,2.6361600000000003,0.76888,2.746,0.24576000000000003,0.07168000000000001,0.256,2.3904,0.6972,2.49
2019-04-02 00:30:00,2.52288,0.73584,2.628,0.24768,0.07224000000000001,0.258,2.2752,0.6636000000000001,2.37
2019-04-02 01:00:00,2.4096,0.7028,2.51,0.1632,0.0476,0.17,2.2464,0.6552,2.34
2019-04-02 01:30:00,2.41632,0.70476,2.517,0.06432,0.018760000000000002,0.067,2.352,0.686,2.45
2019-04-02 02:00:00,2.42112,0.70616,2.5220000000000002,0.10752,0.031360000000000006,0.112,2.3136,0.6748000000000001,2.41
2019-04-02 02:30:00,2.44512,0.71316,2.547,0.10272,0.029960000000000004,0.107,2.3424,0.6832,2.44
2019-04-02 03:00:00,2.35776,0.6876800000000001,2.456,0.03456,0.01008,0.036000000000000004,2.3232,0.6776,2.42
2019-04-02 03:30:00,2.35008,0.68544,2.448,0.007680000000000001,0.0022400000000000002,0.008,2.3424,0.6832,2.44
2019-04-02 04:00:00,2.35392,0.6865600000000001,2.452,0.06912,0.02016,0.07200000000000001,2.2848,0.6664,2.38
2019-04-02 04:30:00,2.30688,0.6728400000000001,2.403,0.10848000000000001,0.03164,0.113,2.1984,0.6412,2.29
2019-04-02 05:00:00,2.36064,0.68852,2.459,0.16224000000000002,0.04732,0.169,2.1984,0.6412,2.29
2019-04-02 05:30:00,2.45472,0.71596,2.557,0.12192000000000001,0.03556,0.127,2.3328,0.6804,2.43
2019-04-02 06:00:00,2.59008,0.7554400000000001,2.698,0.09408000000000001,0.027440000000000003,0.098,2.496,0.728,2.6
2019-04-02 06:30:00,3.06528,0.8940400000000001,3.193,0.19488000000000003,0.05684,0.203,2.8704,0.8372,2.99
2019-04-02 07:00:00,3.39552,0.9903600000000001,3.537,0.09312000000000001,0.027160000000000004,0.097,3.3024,0.9632000000000001,3.44
2019-04-02 07:30:00,3.89952,1.13736,4.062,0.06912,0.02016,0.07200000000000001,3.8304,1.1172,3.99
2019-04-02 08:00:00,4.00608,1.16844,4.173,0.041280000000000004,0.01204,0.043000000000000003,3.9648,1.1564,4.13
2019-04-02 08:30:00,4.04448,1.17964,4.213,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.032,1.176,4.2
2019-04-02 09:00:00,4.0608,1.1844000000000001,4.23,0.028800000000000003,0.008400000000000001,0.03,4.032,1.176,4.2
2019-04-02 09:30:00,4.15872,1.21296,4.332,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.1088000000000005,1.1984,4.28
2019-04-02 10:00:00,4.01376,1.17068,4.181,0.02976,0.00868,0.031,3.984,1.162,4.15
2019-04-02 10:30:00,4.00512,1.16816,4.172,0.08832000000000001,0.02576,0.092,3.9168000000000003,1.1424,4.08
2019-04-02 11:00:00,3.98112,1.16116,4.147,0.13152,0.038360000000000005,0.137,3.8496,1.1228,4.01
2019-04-02 11:30:00,3.94848,1.15164,4.113,0.23328000000000002,0.06804,0.243,3.7152000000000003,1.0836000000000001,3.87
2019-04-02 12:00:00,4.03488,1.17684,4.203,0.23328000000000002,0.06804,0.243,3.8016,1.1088,3.96
2019-04-02 12:30:00,4.13568,1.20624,4.308,0.16128,0.047040000000000005,0.168,3.9744,1.1592,4.14
2019-04-02 13:00:00,4.06176,1.18468,4.231,0.16416,0.047880000000000006,0.171,3.8976,1.1368,4.06
2019-04-02 13:30:00,3.80544,1.10992,3.964,0.12864,0.037520000000000005,0.134,3.6768,1.0724,3.83
2019-04-02 14:00:00,3.78432,1.10376,3.942,0.12672,0.03696,0.132,3.6576,1.0668,3.81
2019-04-02 14:30:00,3.74784,1.09312,3.904,0.07104,0.020720000000000002,0.074,3.6768,1.0724,3.83
2019-04-02 15:00:00,3.4512,1.0066,3.5949999999999998,0.0528,0.0154,0.055,3.3984,0.9912000000000001,3.54
2019-04-02 15:30:00,3.4032,0.9926,3.545,0.13920000000000002,0.040600000000000004,0.145,3.2640000000000002,0.9520000000000001,3.4
2019-04-02 16:00:00,3.31104,0.9657200000000001,3.449,0.24864000000000003,0.07252,0.259,3.0624,0.8932,3.19
2019-04-02 16:30:00,3.88608,1.13344,4.048,0.17088,0.04984,0.178,3.7152000000000003,1.0836000000000001,3.87
2019-04-02 17:00:00,4.2912,1.2516,4.47,0.11520000000000001,0.033600000000000005,0.12,4.176,1.218,4.35
2019-04-02 17:30:00,4.5600000000000005,1.33,4.75,0.12480000000000001,0.0364,0.13,4.4352,1.2936,4.62
2019-04-02 18:00:00,4.74912,1.38516,4.947,0.23712000000000003,0.06916,0.247,4.5120000000000005,1.316,4.7
2019-04-02 18:30:00,4.85184,1.41512,5.054,0.19584000000000001,0.057120000000000004,0.20400000000000001,4.656,1.358,4.85
2019-04-02 19:00:00,4.82688,1.40784,5.028,0.17088,0.04984,0.178,4.656,1.358,4.85
2019-04-02 19:30:00,4.8672,1.4196,5.07,0.11520000000000001,0.033600000000000005,0.12,4.752,1.3860000000000001,4.95
2019-04-02 20:00:00,4.83264,1.40952,5.034,0.12864,0.037520000000000005,0.134,4.704,1.3719999999999999,4.9
2019-04-02 20:30:00,4.93536,1.43948,5.141,0.10656,0.031080000000000003,0.111,4.8288,1.4084,5.03
2019-04-02 21:00:00,4.69824,1.37032,4.894,0.08064,0.023520000000000003,0.084,4.6176,1.3468,4.8100000000000005
2019-04-02 21:30:00,4.39584,1.28212,4.579,0.00864,0.00252,0.009000000000000001,4.3872,1.2796,4.57
2019-04-02 22:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-04-02 22:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-04-02 23:00:00,3.33216,0.9718800000000001,3.471,0.0009600000000000001,0.00028000000000000003,0.001,3.3312,0.9716,3.47
2019-04-02 23:30:00,2.92704,0.85372,3.049,0.00864,0.00252,0.009000000000000001,2.9184,0.8512000000000001,3.04
2019-04-03 00:00:00,2.7024,0.7882,2.815,0.014400000000000001,0.004200000000000001,0.015,2.688,0.784,2.8
2019-04-03 00:30:00,2.49024,0.7263200000000001,2.594,0.02304,0.00672,0.024,2.4672,0.7196,2.5700000000000003
2019-04-03 01:00:00,2.39616,0.6988800000000001,2.496,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.3712,0.6916,2.47
2019-04-03 01:30:00,2.44896,0.71428,2.551,0.02016,0.005880000000000001,0.021,2.4288,0.7084,2.5300000000000002
2019-04-03 02:00:00,2.40096,0.70028,2.501,0.010560000000000002,0.0030800000000000003,0.011,2.3904,0.6972,2.49
2019-04-03 02:30:00,2.43168,0.7092400000000001,2.533,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.4192,0.7056,2.52
2019-04-03 03:00:00,2.37888,0.69384,2.478,0.007680000000000001,0.0022400000000000002,0.008,2.3712,0.6916,2.47
2019-04-03 03:30:00,2.40768,0.7022400000000001,2.508,0.007680000000000001,0.0022400000000000002,0.008,2.4,0.7000000000000001,2.5
2019-04-03 04:00:00,2.40096,0.70028,2.501,0.0009600000000000001,0.00028000000000000003,0.001,2.4,0.7000000000000001,2.5
2019-04-03 04:30:00,2.43936,0.7114800000000001,2.541,0.0009600000000000001,0.00028000000000000003,0.001,2.4384,0.7112,2.54
2019-04-03 05:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-04-03 05:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-04-03 06:00:00,2.74464,0.8005200000000001,2.859,0.018240000000000003,0.00532,0.019,2.7264,0.7952,2.84
2019-04-03 06:30:00,3.09216,0.9018800000000001,3.221,0.02016,0.005880000000000001,0.021,3.072,0.896,3.2
2019-04-03 07:00:00,3.38496,0.98728,3.526,0.00576,0.00168,0.006,3.3792,0.9856,3.52
2019-04-03 07:30:00,3.81984,1.11412,3.979,0.00864,0.00252,0.009000000000000001,3.8112,1.1116,3.9699999999999998
2019-04-03 08:00:00,3.94464,1.15052,4.109,0.00864,0.00252,0.009000000000000001,3.936,1.148,4.1
2019-04-03 08:30:00,3.96288,1.15584,4.128,0.007680000000000001,0.0022400000000000002,0.008,3.9552,1.1536,4.12
2019-04-03 09:00:00,3.6316800000000002,1.05924,3.783,0.00288,0.00084,0.003,3.6288,1.0584,3.7800000000000002
2019-04-03 09:30:00,3.56256,1.03908,3.711,0.0009600000000000001,0.00028000000000000003,0.001,3.5616,1.0388,3.71
2019-04-03 10:00:00,3.50496,1.02228,3.651,0.0009600000000000001,0.00028000000000000003,0.001,3.504,1.022,3.65
2019-04-03 10:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-04-03 11:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-04-03 11:30:00,3.38592,0.9875600000000001,3.527,0.00672,0.0019600000000000004,0.007,3.3792,0.9856,3.52
2019-04-03 12:00:00,3.41472,0.9959600000000001,3.557,0.00672,0.0019600000000000004,0.007,3.408,0.994,3.55
2019-04-03 12:30:00,3.72192,1.08556,3.877,0.00672,0.0019600000000000004,0.007,3.7152000000000003,1.0836000000000001,3.87
2019-04-03 13:00:00,3.52224,1.02732,3.669,0.018240000000000003,0.00532,0.019,3.504,1.022,3.65
2019-04-03 13:30:00,3.58848,1.04664,3.738,0.036480000000000005,0.01064,0.038,3.552,1.036,3.7
2019-04-03 14:00:00,3.4780800000000003,1.01444,3.623,0.022080000000000002,0.00644,0.023,3.456,1.008,3.6
2019-04-03 14:30:00,3.52704,1.02872,3.674,0.01344,0.003920000000000001,0.014,3.5136000000000003,1.0248,3.66
2019-04-03 15:00:00,3.5020800000000003,1.02144,3.648,0.01728,0.00504,0.018000000000000002,3.4848,1.0164,3.63
2019-04-03 15:30:00,2.95008,0.8604400000000001,3.073,0.041280000000000004,0.01204,0.043000000000000003,2.9088000000000003,0.8484,3.03
2019-04-03 16:00:00,3.11424,0.9083200000000001,3.2439999999999998,0.04224000000000001,0.012320000000000001,0.044,3.072,0.896,3.2
2019-04-03 16:30:00,3.45984,1.00912,3.604,0.02304,0.00672,0.024,3.4368,1.0024,3.58
2019-04-03 17:00:00,4.27488,1.24684,4.453,0.13728,0.040040000000000006,0.14300000000000002,4.1376,1.2068,4.31
2019-04-03 17:30:00,4.62432,1.34876,4.817,0.09312000000000001,0.027160000000000004,0.097,4.5312,1.3216,4.72
2019-04-03 18:00:00,4.89312,1.42716,5.097,0.00672,0.0019600000000000004,0.007,4.8864,1.4252,5.09
2019-04-03 18:30:00,4.91328,1.43304,5.118,0.01728,0.00504,0.018000000000000002,4.896,1.428,5.1
2019-04-03 19:00:00,4.79232,1.3977600000000001,4.992,0.0019200000000000003,0.0005600000000000001,0.002,4.7904,1.3972,4.99
2019-04-03 19:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2019-04-03 20:00:00,4.752,1.3860000000000001,4.95,0.009600000000000001,0.0028,0.01,4.7424,1.3832,4.94
2019-04-03 20:30:00,4.92,1.435,5.125,0.07200000000000001,0.021,0.075,4.848,1.4140000000000001,5.05
2019-04-03 21:00:00,4.64544,1.35492,4.839,0.08544,0.02492,0.089,4.5600000000000005,1.33,4.75
2019-04-03 21:30:00,4.3814400000000004,1.27792,4.564,0.03264,0.00952,0.034,4.3488,1.2684,4.53
2019-04-03 22:00:00,3.98304,1.16172,4.149,0.03744,0.010920000000000001,0.039,3.9455999999999998,1.1508,4.11
2019-04-03 22:30:00,3.6336,1.0598,3.785,0.0528,0.0154,0.055,3.5808,1.0444,3.73
2019-04-03 23:00:00,3.27456,0.95508,3.411,0.02976,0.00868,0.031,3.2448,0.9464,3.38
2019-04-03 23:30:00,2.95776,0.8626800000000001,3.081,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.9088000000000003,0.8484,3.03
2019-04-04 00:00:00,2.68896,0.7842800000000001,2.801,0.07776000000000001,0.022680000000000002,0.081,2.6112,0.7616,2.7199999999999998
2019-04-04 00:30:00,2.50176,0.7296800000000001,2.606,0.05376,0.015680000000000003,0.056,2.448,0.714,2.55
2019-04-04 01:00:00,2.4288,0.7084,2.5300000000000002,0.057600000000000005,0.016800000000000002,0.06,2.3712,0.6916,2.47
2019-04-04 01:30:00,2.4576000000000002,0.7168,2.56,0.028800000000000003,0.008400000000000001,0.03,2.4288,0.7084,2.5300000000000002
2019-04-04 02:00:00,2.44992,0.7145600000000001,2.552,0.021120000000000003,0.0061600000000000005,0.022,2.4288,0.7084,2.5300000000000002
2019-04-04 02:30:00,2.44224,0.7123200000000001,2.544,0.01344,0.003920000000000001,0.014,2.4288,0.7084,2.5300000000000002
2019-04-04 03:00:00,2.36928,0.6910400000000001,2.468,0.01728,0.00504,0.018000000000000002,2.352,0.686,2.45
2019-04-04 03:30:00,2.39808,0.6994400000000001,2.498,0.007680000000000001,0.0022400000000000002,0.008,2.3904,0.6972,2.49
2019-04-04 04:00:00,2.38464,0.69552,2.484,0.0038400000000000005,0.0011200000000000001,0.004,2.3808,0.6944,2.48
2019-04-04 04:30:00,2.3856,0.6958000000000001,2.485,0.0048000000000000004,0.0014,0.005,2.3808,0.6944,2.48
2019-04-04 05:00:00,2.42592,0.7075600000000001,2.527,0.00672,0.0019600000000000004,0.007,2.4192,0.7056,2.52
2019-04-04 05:30:00,2.53344,0.73892,2.6390000000000002,0.00864,0.00252,0.009000000000000001,2.5248,0.7364,2.63
2019-04-04 06:00:00,2.7792,0.8106,2.895,0.014400000000000001,0.004200000000000001,0.015,2.7648,0.8064,2.88
2019-04-04 06:30:00,3.06144,0.89292,3.189,0.00864,0.00252,0.009000000000000001,3.0528,0.8904000000000001,3.18
2019-04-04 07:00:00,3.38496,0.98728,3.526,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.36,0.98,3.5
2019-04-04 07:30:00,3.87168,1.12924,4.033,0.03168,0.00924,0.033,3.84,1.12,4.0
2019-04-04 08:00:00,4.104,1.197,4.275,0.033600000000000005,0.0098,0.035,4.0704,1.1872,4.24
2019-04-04 08:30:00,4.03488,1.17684,4.203,0.041280000000000004,0.01204,0.043000000000000003,3.9936,1.1648,4.16
2019-04-04 09:00:00,3.9696,1.1578,4.135,0.062400000000000004,0.0182,0.065,3.9072,1.1396,4.07
2019-04-04 09:30:00,3.90336,1.13848,4.066,0.09216,0.02688,0.096,3.8112,1.1116,3.9699999999999998
2019-04-04 10:00:00,3.91872,1.14296,4.082,0.20352,0.05936,0.212,3.7152000000000003,1.0836000000000001,3.87
2019-04-04 10:30:00,3.9648,1.1564,4.13,0.26880000000000004,0.0784,0.28,3.696,1.078,3.85
2019-04-04 11:00:00,3.91488,1.14184,4.078,0.29568,0.08624000000000001,0.308,3.6192,1.0556,3.77
2019-04-04 11:30:00,3.73536,1.08948,3.891,0.49056000000000005,0.14308,0.511,3.2448,0.9464,3.38
2019-04-04 12:00:00,3.59904,1.04972,3.749,0.41184000000000004,0.12012,0.429,3.1872,0.9296000000000001,3.32
2019-04-04 12:30:00,3.9648,1.1564,4.13,0.3456,0.1008,0.36,3.6192,1.0556,3.77
2019-04-04 13:00:00,4.09056,1.1930800000000001,4.261,0.51936,0.15148,0.541,3.5712,1.0416,3.7199999999999998
2019-04-04 13:30:00,4.07712,1.18916,4.247,0.58272,0.16996000000000003,0.607,3.4944,1.0192,3.64
2019-04-04 14:00:00,3.87264,1.12952,4.034,0.6758400000000001,0.19712000000000002,0.704,3.1968,0.9324,3.33
2019-04-04 14:30:00,3.75744,1.09592,3.914,0.6758400000000001,0.19712000000000002,0.704,3.0816,0.8988,3.21
2019-04-04 15:00:00,4.09824,1.19532,4.269,0.68064,0.19852000000000003,0.709,3.4176,0.9968,3.56
2019-04-04 15:30:00,4.1424,1.2082,4.315,0.6672,0.19460000000000002,0.6950000000000001,3.4752,1.0136,3.62
2019-04-04 16:00:00,4.36512,1.27316,4.547,0.62112,0.18116000000000002,0.647,3.7439999999999998,1.092,3.9
2019-04-04 16:30:00,4.4976,1.3118,4.6850000000000005,0.6096,0.1778,0.635,3.888,1.134,4.05
2019-04-04 17:00:00,4.81632,1.40476,5.017,0.6595200000000001,0.19236,0.687,4.1568,1.2124,4.33